createdAt,value
2019-05-23T00:00:47.110Z,22.63
2019-05-23T00:03:42.318Z,22.50
2019-05-23T00:06:39.368Z,22.13
2019-05-23T00:09:29.252Z,22.23
2019-05-23T00:12:04.432Z,22.23
2019-05-23T00:14:55.884Z,20.87
2019-05-23T00:17:27.445Z,21.13
2019-05-23T00:19:59.308Z,22.47
2019-05-23T00:22:34.199Z,22.53
2019-05-23T00:25:05.858Z,22.37
2019-05-23T00:27:42.121Z,22.50
2019-05-23T00:30:14.939Z,22.47
2019-05-23T00:32:49.281Z,21.43
2019-05-23T00:35:20.849Z,23.03
2019-05-23T00:37:53.039Z,22.47
2019-05-23T00:40:39.230Z,22.27
2019-05-23T00:43:10.517Z,22.97
2019-05-23T00:45:42.861Z,23.00
2019-05-23T00:48:24.619Z,23.27
2019-05-23T00:50:55.705Z,23.33
2019-05-23T00:53:28.243Z,23.27
2019-05-23T00:56:04.458Z,23.23
2019-05-23T00:58:39.493Z,22.60
2019-05-23T01:01:16.050Z,22.67
2019-05-23T01:03:47.033Z,22.13
2019-05-23T01:06:17.926Z,22.67
2019-05-23T01:08:54.679Z,24.43
2019-05-23T01:11:25.709Z,22.87
2019-05-23T01:13:58.011Z,23.27
2019-05-23T01:16:31.483Z,23.70
2019-05-23T01:19:04.582Z,23.23
2019-05-23T01:21:51.075Z,24.20
2019-05-23T01:24:26.491Z,24.87
2019-05-23T01:27:06.040Z,24.23
2019-05-23T01:29:38.763Z,23.27
2019-05-23T01:32:25.450Z,22.87
2019-05-23T01:34:57.184Z,24.50
2019-05-23T01:37:28.918Z,23.73
2019-05-23T01:39:59.882Z,24.17
2019-05-23T01:42:30.586Z,23.13
2019-05-23T01:45:03.454Z,23.97
2019-05-23T01:47:37.583Z,23.17
2019-05-23T01:50:22.608Z,22.93
2019-05-23T01:52:54.211Z,22.80
2019-05-23T01:55:25.180Z,23.33
2019-05-23T01:57:55.842Z,22.87
2019-05-23T02:00:35.401Z,22.20
2019-05-23T02:03:06.778Z,23.13
2019-05-23T02:05:38.200Z,22.03
2019-05-23T02:08:14.490Z,21.63
2019-05-23T02:10:48.770Z,21.53
2019-05-23T02:13:19.737Z,22.97
2019-05-23T02:15:52.536Z,22.30
2019-05-23T02:18:23.413Z,22.03
2019-05-23T02:20:54.114Z,21.63
2019-05-23T02:23:30.890Z,22.87
2019-05-23T02:26:01.604Z,23.30
2019-05-23T02:28:35.812Z,22.10
2019-05-23T02:31:18.023Z,22.07
2019-05-23T02:33:48.762Z,24.37
2019-05-23T02:36:26.830Z,24.07
2019-05-23T02:39:20.997Z,24.40
2019-05-23T02:41:58.429Z,23.80
2019-05-23T02:44:32.630Z,24.37
2019-05-23T02:47:05.043Z,23.77
2019-05-23T02:49:37.187Z,24.10
2019-05-23T02:52:34.635Z,25.13
2019-05-23T02:55:10.502Z,24.90
2019-05-23T02:57:41.783Z,24.37
2019-05-23T03:00:58.844Z,25.57
2019-05-23T03:03:32.118Z,25.10
2019-05-23T03:06:04.592Z,25.27
2019-05-23T03:08:37.046Z,23.57
2019-05-23T03:11:36.646Z,25.90
2019-05-23T03:14:09.453Z,25.10
2019-05-23T03:16:42.999Z,23.00
2019-05-23T03:19:38.750Z,24.90
2019-05-23T03:22:37.185Z,24.10
2019-05-23T03:25:33.556Z,23.17
2019-05-23T03:28:10.005Z,22.60
2019-05-23T03:30:49.067Z,23.20
2019-05-23T03:33:20.216Z,22.40
2019-05-23T03:35:59.676Z,23.10
2019-05-23T03:38:32.113Z,21.93
2019-05-23T03:41:03.577Z,23.10
2019-05-23T03:43:39.324Z,22.10
2019-05-23T03:46:14.651Z,20.90
2019-05-23T03:48:47.242Z,23.50
2019-05-23T03:51:19.646Z,21.80
2019-05-23T03:53:57.284Z,21.90
2019-05-23T03:56:29.897Z,21.37
2019-05-23T03:59:00.542Z,21.80
2019-05-23T04:01:46.969Z,21.83
2019-05-23T04:04:06.305Z,22.33
2019-05-23T04:06:37.285Z,22.27
2019-05-23T04:09:08.133Z,22.97
2019-05-23T04:11:41.336Z,22.70
2019-05-23T04:14:15.786Z,22.47
2019-05-23T04:16:47.180Z,22.67
2019-05-23T04:19:18.313Z,22.60
2019-05-23T04:21:49.576Z,22.30
2019-05-23T04:24:20.367Z,22.60
2019-05-23T04:26:51.094Z,23.23
2019-05-23T04:29:22.136Z,22.67
2019-05-23T04:32:07.356Z,23.97
2019-05-23T04:34:25.840Z,22.60
2019-05-23T04:36:57.198Z,23.50
2019-05-23T04:39:28.071Z,23.47
2019-05-23T04:42:02.010Z,22.00
2019-05-23T04:44:33.829Z,22.47
2019-05-23T04:47:05.706Z,24.20
2019-05-23T04:49:37.763Z,24.77
2019-05-23T04:52:11.101Z,22.73
2019-05-23T04:54:42.911Z,24.70
2019-05-23T04:57:14.437Z,24.17
2019-05-23T04:59:45.194Z,24.07
2019-05-23T05:02:25.323Z,24.83
2019-05-23T05:04:50.662Z,24.57
2019-05-23T05:07:21.849Z,24.40
2019-05-23T05:10:02.738Z,23.60
2019-05-23T05:12:33.841Z,24.30
2019-05-23T05:15:14.817Z,24.87
2019-05-23T05:17:55.843Z,25.40
2019-05-23T05:20:32.912Z,26.20
2019-05-23T05:23:03.841Z,25.87
2019-05-23T05:25:44.592Z,26.83
2019-05-23T05:28:27.826Z,27.43
2019-05-23T05:30:58.605Z,28.10
2019-05-23T05:33:29.784Z,26.50
2019-05-23T05:36:00.621Z,28.40
2019-05-23T05:38:33.336Z,28.13
2019-05-23T05:41:06.069Z,28.30
2019-05-23T05:43:42.713Z,27.67
2019-05-23T05:46:18.910Z,30.37
2019-05-23T05:48:50.779Z,27.93
2019-05-23T05:51:22.352Z,28.27
2019-05-23T05:53:53.376Z,28.43
2019-05-23T05:56:23.931Z,27.40
2019-05-23T05:58:59.727Z,26.30
2019-05-23T06:01:34.384Z,27.57
2019-05-23T06:04:03.929Z,27.03
2019-05-23T06:06:49.838Z,26.83
2019-05-23T06:09:27.563Z,27.93
2019-05-23T06:11:58.278Z,26.43
2019-05-23T06:14:29.238Z,26.53
2019-05-23T06:17:00.912Z,27.23
2019-05-23T06:19:31.582Z,28.80
2019-05-23T06:22:02.474Z,28.47
2019-05-23T06:24:44.916Z,28.60
2019-05-23T06:27:07.471Z,30.13
2019-05-23T06:29:38.250Z,30.40
2019-05-23T06:32:10.555Z,29.70
2019-05-23T06:34:41.459Z,31.23
2019-05-23T06:37:12.078Z,30.53
2019-05-23T06:39:42.917Z,28.77
2019-05-23T06:42:13.553Z,30.07
2019-05-23T06:44:44.231Z,31.70
2019-05-23T06:47:15.862Z,31.17
2019-05-23T06:49:49.640Z,32.40
2019-05-23T06:52:35.598Z,31.03
2019-05-23T06:55:10.801Z,31.83
2019-05-23T06:57:41.391Z,33.10
2019-05-23T07:00:16.069Z,35.50
2019-05-23T07:02:47.305Z,32.97
2019-05-23T07:05:20.113Z,37.00
2019-05-23T07:07:50.984Z,35.67
2019-05-23T07:10:23.054Z,35.00
2019-05-23T07:12:53.789Z,35.77
2019-05-23T07:15:30.638Z,36.87
2019-05-23T07:18:14.520Z,37.00
2019-05-23T07:20:45.647Z,35.43
2019-05-23T07:23:24.693Z,36.70
2019-05-23T07:25:55.434Z,35.03
2019-05-23T07:28:26.153Z,38.67
2019-05-23T07:30:56.885Z,36.07
2019-05-23T07:33:29.521Z,36.50
2019-05-23T07:36:00.134Z,38.03
2019-05-23T07:38:30.732Z,39.53
2019-05-23T07:41:03.278Z,39.80
2019-05-23T07:43:34.902Z,35.47
2019-05-23T07:46:05.761Z,39.43
2019-05-23T07:48:36.540Z,37.50
2019-05-23T07:51:07.472Z,37.67
2019-05-23T07:54:05.707Z,37.97
2019-05-23T07:56:40.138Z,33.73
2019-05-23T07:59:10.932Z,33.97
2019-05-23T08:01:45.640Z,33.90
2019-05-23T08:04:21.741Z,34.67
2019-05-23T08:06:52.810Z,31.67
2019-05-23T08:09:24.813Z,30.80
2019-05-23T08:11:56.456Z,31.30
2019-05-23T08:14:31.336Z,32.67
2019-05-23T08:17:09.130Z,30.17
2019-05-23T08:19:48.962Z,30.43
2019-05-23T08:22:12.413Z,25.77
2019-05-23T08:24:43.282Z,24.00
2019-05-23T08:27:14.129Z,19.60
2019-05-23T08:29:48.684Z,18.67
2019-05-23T08:32:53.753Z,19.97
2019-05-23T08:35:24.524Z,20.53
2019-05-23T08:37:55.633Z,19.53
2019-05-23T08:40:26.689Z,17.40
2019-05-23T08:42:57.261Z,19.63
2019-05-23T08:45:27.861Z,18.20
2019-05-23T08:47:58.692Z,19.47
2019-05-23T08:50:29.299Z,17.53
2019-05-23T08:52:59.943Z,17.80
2019-05-23T08:55:31.545Z,17.90
2019-05-23T09:01:27.086Z,17.67
2019-05-23T09:03:57.825Z,17.77
2019-05-23T09:06:28.611Z,16.90
2019-05-23T09:09:29.202Z,16.77
2019-05-23T09:11:49.475Z,16.87
2019-05-23T09:14:20.532Z,15.83
2019-05-23T09:16:51.853Z,16.77
2019-05-23T09:19:27.302Z,16.37
2019-05-23T09:21:59.057Z,12.33
2019-05-23T09:24:29.666Z,12.30
2019-05-23T09:27:05.863Z,12.73
2019-05-23T09:29:40.234Z,11.50
2019-05-23T09:32:11.499Z,11.10
2019-05-23T09:34:42.087Z,11.43
2019-05-23T09:37:13.433Z,12.17
2019-05-23T09:39:44.139Z,10.93
2019-05-23T09:42:14.721Z,11.17
2019-05-23T09:44:45.329Z,10.27
2019-05-23T09:47:16.020Z,9.83
2019-05-23T09:49:53.746Z,9.23
2019-05-23T09:52:19.712Z,8.43
2019-05-23T09:54:50.416Z,7.93
2019-05-23T09:57:28.599Z,10.60
2019-05-23T10:00:07.000Z,11.27
2019-05-23T10:02:37.793Z,9.93
2019-05-23T10:05:12.513Z,9.47
2019-05-23T10:07:44.239Z,9.63
2019-05-23T10:10:17.649Z,12.10
2019-05-23T10:12:48.380Z,12.17
2019-05-23T10:15:33.014Z,11.60
2019-05-23T10:18:19.518Z,10.63
2019-05-23T10:21:09.085Z,10.27
2019-05-23T10:23:39.612Z,11.20
2019-05-23T10:26:18.211Z,12.97
2019-05-23T10:28:55.515Z,12.30
2019-05-23T10:31:36.020Z,12.27
2019-05-23T10:34:08.719Z,10.17
2019-05-23T10:36:40.425Z,10.27
2019-05-23T10:39:11.896Z,8.93
2019-05-23T10:41:42.741Z,8.20
2019-05-23T10:44:21.103Z,7.87
2019-05-23T10:46:54.047Z,8.53
2019-05-23T10:49:26.750Z,8.70
2019-05-23T10:52:02.481Z,8.57
2019-05-23T10:54:33.273Z,9.10
2019-05-23T10:57:05.900Z,9.70
2019-05-23T10:59:36.561Z,10.10
2019-05-23T11:02:07.729Z,11.07
2019-05-23T11:04:38.325Z,10.17
2019-05-23T11:07:10.587Z,9.07
2019-05-23T11:09:47.453Z,9.40
2019-05-23T11:12:18.144Z,9.50
2019-05-23T11:14:54.434Z,9.47
2019-05-23T11:17:35.395Z,9.37
2019-05-23T11:20:06.622Z,10.47
2019-05-23T11:22:39.435Z,8.83
2019-05-23T11:25:17.718Z,8.73
2019-05-23T11:27:49.386Z,10.40
2019-05-23T11:30:25.308Z,8.40
2019-05-23T11:32:56.035Z,10.97
2019-05-23T11:35:27.744Z,10.43
2019-05-23T11:37:58.424Z,9.90
2019-05-23T11:40:33.874Z,11.53
2019-05-23T11:43:22.960Z,9.40
2019-05-23T11:45:58.248Z,10.33
2019-05-23T11:48:29.086Z,9.70
2019-05-23T11:51:01.897Z,10.43
2019-05-23T11:53:33.106Z,9.67
2019-05-23T11:56:03.859Z,9.60
2019-05-23T11:58:37.882Z,9.77
2019-05-23T12:01:26.817Z,10.20
2019-05-23T12:04:02.160Z,9.50
2019-05-23T12:06:53.567Z,10.00
2019-05-23T12:09:13.234Z,9.33
2019-05-23T12:11:50.014Z,8.67
2019-05-23T12:14:26.931Z,7.97
2019-05-23T12:16:57.703Z,8.17
2019-05-23T12:19:34.608Z,7.43
2019-05-23T12:22:05.376Z,9.57
2019-05-23T12:24:38.147Z,8.30
2019-05-23T12:27:10.068Z,8.40
2019-05-23T12:29:41.720Z,8.53
2019-05-23T12:32:15.038Z,7.10
2019-05-23T12:35:08.674Z,7.90
2019-05-23T12:37:21.745Z,8.83
2019-05-23T12:39:52.664Z,7.47
2019-05-23T12:42:23.278Z,8.53
2019-05-23T12:44:53.870Z,6.87
2019-05-23T12:47:26.267Z,6.60
2019-05-23T12:49:58.493Z,5.07
2019-05-23T12:52:33.380Z,5.17
2019-05-23T12:55:06.427Z,4.83
2019-05-23T12:57:37.311Z,4.57
2019-05-23T13:00:09.849Z,4.30
2019-05-23T13:02:40.861Z,4.50
2019-05-23T13:05:12.979Z,4.80
2019-05-23T13:07:43.588Z,4.13
2019-05-23T13:10:14.567Z,3.60
2019-05-23T13:12:45.265Z,4.80
2019-05-23T13:15:16.391Z,4.80
2019-05-23T13:17:47.050Z,4.03
2019-05-23T13:20:18.024Z,3.87
2019-05-23T13:22:48.801Z,3.80
2019-05-23T13:25:19.509Z,3.63
2019-05-23T13:27:50.290Z,3.20
2019-05-23T13:30:20.978Z,3.00
2019-05-23T13:32:51.574Z,2.90
2019-05-23T13:35:22.865Z,2.87
2019-05-23T13:37:54.504Z,3.50
2019-05-23T13:40:51.577Z,3.60
2019-05-23T13:43:27.407Z,3.83
2019-05-23T13:45:58.080Z,3.33
2019-05-23T13:48:29.034Z,3.93
2019-05-23T13:50:59.865Z,3.90
2019-05-23T13:53:34.835Z,3.60
2019-05-23T13:56:06.201Z,3.80
2019-05-23T13:58:37.141Z,4.07
2019-05-23T14:01:09.995Z,3.80
2019-05-23T14:03:40.882Z,3.80
2019-05-23T14:06:11.447Z,3.57
2019-05-23T14:08:42.109Z,3.40
2019-05-23T14:11:13.362Z,3.60
2019-05-23T14:13:44.361Z,3.30
2019-05-23T14:16:15.083Z,3.10
2019-05-23T14:18:46.043Z,3.53
2019-05-23T14:21:16.757Z,3.27
2019-05-23T14:23:47.360Z,2.77
2019-05-23T14:26:18.383Z,3.10
2019-05-23T14:28:48.962Z,2.80
2019-05-23T14:31:19.676Z,2.90
2019-05-23T14:33:58.139Z,2.67
2019-05-23T14:36:50.769Z,2.93
2019-05-23T14:39:26.548Z,2.70
2019-05-23T14:42:01.552Z,2.67
2019-05-23T14:44:32.372Z,3.23
2019-05-23T14:47:19.541Z,3.43
2019-05-23T14:50:04.613Z,2.87
2019-05-23T14:52:47.292Z,3.20
2019-05-23T14:55:23.932Z,2.93
2019-05-23T14:57:55.192Z,3.07
2019-05-23T15:00:37.554Z,3.03
2019-05-23T15:03:22.567Z,2.80
2019-05-23T15:05:53.299Z,3.30
2019-05-23T15:08:24.944Z,3.90
2019-05-23T15:10:55.543Z,3.07
2019-05-23T15:13:32.373Z,3.07
2019-05-23T15:16:04.518Z,3.10
2019-05-23T15:18:35.112Z,3.10
2019-05-23T15:21:05.883Z,3.27
2019-05-23T15:23:37.910Z,2.60
2019-05-23T15:26:27.656Z,2.50
2019-05-23T15:28:58.244Z,2.70
2019-05-23T15:31:32.504Z,2.47
2019-05-23T15:34:10.070Z,2.83
2019-05-23T15:36:41.956Z,2.83
2019-05-23T15:39:12.863Z,2.50
2019-05-23T15:41:44.605Z,2.43
2019-05-23T15:44:25.667Z,2.53
2019-05-23T15:46:53.515Z,2.73
2019-05-23T15:49:24.188Z,2.80
2019-05-23T15:52:13.128Z,2.73
2019-05-23T15:54:53.326Z,2.93
2019-05-23T15:57:28.274Z,2.80
2019-05-23T16:00:05.368Z,2.83
2019-05-23T16:02:41.209Z,2.90
2019-05-23T16:05:14.144Z,3.03
2019-05-23T16:07:46.227Z,3.03
2019-05-23T16:10:20.566Z,2.80
2019-05-23T16:12:52.133Z,3.10
2019-05-23T16:15:24.554Z,2.90
2019-05-23T16:17:55.953Z,2.93
2019-05-23T16:20:29.602Z,3.03
2019-05-23T16:23:00.694Z,2.90
2019-05-23T16:25:31.639Z,2.97
2019-05-23T16:28:03.540Z,2.70
2019-05-23T16:30:35.051Z,2.60
2019-05-23T16:33:06.830Z,2.73
2019-05-23T16:35:38.001Z,3.23
2019-05-23T16:38:09.993Z,3.20
2019-05-23T16:40:44.427Z,3.43
2019-05-23T16:43:16.069Z,2.70
2019-05-23T16:45:54.377Z,2.80
2019-05-23T16:48:26.669Z,3.07
2019-05-23T16:51:04.122Z,2.77
2019-05-23T16:53:40.217Z,2.83
2019-05-23T16:56:21.667Z,3.00
2019-05-23T16:59:03.189Z,2.40
2019-05-23T17:01:57.782Z,2.33
2019-05-23T17:04:33.276Z,2.10
2019-05-23T17:07:22.096Z,1.90
2019-05-23T17:10:08.391Z,2.53
2019-05-23T17:12:33.785Z,2.13
2019-05-23T17:15:24.626Z,2.37
2019-05-23T17:18:09.513Z,3.20
2019-05-23T17:20:43.914Z,3.10
2019-05-23T17:23:26.202Z,3.00
2019-05-23T17:26:10.547Z,4.00
2019-05-23T17:28:48.883Z,4.00
2019-05-23T17:31:21.455Z,3.83
2019-05-23T17:33:52.538Z,3.53
2019-05-23T17:36:24.397Z,3.73
2019-05-23T17:38:59.888Z,4.07
2019-05-23T17:41:30.836Z,3.80
2019-05-23T17:44:01.497Z,3.33
2019-05-23T17:46:32.636Z,3.70
2019-05-23T17:49:03.273Z,4.07
2019-05-23T17:51:33.958Z,4.40
2019-05-23T17:54:04.739Z,3.87
2019-05-23T17:56:36.527Z,4.20
2019-05-23T17:59:07.276Z,4.20
2019-05-23T18:01:44.361Z,4.53
2019-05-23T18:04:16.746Z,4.33
2019-05-23T18:06:47.354Z,4.60
2019-05-23T18:09:20.657Z,4.50
2019-05-23T18:11:55.475Z,3.87
2019-05-23T18:14:25.926Z,4.10
2019-05-23T18:16:56.796Z,4.70
2019-05-23T18:19:28.004Z,4.57
2019-05-23T18:22:03.049Z,4.60
2019-05-23T18:24:33.983Z,4.20
2019-05-23T18:27:06.302Z,4.00
2019-05-23T18:29:37.127Z,4.20
2019-05-23T18:32:09.689Z,3.90
2019-05-23T18:34:42.386Z,4.97
2019-05-23T18:37:14.110Z,4.53
2019-05-23T18:39:45.185Z,4.70
2019-05-23T18:42:16.674Z,4.97
2019-05-23T18:44:49.372Z,4.80
2019-05-23T18:47:25.586Z,4.90
2019-05-23T18:49:56.687Z,4.37
2019-05-23T18:52:27.342Z,4.37
2019-05-23T18:54:58.095Z,5.03
2019-05-23T18:57:28.716Z,4.50
2019-05-23T18:59:59.486Z,5.13
2019-05-23T19:02:30.849Z,5.00
2019-05-23T19:05:01.993Z,3.80
2019-05-23T19:07:41.072Z,3.30
2019-05-23T19:10:17.683Z,3.10
2019-05-23T19:12:48.463Z,2.90
2019-05-23T19:15:26.409Z,2.70
2019-05-23T19:17:57.685Z,2.83
2019-05-23T19:20:29.250Z,2.40
2019-05-23T19:23:05.335Z,3.00
2019-05-23T19:25:36.223Z,2.47
2019-05-23T19:28:08.552Z,2.67
2019-05-23T19:30:42.257Z,2.50
2019-05-23T19:33:13.183Z,2.50
2019-05-23T19:35:47.411Z,2.87
2019-05-23T19:38:17.184Z,2.77
2019-05-23T19:40:48.447Z,2.53
2019-05-23T19:43:19.444Z,2.37
2019-05-23T19:45:56.780Z,2.40
2019-05-23T19:48:27.818Z,2.20
2019-05-23T19:50:58.805Z,2.87
2019-05-23T19:53:29.685Z,1.90
2019-05-23T19:56:01.529Z,2.10
2019-05-23T19:58:34.841Z,2.00
2019-05-23T20:01:06.879Z,2.30
2019-05-23T20:03:38.805Z,2.10
2019-05-23T20:06:10.922Z,2.27
2019-05-23T20:08:47.938Z,2.37
2019-05-23T20:11:19.952Z,2.40
2019-05-23T20:13:51.647Z,2.13
2019-05-23T20:16:22.277Z,2.30
2019-05-23T20:18:53.880Z,2.20
2019-05-23T20:21:25.585Z,2.40
2019-05-23T20:24:01.261Z,2.57
2019-05-23T20:26:31.900Z,2.50
2019-05-23T20:29:03.690Z,2.63
2019-05-23T20:31:34.256Z,12.23
2019-05-23T20:34:07.412Z,3.40
2019-05-23T20:36:38.306Z,2.73
2019-05-23T20:39:09.042Z,2.33
2019-05-23T20:41:39.942Z,2.50
2019-05-23T20:44:13.981Z,4.27
2019-05-23T20:46:44.570Z,3.60
2019-05-23T20:49:15.527Z,2.80
2019-05-23T20:51:46.183Z,2.50
2019-05-23T20:54:16.951Z,2.93
2019-05-23T20:56:47.766Z,2.40
2019-05-23T20:59:18.488Z,2.27
2019-05-23T21:01:49.500Z,3.00
2019-05-23T21:04:21.104Z,2.33
2019-05-23T21:06:52.402Z,3.20
2019-05-23T21:09:23.207Z,2.23
2019-05-23T21:11:55.879Z,2.43
2019-05-23T21:14:26.517Z,2.80
2019-05-23T21:16:57.226Z,2.90
2019-05-23T21:19:27.933Z,3.13
2019-05-23T21:21:58.592Z,3.43
2019-05-23T21:24:30.917Z,3.63
2019-05-23T21:27:05.790Z,4.23
2019-05-23T21:29:36.424Z,4.30
2019-05-23T21:32:07.671Z,4.67
2019-05-23T21:34:38.686Z,4.30
2019-05-23T21:37:09.303Z,4.87
2019-05-23T21:39:40.194Z,4.13
2019-05-23T21:42:11.182Z,3.73
2019-05-23T21:48:05.983Z,3.60
2019-05-23T21:53:40.556Z,3.63
2019-05-23T21:56:13.406Z,3.30
2019-05-23T21:58:44.352Z,3.13
2019-05-23T22:01:19.289Z,3.27
2019-05-23T22:03:52.862Z,3.33
2019-05-23T22:06:37.867Z,2.90
2019-05-23T22:09:10.179Z,2.90
2019-05-23T22:11:40.888Z,3.47
2019-05-23T22:14:11.490Z,3.40
2019-05-23T22:16:42.236Z,3.83
2019-05-23T22:19:14.806Z,3.83
2019-05-23T22:21:54.599Z,4.70
2019-05-23T22:24:27.034Z,4.60
2019-05-23T22:26:57.974Z,4.67
2019-05-23T22:29:31.082Z,4.25
2019-05-23T22:32:10.334Z,4.30
2019-05-23T22:34:43.294Z,3.67
2019-05-23T22:37:15.604Z,3.80
2019-05-23T22:39:46.378Z,4.00
2019-05-23T22:42:21.699Z,3.57
2019-05-23T22:44:52.813Z,3.70
2019-05-23T22:47:24.633Z,3.57
2019-05-23T22:49:55.748Z,3.67
2019-05-23T22:52:26.561Z,4.10
2019-05-23T22:54:57.376Z,3.70
2019-05-23T22:57:28.178Z,4.30
2019-05-23T22:59:59.191Z,3.63
2019-05-23T23:02:30.484Z,3.87
2019-05-23T23:05:01.395Z,3.77
2019-05-23T23:07:33.239Z,4.27
2019-05-23T23:10:04.064Z,4.07
2019-05-23T23:12:34.955Z,4.13
2019-05-23T23:15:07.771Z,4.27
2019-05-23T23:17:38.509Z,4.50
2019-05-23T23:20:09.649Z,4.20
2019-05-23T23:22:40.827Z,4.83
2019-05-23T23:25:17.730Z,4.37
2019-05-23T23:27:50.503Z,4.43
2019-05-23T23:30:25.981Z,4.70
2019-05-23T23:32:57.923Z,4.30
2019-05-23T23:35:28.529Z,4.53
2019-05-23T23:38:00.153Z,4.20
2019-05-23T23:40:30.887Z,4.07
2019-05-23T23:43:01.452Z,4.13
2019-05-23T23:45:50.296Z,4.23
2019-05-23T23:48:40.948Z,4.63
2019-05-23T23:51:30.678Z,4.37
2019-05-23T23:54:19.170Z,4.50
2019-05-23T23:57:11.353Z,4.23
2019-05-23T23:59:41.198Z,4.17
