createdAt,value
2017-11-21T00:02:09.314Z,100104
2017-11-21T00:04:39.236Z,100095
2017-11-21T00:07:09.116Z,100090
2017-11-21T00:09:39.015Z,100095
2017-11-21T00:12:08.940Z,100088
2017-11-21T00:14:38.848Z,100090
2017-11-21T00:17:08.768Z,100099
2017-11-21T00:19:38.687Z,100108
2017-11-21T00:22:08.558Z,100099
2017-11-21T00:24:38.479Z,100105
2017-11-21T00:27:08.374Z,100104
2017-11-21T00:29:38.308Z,100097
2017-11-21T00:32:08.261Z,100099
2017-11-21T00:34:38.138Z,100097
2017-11-21T00:37:08.056Z,100101
2017-11-21T00:39:37.937Z,100102
2017-11-21T00:42:07.839Z,100093
2017-11-21T00:44:37.708Z,100093
2017-11-21T00:47:07.626Z,100093
2017-11-21T00:49:37.510Z,100082
2017-11-21T00:52:07.399Z,100079
2017-11-21T00:54:37.268Z,100081
2017-11-21T00:57:07.177Z,100073
2017-11-21T00:59:37.111Z,100078
2017-11-21T01:02:06.982Z,100079
2017-11-21T01:04:36.897Z,100080
2017-11-21T01:07:06.762Z,100080
2017-11-21T01:09:36.658Z,100086
2017-11-21T01:12:06.629Z,100085
2017-11-21T01:14:36.540Z,100095
2017-11-21T01:17:06.432Z,100096
2017-11-21T01:19:36.323Z,100098
2017-11-21T01:22:06.251Z,100092
2017-11-21T01:24:36.114Z,100100
2017-11-21T01:27:06.018Z,100095
2017-11-21T01:29:36.182Z,100088
2017-11-21T01:32:06.183Z,100063
2017-11-21T01:34:36.048Z,100064
2017-11-21T01:37:05.942Z,100061
2017-11-21T01:39:35.832Z,100065
2017-11-21T01:42:05.791Z,100079
2017-11-21T01:44:35.677Z,100074
2017-11-21T01:47:05.584Z,100081
2017-11-21T01:49:35.480Z,100083
2017-11-21T01:52:05.382Z,100080
2017-11-21T01:54:35.264Z,100075
2017-11-21T01:57:05.147Z,100079
2017-11-21T01:59:35.052Z,100076
2017-11-21T02:02:04.935Z,100077
2017-11-21T02:04:34.951Z,100076
2017-11-21T02:07:04.816Z,100076
2017-11-21T02:09:34.720Z,100064
2017-11-21T02:12:04.629Z,100077
2017-11-21T02:14:34.506Z,100064
2017-11-21T02:17:04.396Z,100066
2017-11-21T02:19:34.284Z,100060
2017-11-21T02:22:04.184Z,100059
2017-11-21T02:24:34.043Z,100059
2017-11-21T02:27:03.925Z,100058
2017-11-21T02:29:33.807Z,100048
2017-11-21T02:32:03.708Z,100066
2017-11-21T02:34:33.576Z,100064
2017-11-21T02:37:03.476Z,100068
2017-11-21T02:39:33.351Z,100062
2017-11-21T02:42:03.240Z,100066
2017-11-21T02:44:33.255Z,100056
2017-11-21T02:47:03.124Z,100054
2017-11-21T02:49:33.014Z,100049
2017-11-21T02:52:02.897Z,100041
2017-11-21T02:54:33.876Z,100050
2017-11-21T02:57:03.738Z,100054
2017-11-21T02:59:33.628Z,100053
2017-11-21T03:02:03.510Z,100056
2017-11-21T03:04:33.423Z,100055
2017-11-21T03:07:03.434Z,100058
2017-11-21T03:09:33.358Z,100055
2017-11-21T03:12:03.266Z,100056
2017-11-21T03:14:33.166Z,100052
2017-11-21T03:17:03.079Z,100056
2017-11-21T03:19:33.106Z,100062
2017-11-21T03:22:14.711Z,100052
2017-11-21T03:24:56.302Z,100068
2017-11-21T03:27:32.852Z,100074
2017-11-21T03:30:02.750Z,100079
2017-11-21T03:32:32.664Z,100078
2017-11-21T03:35:02.539Z,100066
2017-11-21T03:37:32.415Z,100074
2017-11-21T03:40:02.338Z,100082
2017-11-21T03:42:32.218Z,100081
2017-11-21T03:45:02.173Z,100089
2017-11-21T03:47:32.090Z,100085
2017-11-21T03:50:02.003Z,100083
2017-11-21T03:52:31.921Z,100085
2017-11-21T03:55:01.865Z,100080
2017-11-21T03:57:31.743Z,100079
2017-11-21T04:00:01.685Z,100079
2017-11-21T04:02:31.606Z,100088
2017-11-21T04:05:01.509Z,100087
2017-11-21T04:07:31.363Z,100090
2017-11-21T04:10:01.245Z,100092
2017-11-21T04:12:31.125Z,100087
2017-11-21T04:15:00.985Z,100025
2017-11-21T04:17:30.881Z,100083
2017-11-21T04:20:00.779Z,100090
2017-11-21T04:22:30.694Z,100086
2017-11-21T04:25:00.570Z,100087
2017-11-21T04:27:30.460Z,100085
2017-11-21T04:30:00.333Z,100080
2017-11-21T04:32:30.234Z,100083
2017-11-21T04:35:00.139Z,100084
2017-11-21T04:37:30.024Z,100081
2017-11-21T04:39:59.976Z,100076
2017-11-21T04:42:29.918Z,100080
2017-11-21T04:44:59.811Z,100096
2017-11-21T04:47:29.710Z,100091
2017-11-21T04:49:59.617Z,100094
2017-11-21T04:52:29.555Z,100101
2017-11-21T04:54:59.438Z,100105
2017-11-21T04:57:29.307Z,100100
2017-11-21T04:59:59.212Z,100104
2017-11-21T05:02:29.086Z,100100
2017-11-21T05:04:58.969Z,100097
2017-11-21T05:07:28.867Z,100097
2017-11-21T05:09:59.036Z,100102
2017-11-21T05:12:28.975Z,100102
2017-11-21T05:14:58.835Z,100097
2017-11-21T05:17:28.747Z,100097
2017-11-21T05:19:58.619Z,100097
2017-11-21T05:22:28.722Z,100102
2017-11-21T05:24:58.962Z,100098
2017-11-21T05:27:29.958Z,100094
2017-11-21T05:29:59.938Z,100082
2017-11-21T05:32:42.519Z,100089
2017-11-21T05:35:12.461Z,100085
2017-11-21T05:37:42.355Z,100080
2017-11-21T05:40:12.224Z,100068
2017-11-21T05:42:42.113Z,100060
2017-11-21T05:45:11.987Z,100064
2017-11-21T05:47:41.915Z,100074
2017-11-21T05:50:11.806Z,100058
2017-11-21T05:52:41.712Z,100062
2017-11-21T05:55:11.696Z,100060
2017-11-21T05:57:41.678Z,100061
2017-11-21T06:00:11.538Z,100067
2017-11-21T06:02:41.425Z,100077
2017-11-21T06:05:11.310Z,100068
2017-11-21T06:07:41.203Z,100076
2017-11-21T06:10:11.090Z,100089
2017-11-21T06:12:41.036Z,100092
2017-11-21T06:15:10.926Z,100089
2017-11-21T06:17:40.799Z,100100
2017-11-21T06:20:10.703Z,100095
2017-11-21T06:22:40.575Z,100085
2017-11-21T06:25:10.479Z,100100
2017-11-21T06:27:40.355Z,100099
2017-11-21T06:30:11.171Z,100106
2017-11-21T06:32:41.087Z,100106
2017-11-21T06:35:10.974Z,100104
2017-11-21T06:37:40.890Z,100115
2017-11-21T06:40:10.769Z,100112
2017-11-21T06:42:40.751Z,100113
2017-11-21T06:45:10.647Z,100113
2017-11-21T06:47:40.529Z,100112
2017-11-21T06:50:10.797Z,100118
2017-11-21T06:52:40.687Z,100122
2017-11-21T06:55:10.581Z,100117
2017-11-21T06:57:40.446Z,100136
2017-11-21T07:00:11.237Z,100131
2017-11-21T07:02:41.098Z,100136
2017-11-21T07:05:11.007Z,100127
2017-11-21T07:07:40.874Z,100132
2017-11-21T07:10:10.781Z,100129
2017-11-21T07:12:40.643Z,100136
2017-11-21T07:15:10.552Z,100136
2017-11-21T07:17:40.435Z,100131
2017-11-21T07:20:10.333Z,100134
2017-11-21T07:22:40.209Z,100139
2017-11-21T07:25:10.108Z,100128
2017-11-21T07:27:40.014Z,100123
2017-11-21T07:30:09.891Z,100120
2017-11-21T07:32:39.792Z,100115
2017-11-21T07:35:09.751Z,100118
2017-11-21T07:37:39.674Z,100124
2017-11-21T07:40:09.571Z,100120
2017-11-21T07:42:39.471Z,100124
2017-11-21T07:45:09.380Z,100119
2017-11-21T07:47:39.283Z,100118
2017-11-21T07:50:09.198Z,100119
2017-11-21T07:52:39.090Z,100121
2017-11-21T07:55:08.966Z,100116
2017-11-21T07:57:38.867Z,100124
2017-11-21T08:00:08.905Z,100116
2017-11-21T08:02:38.871Z,100120
2017-11-21T08:05:08.846Z,100121
2017-11-21T08:07:38.749Z,100124
2017-11-21T08:10:08.655Z,100128
2017-11-21T08:12:38.555Z,100131
2017-11-21T08:15:08.444Z,100131
2017-11-21T08:17:38.347Z,100143
2017-11-21T08:20:08.223Z,100145
2017-11-21T08:22:38.168Z,100148
2017-11-21T08:25:08.059Z,100150
2017-11-21T08:27:38.099Z,100147
2017-11-21T08:30:07.976Z,100152
2017-11-21T08:32:37.874Z,100163
2017-11-21T08:35:07.796Z,100172
2017-11-21T08:37:37.747Z,100170
2017-11-21T08:40:07.637Z,100172
2017-11-21T08:42:37.545Z,100177
2017-11-21T08:45:07.468Z,100169
2017-11-21T08:47:37.351Z,100181
2017-11-21T08:50:07.258Z,100173
2017-11-21T08:52:37.131Z,100187
2017-11-21T08:55:07.049Z,100191
2017-11-21T08:57:36.928Z,100191
2017-11-21T09:00:06.875Z,100188
2017-11-21T09:02:36.834Z,100187
2017-11-21T09:05:06.752Z,100194
2017-11-21T09:07:36.612Z,100193
2017-11-21T09:10:08.013Z,100193
2017-11-21T09:12:37.892Z,100181
2017-11-21T09:15:07.800Z,100190
2017-11-21T09:17:37.700Z,100200
2017-11-21T09:20:07.651Z,100195
2017-11-21T09:22:37.567Z,100198
2017-11-21T09:25:07.456Z,100197
2017-11-21T09:27:37.348Z,100205
2017-11-21T09:30:07.216Z,100186
2017-11-21T09:32:37.130Z,100204
2017-11-21T09:35:07.019Z,100197
2017-11-21T09:37:36.978Z,100204
2017-11-21T09:40:06.946Z,100205
2017-11-21T09:42:36.854Z,100216
2017-11-21T09:45:06.715Z,100210
2017-11-21T09:47:36.713Z,100211
2017-11-21T09:50:06.666Z,100212
2017-11-21T09:52:36.558Z,100206
2017-11-21T09:55:06.451Z,100205
2017-11-21T09:57:36.392Z,100192
2017-11-21T10:00:06.283Z,100191
2017-11-21T10:02:36.154Z,100195
2017-11-21T10:05:06.076Z,100191
2017-11-21T10:10:12.240Z,100184
2017-11-21T10:12:42.102Z,100190
2017-11-21T10:15:11.991Z,100175
2017-11-21T10:17:41.886Z,100178
2017-11-21T10:20:11.855Z,100177
2017-11-21T10:22:41.749Z,100170
2017-11-21T10:25:11.703Z,100180
2017-11-21T10:27:41.627Z,100180
2017-11-21T10:30:11.511Z,100176
2017-11-21T10:32:41.437Z,100164
2017-11-21T10:35:11.308Z,100169
2017-11-21T10:37:41.218Z,100177
2017-11-21T10:40:11.108Z,100172
2017-11-21T10:42:41.059Z,100166
2017-11-21T10:45:10.955Z,100171
2017-11-21T10:47:40.899Z,100167
2017-11-21T10:50:10.785Z,100171
2017-11-21T10:52:40.731Z,100170
2017-11-21T10:55:10.598Z,100157
2017-11-21T10:57:40.482Z,100160
2017-11-21T11:00:10.820Z,100155
2017-11-21T11:02:40.709Z,100155
2017-11-21T11:05:10.659Z,100153
2017-11-21T11:07:40.587Z,100155
2017-11-21T11:10:10.537Z,100148
2017-11-21T11:12:40.456Z,100155
2017-11-21T11:15:10.335Z,100157
2017-11-21T11:17:40.256Z,100148
2017-11-21T11:20:10.130Z,100140
2017-11-21T11:22:40.050Z,100150
2017-11-21T11:25:09.935Z,100154
2017-11-21T11:27:40.798Z,100153
2017-11-21T11:30:10.707Z,100124
2017-11-21T11:32:40.672Z,100156
2017-11-21T11:35:10.587Z,100152
2017-11-21T11:37:40.504Z,100147
2017-11-21T11:40:11.254Z,100147
2017-11-21T11:42:41.113Z,100144
2017-11-21T11:45:11.007Z,100144
2017-11-21T11:47:40.879Z,100141
2017-11-21T11:50:10.779Z,100137
2017-11-21T11:52:40.658Z,100137
2017-11-21T11:55:10.590Z,100126
2017-11-21T11:57:40.478Z,100135
2017-11-21T12:00:10.356Z,100135
2017-11-21T12:02:40.250Z,100121
2017-11-21T12:05:10.125Z,100134
2017-11-21T12:07:40.023Z,100133
2017-11-21T12:10:09.889Z,100117
2017-11-21T12:12:39.793Z,100119
2017-11-21T12:15:09.679Z,100114
2017-11-21T12:17:39.654Z,100110
2017-11-21T12:20:09.866Z,100112
2017-11-21T12:22:40.057Z,100110
2017-11-21T12:25:09.983Z,100109
2017-11-21T12:27:39.864Z,100109
2017-11-21T12:30:10.106Z,100100
2017-11-21T12:32:40.182Z,100097
2017-11-21T12:35:10.063Z,100094
2017-11-21T12:37:39.975Z,100094
2017-11-21T12:40:09.831Z,100092
2017-11-21T12:42:39.870Z,100094
2017-11-21T12:45:09.746Z,100094
2017-11-21T12:47:39.654Z,100088
2017-11-21T12:50:10.059Z,100083
2017-11-21T12:52:39.985Z,100083
2017-11-21T12:55:09.908Z,100077
2017-11-21T12:57:39.785Z,100078
2017-11-21T13:00:09.637Z,100078
2017-11-21T13:02:39.550Z,100080
2017-11-21T13:05:09.514Z,100074
2017-11-21T13:07:39.393Z,100076
2017-11-21T13:10:09.289Z,100065
2017-11-21T13:12:39.164Z,100073
2017-11-21T13:15:09.062Z,100076
2017-11-21T13:17:39.015Z,100068
2017-11-21T13:20:08.914Z,100069
2017-11-21T13:22:38.827Z,100070
2017-11-21T13:25:08.739Z,100070
2017-11-21T13:27:38.707Z,100069
2017-11-21T13:30:09.138Z,100070
2017-11-21T13:32:39.083Z,100078
2017-11-21T13:35:09.049Z,100070
2017-11-21T13:37:38.952Z,100063
2017-11-21T13:40:08.854Z,100083
2017-11-21T13:42:38.773Z,100078
2017-11-21T13:45:08.656Z,100063
2017-11-21T13:47:38.534Z,100077
2017-11-21T13:50:08.487Z,100068
2017-11-21T13:52:38.367Z,100065
2017-11-21T13:55:08.283Z,100070
2017-11-21T13:57:38.137Z,100053
2017-11-21T14:00:08.092Z,100048
2017-11-21T14:02:48.629Z,100046
2017-11-21T14:05:22.100Z,100044
2017-11-21T14:07:51.987Z,100038
2017-11-21T14:10:21.843Z,100043
2017-11-21T14:12:51.734Z,100040
2017-11-21T14:15:21.742Z,100046
2017-11-21T14:17:51.629Z,100051
2017-11-21T14:20:21.521Z,100039
2017-11-21T14:22:51.526Z,100040
2017-11-21T14:25:21.477Z,100041
2017-11-21T14:27:51.364Z,100034
2017-11-21T14:30:21.265Z,100044
2017-11-21T14:32:51.151Z,100039
2017-11-21T14:35:21.051Z,100032
2017-11-21T14:37:51.003Z,100034
2017-11-21T14:40:20.913Z,100035
2017-11-21T14:42:50.802Z,100030
2017-11-21T14:45:20.719Z,100034
2017-11-21T14:47:50.573Z,100030
2017-11-21T14:50:20.471Z,100031
2017-11-21T14:52:50.404Z,100037
2017-11-21T14:55:20.302Z,100033
2017-11-21T14:57:50.257Z,100035
2017-11-21T15:00:20.145Z,100031
2017-11-21T15:02:50.155Z,100032
2017-11-21T15:05:20.027Z,100028
2017-11-21T15:07:49.941Z,100035
2017-11-21T15:10:19.800Z,100032
2017-11-21T15:12:49.714Z,100030
2017-11-21T15:15:19.707Z,100028
2017-11-21T15:17:49.623Z,100020
2017-11-21T15:20:19.488Z,100022
2017-11-21T15:22:49.392Z,100019
2017-11-21T15:25:19.357Z,100023
2017-11-21T15:27:49.219Z,100016
2017-11-21T15:30:19.118Z,100010
2017-11-21T15:32:49.018Z,100007
2017-11-21T15:35:18.924Z,100011
2017-11-21T15:37:48.809Z,100011
2017-11-21T15:40:18.700Z,100008
2017-11-21T15:42:48.623Z,100007
2017-11-21T15:45:18.532Z,100007
2017-11-21T15:47:48.414Z,99998
2017-11-21T15:50:18.318Z,100008
2017-11-21T15:52:48.248Z,100005
2017-11-21T15:55:18.136Z,100020
2017-11-21T15:57:48.221Z,100014
2017-11-21T16:00:18.096Z,100013
2017-11-21T16:02:47.995Z,100015
2017-11-21T16:05:17.874Z,99965
2017-11-21T16:07:47.794Z,100013
2017-11-21T16:10:17.740Z,100016
2017-11-21T16:12:47.678Z,100008
2017-11-21T16:15:17.576Z,100009
2017-11-21T16:17:47.481Z,100018
2017-11-21T16:20:17.386Z,100010
2017-11-21T16:22:47.266Z,100008
2017-11-21T16:25:17.199Z,100008
2017-11-21T16:27:47.084Z,100008
2017-11-21T16:30:17.040Z,100009
2017-11-21T16:32:46.945Z,100005
2017-11-21T16:35:16.857Z,100016
2017-11-21T16:37:46.729Z,100011
2017-11-21T16:40:16.637Z,99999
2017-11-21T16:42:46.568Z,100002
2017-11-21T16:45:16.475Z,100003
2017-11-21T16:47:46.383Z,100000
2017-11-21T16:50:16.275Z,99993
2017-11-21T16:52:46.207Z,99988
2017-11-21T16:55:16.125Z,99990
2017-11-21T16:57:46.083Z,99984
2017-11-21T17:00:16.033Z,99987
2017-11-21T17:02:45.977Z,99979
2017-11-21T17:05:15.852Z,99970
2017-11-21T17:07:45.864Z,99965
2017-11-21T17:10:15.754Z,99969
2017-11-21T17:12:45.689Z,99965
2017-11-21T17:15:15.576Z,99968
2017-11-21T17:17:45.534Z,99969
2017-11-21T17:20:15.426Z,99980
2017-11-21T17:22:45.309Z,99969
2017-11-21T17:25:15.253Z,99966
2017-11-21T17:27:45.162Z,99968
2017-11-21T17:30:15.120Z,99963
2017-11-21T17:32:45.281Z,99959
2017-11-21T17:35:15.465Z,99958
2017-11-21T17:37:45.421Z,99960
2017-11-21T17:40:15.968Z,99959
2017-11-21T17:42:45.911Z,99965
2017-11-21T17:45:15.852Z,99970
2017-11-21T17:47:46.301Z,99964
2017-11-21T17:50:16.477Z,99968
2017-11-21T17:52:46.424Z,99911
2017-11-21T17:55:17.224Z,99966
2017-11-21T17:57:47.116Z,99965
2017-11-21T18:00:17.067Z,99963
2017-11-21T18:02:47.091Z,99966
2017-11-21T18:05:17.126Z,99960
2017-11-21T18:07:47.993Z,99957
2017-11-21T18:10:17.932Z,99954
2017-11-21T18:12:47.923Z,99955
2017-11-21T18:15:17.921Z,99954
2017-11-21T18:17:47.903Z,99959
2017-11-21T18:20:17.828Z,99955
2017-11-21T18:22:47.765Z,99957
2017-11-21T18:25:17.814Z,99956
2017-11-21T18:27:47.883Z,99945
2017-11-21T18:30:17.855Z,99945
2017-11-21T18:32:59.497Z,99939
2017-11-21T18:35:29.425Z,99938
2017-11-21T18:37:59.363Z,99931
2017-11-21T18:40:29.354Z,99936
2017-11-21T18:42:59.603Z,99930
2017-11-21T18:45:29.543Z,99929
2017-11-21T18:47:59.438Z,99915
2017-11-21T18:50:29.349Z,99917
2017-11-21T18:52:59.254Z,99914
2017-11-21T18:55:29.225Z,99919
2017-11-21T18:57:59.148Z,99915
2017-11-21T19:00:29.076Z,99916
2017-11-21T19:02:59.007Z,99921
2017-11-21T19:08:05.428Z,99920
2017-11-21T19:10:35.315Z,99915
2017-11-21T19:13:06.028Z,99911
2017-11-21T19:15:35.976Z,99917
2017-11-21T19:18:05.902Z,99907
2017-11-21T19:20:35.793Z,99902
2017-11-21T19:23:05.697Z,99893
2017-11-21T19:25:35.646Z,99893
2017-11-21T19:28:05.814Z,99895
2017-11-21T19:30:35.747Z,99896
2017-11-21T19:33:05.675Z,99888
2017-11-21T19:35:35.591Z,99876
2017-11-21T19:38:05.593Z,99877
2017-11-21T19:40:35.511Z,99879
2017-11-21T19:43:05.417Z,99875
2017-11-21T19:45:35.306Z,99870
2017-11-21T19:48:05.258Z,99880
2017-11-21T19:50:35.168Z,99873
2017-11-21T19:53:05.105Z,99873
2017-11-21T19:55:35.009Z,99879
2017-11-21T19:58:05.010Z,99878
2017-11-21T20:00:34.973Z,99866
2017-11-21T20:03:04.929Z,99867
2017-11-21T20:05:34.929Z,99865
2017-11-21T20:08:04.879Z,99861
2017-11-21T20:10:35.513Z,99853
2017-11-21T20:13:05.481Z,99845
2017-11-21T20:15:35.348Z,99840
2017-11-21T20:18:05.267Z,99845
2017-11-21T20:20:35.176Z,99844
2017-11-21T20:23:05.189Z,99842
2017-11-21T20:25:35.059Z,99854
2017-11-21T20:28:04.963Z,99868
2017-11-21T20:30:34.857Z,99861
2017-11-21T20:33:04.892Z,99859
2017-11-21T20:35:34.813Z,99856
2017-11-21T20:38:04.737Z,99847
2017-11-21T20:40:34.691Z,99845
2017-11-21T20:43:04.811Z,99837
2017-11-21T20:45:34.706Z,99829
2017-11-21T20:48:05.759Z,99826
2017-11-21T20:50:35.636Z,99825
2017-11-21T20:53:05.565Z,99828
2017-11-21T20:55:35.461Z,99826
2017-11-21T20:58:05.400Z,99809
2017-11-21T21:00:35.294Z,99811
2017-11-21T21:03:05.222Z,99810
2017-11-21T21:05:35.160Z,99812
2017-11-21T21:08:05.082Z,99821
2017-11-21T21:10:35.006Z,99810
2017-11-21T21:13:04.998Z,99822
2017-11-21T21:15:34.906Z,99818
2017-11-21T21:18:05.235Z,99817
2017-11-21T21:20:35.126Z,99820
2017-11-21T21:23:05.066Z,99819
2017-11-21T21:25:34.938Z,99803
2017-11-21T21:28:04.850Z,99802
2017-11-21T21:30:34.706Z,99803
2017-11-21T21:33:04.703Z,99798
2017-11-21T21:35:34.575Z,99790
2017-11-21T21:38:04.573Z,99790
2017-11-21T21:40:34.478Z,99792
2017-11-21T21:43:04.405Z,99792
2017-11-21T21:45:34.323Z,99799
2017-11-21T21:48:04.225Z,99804
2017-11-21T21:50:34.171Z,99794
2017-11-21T21:53:04.045Z,99793
2017-11-21T21:55:33.947Z,99788
2017-11-21T21:58:03.852Z,99784
2017-11-21T22:13:23.945Z,99771
2017-11-21T22:15:53.907Z,99765
2017-11-21T22:18:23.899Z,99765
2017-11-21T22:20:53.901Z,99764
2017-11-21T22:23:23.863Z,99761
2017-11-21T22:25:53.807Z,99763
2017-11-21T22:28:23.778Z,99753
2017-11-21T22:30:53.676Z,99753
2017-11-21T22:33:23.761Z,99748
2017-11-21T22:35:53.725Z,99741
2017-11-21T22:38:23.657Z,99738
2017-11-21T22:40:53.610Z,99730
2017-11-21T22:43:23.674Z,99727
2017-11-21T22:45:53.688Z,99731
2017-11-21T22:48:23.652Z,99724
2017-11-21T22:50:53.650Z,99732
2017-11-21T22:53:23.775Z,99727
2017-11-21T22:55:53.785Z,99736
2017-11-21T22:58:23.753Z,99725
2017-11-21T23:00:53.743Z,99718
2017-11-21T23:03:23.748Z,99720
2017-11-21T23:05:53.793Z,99721
2017-11-21T23:08:24.533Z,99712
2017-11-21T23:10:54.500Z,99707
2017-11-21T23:13:25.120Z,99698
2017-11-21T23:15:55.078Z,99701
2017-11-21T23:28:05.008Z,99691
2017-11-21T23:30:35.061Z,99688
2017-11-21T23:33:05.535Z,99682
2017-11-21T23:35:35.399Z,99679
2017-11-21T23:38:05.295Z,99682
2017-11-21T23:40:35.300Z,99690
2017-11-21T23:43:05.266Z,99676
2017-11-21T23:45:35.242Z,99669
2017-11-21T23:48:05.185Z,99670
2017-11-21T23:50:35.156Z,99664
2017-11-21T23:53:05.134Z,99660
2017-11-21T23:55:35.137Z,99658
2017-11-21T23:58:05.105Z,99659
