createdAt,value
2018-05-17T00:01:57.044Z,10.47
2018-05-17T00:04:24.549Z,10.60
2018-05-17T00:06:51.997Z,11.23
2018-05-17T00:09:19.448Z,10.40
2018-05-17T00:11:47.694Z,10.03
2018-05-17T00:14:15.151Z,10.17
2018-05-17T00:16:42.609Z,11.20
2018-05-17T00:19:10.090Z,11.97
2018-05-17T00:21:37.564Z,9.70
2018-05-17T00:24:05.014Z,10.93
2018-05-17T00:26:32.477Z,11.63
2018-05-17T00:28:59.941Z,11.00
2018-05-17T00:31:27.408Z,10.70
2018-05-17T00:33:54.876Z,11.23
2018-05-17T00:36:23.114Z,12.13
2018-05-17T00:38:50.596Z,12.77
2018-05-17T00:41:18.067Z,11.93
2018-05-17T00:43:46.281Z,12.70
2018-05-17T00:46:13.740Z,12.47
2018-05-17T00:48:41.209Z,11.30
2018-05-17T00:51:08.651Z,11.53
2018-05-17T00:53:36.105Z,12.53
2018-05-17T00:56:03.579Z,12.20
2018-05-17T00:58:31.053Z,13.43
2018-05-17T01:00:58.528Z,12.70
2018-05-17T01:03:25.981Z,13.60
2018-05-17T01:05:53.519Z,13.10
2018-05-17T01:08:20.988Z,13.70
2018-05-17T01:10:48.539Z,14.30
2018-05-17T01:13:16.016Z,14.17
2018-05-17T01:15:43.477Z,13.03
2018-05-17T01:18:11.117Z,15.10
2018-05-17T01:20:39.386Z,14.60
2018-05-17T01:23:06.836Z,13.97
2018-05-17T01:25:34.322Z,15.03
2018-05-17T01:28:01.809Z,14.33
2018-05-17T01:30:30.017Z,14.50
2018-05-17T01:32:58.252Z,15.37
2018-05-17T01:35:25.717Z,15.13
2018-05-17T01:38:05.102Z,15.53
2018-05-17T01:40:32.606Z,15.67
2018-05-17T01:43:00.061Z,15.17
2018-05-17T01:45:27.828Z,17.33
2018-05-17T01:47:55.389Z,16.03
2018-05-17T01:50:23.629Z,15.90
2018-05-17T01:52:51.158Z,16.37
2018-05-17T01:55:18.605Z,14.40
2018-05-17T01:57:46.081Z,13.97
2018-05-17T02:00:13.616Z,13.47
2018-05-17T02:02:41.146Z,13.40
2018-05-17T02:05:08.600Z,13.87
2018-05-17T02:07:36.061Z,14.83
2018-05-17T02:10:03.507Z,13.77
2018-05-17T02:12:30.969Z,14.37
2018-05-17T02:14:58.701Z,13.67
2018-05-17T02:17:26.233Z,14.47
2018-05-17T02:19:53.709Z,14.63
2018-05-17T02:22:21.975Z,14.97
2018-05-17T02:24:49.396Z,15.07
2018-05-17T02:27:16.958Z,13.97
2018-05-17T02:29:44.932Z,15.43
2018-05-17T02:32:12.453Z,15.97
2018-05-17T02:34:39.912Z,15.87
2018-05-17T02:37:07.406Z,13.33
2018-05-17T02:39:34.878Z,14.13
2018-05-17T02:42:02.304Z,14.60
2018-05-17T02:44:29.784Z,15.93
2018-05-17T02:46:57.253Z,15.50
2018-05-17T02:49:24.728Z,14.77
2018-05-17T02:51:52.176Z,15.30
2018-05-17T02:54:19.638Z,15.27
2018-05-17T02:56:47.100Z,15.80
2018-05-17T02:59:14.601Z,15.40
2018-05-17T03:01:42.040Z,16.03
2018-05-17T03:04:09.518Z,15.13
2018-05-17T03:06:36.977Z,16.53
2018-05-17T03:09:06.202Z,17.30
2018-05-17T03:11:33.693Z,16.80
2018-05-17T03:14:01.142Z,17.30
2018-05-17T03:16:28.605Z,16.40
2018-05-17T03:18:56.070Z,16.37
2018-05-17T03:21:23.561Z,16.97
2018-05-17T03:23:50.996Z,15.63
2018-05-17T03:26:18.454Z,17.20
2018-05-17T03:28:45.924Z,16.97
2018-05-17T03:31:13.376Z,17.20
2018-05-17T03:33:40.836Z,16.40
2018-05-17T03:36:08.304Z,16.63
2018-05-17T03:38:35.776Z,17.00
2018-05-17T03:41:03.240Z,17.17
2018-05-17T03:43:30.701Z,16.87
2018-05-17T03:45:58.917Z,16.90
2018-05-17T03:48:27.194Z,15.67
2018-05-17T03:50:54.705Z,16.60
2018-05-17T03:53:22.168Z,17.60
2018-05-17T03:55:49.630Z,18.80
2018-05-17T03:58:17.080Z,19.00
2018-05-17T04:00:56.515Z,19.53
2018-05-17T04:03:35.741Z,17.63
2018-05-17T04:06:15.844Z,19.40
2018-05-17T04:08:43.313Z,17.60
2018-05-17T04:11:10.759Z,19.07
2018-05-17T04:13:38.224Z,20.03
2018-05-17T04:16:05.668Z,20.20
2018-05-17T04:18:33.143Z,18.77
2018-05-17T04:21:00.589Z,18.63
2018-05-17T04:23:28.087Z,19.80
2018-05-17T04:25:55.530Z,19.67
2018-05-17T04:28:22.995Z,18.87
2018-05-17T04:30:50.488Z,21.73
2018-05-17T04:33:18.708Z,20.27
2018-05-17T04:35:46.164Z,20.53
2018-05-17T04:38:13.653Z,23.40
2018-05-17T04:40:45.521Z,23.57
2018-05-17T04:43:12.974Z,21.30
2018-05-17T04:45:40.436Z,20.80
2018-05-17T04:48:07.880Z,20.47
2018-05-17T04:50:35.353Z,24.40
2018-05-17T04:53:02.796Z,23.33
2018-05-17T04:55:30.268Z,23.53
2018-05-17T04:57:57.751Z,23.37
2018-05-17T05:00:25.222Z,22.20
2018-05-17T05:02:52.746Z,22.30
2018-05-17T05:05:20.144Z,21.27
2018-05-17T05:07:47.600Z,23.43
2018-05-17T05:10:15.099Z,23.67
2018-05-17T05:12:43.361Z,23.60
2018-05-17T05:15:10.838Z,23.30
2018-05-17T05:17:39.060Z,23.23
2018-05-17T05:20:06.537Z,24.03
2018-05-17T05:22:34.029Z,55.87
2018-05-17T05:25:02.266Z,39.80
2018-05-17T05:27:29.741Z,27.10
2018-05-17T05:29:57.196Z,23.83
2018-05-17T05:32:24.676Z,26.23
2018-05-17T05:34:52.121Z,24.67
2018-05-17T05:37:19.612Z,24.33
2018-05-17T05:39:48.572Z,23.07
2018-05-17T05:42:16.075Z,24.07
2018-05-17T05:44:43.720Z,24.43
2018-05-17T05:47:11.157Z,22.37
2018-05-17T05:49:38.695Z,27.70
2018-05-17T05:52:06.076Z,24.93
2018-05-17T05:54:33.538Z,25.77
2018-05-17T05:57:01.893Z,29.40
2018-05-17T05:59:29.337Z,31.00
2018-05-17T06:01:56.819Z,29.07
2018-05-17T06:04:24.281Z,27.30
2018-05-17T06:06:51.760Z,33.30
2018-05-17T06:09:19.222Z,32.83
2018-05-17T06:11:46.673Z,31.40
2018-05-17T06:14:14.128Z,34.70
2018-05-17T06:16:41.604Z,35.20
2018-05-17T06:19:09.071Z,37.17
2018-05-17T06:21:36.540Z,34.67
2018-05-17T06:24:03.996Z,36.97
2018-05-17T06:26:31.760Z,38.03
2018-05-17T06:28:59.306Z,37.53
2018-05-17T06:31:26.913Z,39.97
2018-05-17T06:33:54.564Z,41.00
2018-05-17T06:36:22.016Z,39.53
2018-05-17T06:38:49.476Z,40.60
2018-05-17T06:41:17.104Z,42.73
2018-05-17T06:43:44.741Z,40.67
2018-05-17T06:46:12.957Z,41.37
2018-05-17T06:48:40.490Z,43.00
2018-05-17T06:51:08.789Z,41.70
2018-05-17T06:53:36.252Z,45.17
2018-05-17T06:56:03.713Z,43.47
2018-05-17T06:58:31.170Z,42.83
2018-05-17T07:00:58.641Z,44.03
2018-05-17T07:03:26.538Z,43.77
2018-05-17T07:05:53.988Z,44.60
2018-05-17T07:08:21.441Z,42.83
2018-05-17T07:10:48.901Z,43.90
2018-05-17T07:13:16.438Z,47.27
2018-05-17T07:15:44.649Z,46.53
2018-05-17T07:18:12.319Z,47.10
2018-05-17T07:20:39.716Z,44.70
2018-05-17T07:23:07.970Z,47.37
2018-05-17T07:25:36.186Z,45.53
2018-05-17T07:28:04.453Z,46.87
2018-05-17T07:30:32.689Z,41.47
2018-05-17T07:33:00.246Z,45.80
2018-05-17T07:35:27.688Z,45.17
2018-05-17T07:37:55.804Z,45.90
2018-05-17T07:40:24.203Z,42.97
2018-05-17T07:42:51.688Z,46.10
2018-05-17T07:45:19.281Z,44.37
2018-05-17T07:47:46.869Z,44.17
2018-05-17T07:50:14.385Z,45.03
2018-05-17T07:52:42.023Z,42.03
2018-05-17T07:55:09.500Z,41.53
2018-05-17T07:57:38.012Z,42.97
2018-05-17T08:00:05.497Z,42.67
2018-05-17T08:02:32.993Z,37.40
2018-05-17T08:05:00.445Z,32.57
2018-05-17T08:07:27.908Z,30.33
2018-05-17T08:09:55.396Z,25.67
2018-05-17T08:12:23.616Z,23.93
2018-05-17T08:14:51.099Z,22.73
2018-05-17T08:17:18.572Z,22.10
2018-05-17T08:19:46.030Z,19.27
2018-05-17T08:22:13.483Z,17.67
2018-05-17T08:24:40.972Z,14.87
2018-05-17T08:27:09.188Z,15.10
2018-05-17T08:29:36.665Z,13.87
2018-05-17T08:32:04.144Z,12.80
2018-05-17T08:34:31.663Z,11.90
2018-05-17T08:36:59.107Z,10.13
2018-05-17T08:39:27.341Z,10.70
2018-05-17T08:41:55.082Z,9.43
2018-05-17T08:44:22.525Z,10.10
2018-05-17T08:46:50.003Z,9.53
2018-05-17T08:49:17.461Z,11.17
2018-05-17T08:51:44.927Z,10.60
2018-05-17T08:54:12.482Z,10.80
2018-05-17T08:56:39.924Z,11.90
2018-05-17T08:59:07.376Z,11.83
2018-05-17T09:01:35.062Z,12.87
2018-05-17T09:04:02.513Z,12.80
2018-05-17T09:06:29.965Z,13.50
2018-05-17T09:08:57.409Z,12.77
2018-05-17T09:11:25.645Z,12.77
2018-05-17T09:13:53.130Z,12.63
2018-05-17T09:16:20.564Z,12.17
2018-05-17T09:18:48.197Z,12.30
2018-05-17T09:21:15.648Z,11.43
2018-05-17T09:23:43.868Z,12.27
2018-05-17T09:26:12.104Z,11.67
2018-05-17T09:28:40.318Z,13.60
2018-05-17T09:31:07.768Z,12.50
2018-05-17T09:33:35.373Z,12.47
2018-05-17T09:36:02.839Z,13.40
2018-05-17T09:38:30.409Z,15.67
2018-05-17T09:40:57.870Z,16.13
2018-05-17T09:43:25.318Z,17.27
2018-05-17T09:45:52.785Z,18.27
2018-05-17T09:48:20.229Z,21.40
2018-05-17T09:50:47.704Z,20.80
2018-05-17T09:53:15.144Z,19.67
2018-05-17T09:55:42.608Z,21.20
2018-05-17T09:58:10.169Z,21.17
2018-05-17T10:00:44.243Z,22.73
2018-05-17T10:03:12.250Z,20.10
2018-05-17T10:05:39.696Z,23.30
2018-05-17T10:08:07.153Z,21.77
2018-05-17T10:10:34.628Z,23.77
2018-05-17T10:13:02.100Z,24.50
2018-05-17T10:15:29.659Z,24.03
2018-05-17T10:17:57.035Z,25.90
2018-05-17T10:20:24.510Z,26.77
2018-05-17T10:22:52.257Z,26.10
2018-05-17T10:25:19.716Z,22.00
2018-05-17T10:27:47.165Z,23.13
2018-05-17T10:30:14.691Z,22.80
2018-05-17T10:32:42.937Z,22.53
2018-05-17T10:35:10.410Z,25.10
2018-05-17T10:37:37.850Z,26.37
2018-05-17T10:40:05.311Z,27.20
2018-05-17T10:42:32.759Z,24.67
2018-05-17T10:45:00.301Z,27.00
2018-05-17T10:47:27.763Z,26.90
2018-05-17T10:49:55.245Z,27.80
2018-05-17T10:52:23.047Z,30.73
2018-05-17T10:54:50.507Z,29.67
2018-05-17T10:57:17.977Z,28.37
2018-05-17T10:59:46.521Z,28.50
2018-05-17T11:02:14.007Z,28.67
2018-05-17T11:04:41.445Z,30.50
2018-05-17T11:07:08.993Z,30.60
2018-05-17T11:09:36.457Z,28.43
2018-05-17T11:12:03.951Z,27.30
2018-05-17T11:14:32.159Z,28.67
2018-05-17T11:17:00.368Z,27.20
2018-05-17T11:19:27.930Z,27.87
2018-05-17T11:21:55.436Z,26.30
2018-05-17T11:24:22.901Z,25.60
2018-05-17T11:26:50.352Z,24.80
2018-05-17T11:29:17.839Z,29.07
2018-05-17T11:31:46.334Z,25.90
2018-05-17T11:34:14.605Z,24.90
2018-05-17T11:36:42.840Z,23.23
2018-05-17T11:39:10.313Z,25.73
2018-05-17T11:41:37.801Z,25.63
2018-05-17T11:44:06.072Z,25.30
2018-05-17T11:46:33.494Z,23.60
2018-05-17T11:49:00.962Z,23.57
2018-05-17T11:51:28.594Z,23.17
2018-05-17T11:53:56.069Z,25.53
2018-05-17T11:56:23.536Z,24.93
2018-05-17T11:58:51.035Z,24.97
2018-05-17T12:01:18.484Z,24.10
2018-05-17T12:03:45.999Z,27.23
2018-05-17T12:06:13.497Z,22.63
2018-05-17T12:08:40.978Z,26.73
2018-05-17T12:11:08.496Z,27.70
2018-05-17T12:13:35.986Z,24.13
2018-05-17T12:16:03.448Z,26.43
2018-05-17T12:18:30.900Z,25.17
2018-05-17T12:20:58.359Z,26.73
2018-05-17T12:23:33.254Z,27.70
2018-05-17T12:26:01.468Z,25.90
2018-05-17T12:28:28.969Z,24.77
2018-05-17T12:30:56.440Z,22.70
2018-05-17T12:33:23.913Z,26.43
2018-05-17T12:35:51.366Z,26.67
2018-05-17T12:38:19.660Z,27.47
2018-05-17T12:40:47.158Z,26.77
2018-05-17T12:43:14.645Z,26.67
2018-05-17T12:45:42.113Z,24.17
2018-05-17T12:48:10.354Z,22.87
2018-05-17T12:50:37.835Z,20.47
2018-05-17T12:53:05.367Z,23.80
2018-05-17T12:55:32.848Z,22.30
2018-05-17T12:58:00.309Z,23.93
2018-05-17T13:00:27.776Z,24.20
2018-05-17T13:02:55.246Z,22.77
2018-05-17T13:05:24.618Z,23.17
2018-05-17T13:07:52.105Z,26.33
2018-05-17T13:10:19.549Z,21.43
2018-05-17T13:12:47.012Z,21.10
2018-05-17T13:15:14.470Z,22.17
2018-05-17T13:17:41.940Z,22.50
2018-05-17T13:20:09.390Z,19.27
2018-05-17T13:22:36.880Z,24.00
2018-05-17T13:25:05.105Z,20.40
2018-05-17T13:27:32.599Z,22.10
2018-05-17T13:30:00.059Z,21.70
2018-05-17T13:32:27.604Z,19.70
2018-05-17T13:34:55.064Z,21.67
2018-05-17T13:37:22.577Z,19.47
2018-05-17T13:39:49.988Z,18.10
2018-05-17T13:42:17.458Z,17.50
2018-05-17T13:44:44.921Z,19.13
2018-05-17T13:47:12.419Z,18.90
2018-05-17T13:49:40.695Z,18.03
2018-05-17T13:52:08.932Z,19.77
2018-05-17T13:54:36.402Z,17.73
2018-05-17T13:57:03.896Z,19.33
2018-05-17T13:59:32.137Z,17.27
2018-05-17T14:01:59.624Z,15.43
2018-05-17T14:04:27.081Z,16.73
2018-05-17T14:06:54.554Z,17.93
2018-05-17T14:09:23.292Z,16.43
2018-05-17T14:11:51.157Z,16.70
2018-05-17T14:14:18.624Z,16.37
2018-05-17T14:16:46.092Z,14.43
2018-05-17T14:19:13.592Z,15.33
2018-05-17T14:21:41.037Z,15.53
2018-05-17T14:24:08.569Z,15.47
2018-05-17T14:26:36.055Z,17.27
2018-05-17T14:29:03.931Z,13.90
2018-05-17T14:31:31.403Z,15.03
2018-05-17T14:33:58.970Z,16.13
2018-05-17T14:36:26.389Z,14.73
2018-05-17T14:38:53.853Z,15.07
2018-05-17T14:41:21.348Z,13.53
2018-05-17T14:43:48.813Z,14.10
2018-05-17T14:46:16.276Z,15.30
2018-05-17T14:48:43.761Z,14.07
2018-05-17T14:51:12.067Z,15.07
2018-05-17T14:53:39.516Z,14.97
2018-05-17T14:56:07.111Z,14.90
2018-05-17T14:58:35.390Z,15.03
2018-05-17T15:01:02.879Z,14.57
2018-05-17T15:03:30.378Z,17.30
2018-05-17T15:05:57.866Z,14.70
2018-05-17T15:08:25.395Z,14.50
2018-05-17T15:10:52.801Z,15.70
2018-05-17T15:13:20.288Z,14.87
2018-05-17T15:15:47.746Z,16.43
2018-05-17T15:18:15.200Z,15.17
2018-05-17T15:20:42.733Z,15.03
2018-05-17T15:23:10.184Z,16.17
2018-05-17T15:25:37.644Z,14.37
2018-05-17T15:28:05.147Z,14.67
2018-05-17T15:30:32.597Z,16.43
2018-05-17T15:33:00.101Z,14.70
2018-05-17T15:35:28.321Z,13.80
2018-05-17T15:37:56.025Z,12.33
2018-05-17T15:40:23.479Z,13.90
2018-05-17T15:42:51.751Z,15.83
2018-05-17T15:45:19.189Z,14.43
2018-05-17T15:47:46.683Z,14.73
2018-05-17T15:50:14.522Z,15.20
2018-05-17T15:52:42.064Z,15.90
2018-05-17T15:55:09.525Z,13.90
2018-05-17T15:57:37.002Z,14.43
2018-05-17T16:00:04.499Z,14.93
2018-05-17T16:02:32.795Z,14.50
2018-05-17T16:05:01.030Z,16.23
2018-05-17T16:07:28.492Z,15.43
2018-05-17T16:09:55.982Z,14.60
2018-05-17T16:12:23.989Z,14.53
2018-05-17T16:14:51.583Z,14.13
2018-05-17T16:17:18.964Z,15.00
2018-05-17T16:19:46.449Z,14.27
2018-05-17T16:22:14.733Z,11.67
2018-05-17T16:24:42.620Z,13.03
2018-05-17T16:27:10.840Z,13.60
2018-05-17T16:29:38.310Z,15.13
2018-05-17T16:32:05.801Z,13.93
2018-05-17T16:34:33.249Z,13.90
2018-05-17T16:37:00.724Z,13.03
2018-05-17T16:39:28.980Z,11.87
2018-05-17T16:41:56.648Z,12.00
2018-05-17T16:44:24.252Z,12.47
2018-05-17T16:46:51.823Z,13.50
2018-05-17T16:49:20.145Z,15.90
2018-05-17T16:51:47.696Z,16.53
2018-05-17T16:54:15.295Z,15.43
2018-05-17T16:56:43.491Z,15.33
2018-05-17T16:59:11.861Z,13.00
2018-05-17T17:01:39.629Z,13.23
2018-05-17T17:04:07.281Z,15.37
2018-05-17T17:06:35.136Z,14.00
2018-05-17T17:09:02.611Z,14.27
2018-05-17T17:11:30.338Z,15.47
2018-05-17T17:13:57.805Z,17.43
2018-05-17T17:16:25.443Z,15.27
2018-05-17T17:18:53.909Z,15.37
2018-05-17T17:21:21.435Z,15.10
2018-05-17T17:23:48.905Z,17.87
2018-05-17T17:26:16.723Z,15.77
2018-05-17T17:28:44.422Z,16.97
2018-05-17T17:31:11.946Z,21.33
2018-05-17T17:33:39.401Z,20.13
2018-05-17T17:36:06.905Z,17.40
2018-05-17T17:38:34.433Z,16.87
2018-05-17T17:41:04.334Z,17.00
2018-05-17T17:43:32.587Z,15.60
2018-05-17T17:46:00.336Z,15.80
2018-05-17T17:48:27.948Z,17.53
2018-05-17T17:50:56.625Z,16.10
2018-05-17T17:53:24.098Z,15.20
2018-05-17T17:55:52.345Z,15.20
2018-05-17T17:58:19.905Z,13.87
2018-05-17T18:00:47.293Z,14.27
2018-05-17T18:03:15.515Z,15.07
2018-05-17T18:05:43.007Z,14.37
2018-05-17T18:08:10.445Z,14.00
2018-05-17T18:10:37.930Z,13.57
2018-05-17T18:13:05.377Z,13.37
2018-05-17T18:15:32.851Z,14.53
2018-05-17T18:18:00.350Z,12.87
2018-05-17T18:20:29.850Z,14.30
2018-05-17T18:22:59.082Z,13.60
2018-05-17T18:25:26.481Z,12.57
2018-05-17T18:27:53.989Z,12.67
2018-05-17T18:30:21.540Z,12.70
2018-05-17T18:32:49.769Z,13.40
2018-05-17T18:35:18.137Z,12.43
2018-05-17T18:37:46.377Z,13.87
2018-05-17T18:40:14.594Z,13.23
2018-05-17T18:42:42.073Z,13.13
2018-05-17T18:45:09.537Z,12.77
2018-05-17T18:47:37.001Z,13.50
2018-05-17T18:50:04.554Z,12.40
2018-05-17T18:52:32.126Z,12.47
2018-05-17T18:54:59.577Z,12.40
2018-05-17T18:57:27.042Z,12.27
2018-05-17T18:59:54.499Z,13.70
2018-05-17T19:02:22.019Z,13.40
2018-05-17T19:04:49.479Z,12.93
2018-05-17T19:07:16.978Z,13.20
2018-05-17T19:09:44.453Z,13.37
2018-05-17T19:12:11.957Z,14.27
2018-05-17T19:14:39.481Z,13.70
2018-05-17T19:17:06.944Z,13.93
2018-05-17T19:19:34.389Z,14.13
2018-05-17T19:22:02.670Z,15.00
2018-05-17T19:24:30.303Z,15.67
2018-05-17T19:26:57.760Z,14.60
2018-05-17T19:29:25.227Z,14.80
2018-05-17T19:31:52.692Z,13.97
2018-05-17T19:34:20.170Z,14.47
2018-05-17T19:36:47.674Z,14.10
2018-05-17T19:39:15.206Z,15.93
2018-05-17T19:41:42.714Z,15.80
2018-05-17T19:44:10.317Z,16.77
2018-05-17T19:46:37.767Z,17.20
2018-05-17T19:49:05.242Z,17.43
2018-05-17T19:51:33.735Z,18.13
2018-05-17T19:54:01.207Z,19.17
2018-05-17T19:56:28.676Z,18.30
2018-05-17T19:58:56.145Z,18.57
2018-05-17T20:01:23.643Z,20.57
2018-05-17T20:03:52.333Z,20.30
2018-05-17T20:06:19.810Z,21.00
2018-05-17T20:08:47.268Z,21.10
2018-05-17T20:11:14.738Z,21.77
2018-05-17T20:13:42.266Z,20.67
2018-05-17T20:16:10.697Z,21.97
2018-05-17T20:18:38.223Z,22.33
2018-05-17T20:21:05.640Z,21.30
2018-05-17T20:23:33.376Z,20.13
2018-05-17T20:26:00.825Z,22.20
2018-05-17T20:28:28.333Z,23.60
2018-05-17T20:30:55.805Z,22.97
2018-05-17T20:33:24.154Z,22.63
2018-05-17T20:35:51.657Z,22.47
2018-05-17T20:38:19.158Z,21.63
2018-05-17T20:40:46.661Z,21.63
2018-05-17T20:43:14.136Z,22.47
2018-05-17T20:45:41.612Z,21.97
2018-05-17T20:48:09.074Z,22.23
2018-05-17T20:50:36.522Z,23.93
2018-05-17T20:53:03.970Z,23.43
2018-05-17T20:55:31.660Z,22.37
2018-05-17T20:57:59.123Z,23.03
2018-05-17T21:00:26.658Z,21.43
2018-05-17T21:02:54.189Z,22.27
2018-05-17T21:07:55.557Z,24.73
2018-05-17T21:10:23.067Z,22.10
2018-05-17T21:12:51.303Z,24.90
2018-05-17T21:15:18.742Z,24.57
2018-05-17T21:17:46.236Z,21.57
2018-05-17T21:20:13.735Z,21.57
2018-05-17T21:22:41.221Z,23.63
2018-05-17T21:25:08.674Z,23.20
2018-05-17T21:27:36.141Z,22.20
2018-05-17T21:30:03.605Z,22.93
2018-05-17T21:32:31.064Z,22.70
2018-05-17T21:34:58.538Z,22.67
2018-05-17T21:37:26.003Z,24.63
2018-05-17T21:39:53.464Z,24.50
2018-05-17T21:42:20.922Z,25.23
2018-05-17T21:44:48.368Z,25.83
2018-05-17T21:47:15.816Z,25.20
2018-05-17T21:49:43.271Z,25.33
2018-05-17T21:52:10.717Z,24.70
2018-05-17T21:54:38.952Z,24.87
2018-05-17T21:57:06.444Z,25.93
2018-05-17T21:59:33.901Z,26.30
2018-05-17T22:02:01.335Z,26.60
2018-05-17T22:04:28.797Z,26.37
2018-05-17T22:06:56.268Z,25.73
2018-05-17T22:09:23.725Z,27.17
2018-05-17T22:11:51.201Z,25.20
2018-05-17T22:14:18.687Z,24.27
2018-05-17T22:16:46.128Z,26.77
2018-05-17T22:19:13.596Z,26.73
2018-05-17T22:21:41.830Z,27.77
2018-05-17T22:24:09.302Z,26.40
2018-05-17T22:26:36.792Z,23.03
2018-05-17T22:29:04.243Z,22.20
2018-05-17T22:31:31.688Z,21.67
2018-05-17T22:33:59.197Z,18.97
2018-05-17T22:36:26.649Z,17.57
2018-05-17T22:38:54.881Z,18.97
2018-05-17T22:41:22.726Z,18.83
2018-05-17T22:43:50.193Z,18.20
2018-05-17T22:46:17.646Z,18.23
2018-05-17T22:48:45.100Z,18.53
2018-05-17T22:51:12.560Z,18.67
2018-05-17T22:53:40.153Z,20.07
2018-05-17T22:56:07.619Z,21.57
2018-05-17T22:58:35.059Z,23.30
2018-05-17T23:01:02.553Z,25.60
2018-05-17T23:03:30.025Z,24.40
2018-05-17T23:05:57.506Z,22.97
2018-05-17T23:08:25.934Z,26.50
2018-05-17T23:10:53.417Z,26.50
2018-05-17T23:13:20.869Z,25.37
2018-05-17T23:15:48.346Z,24.53
2018-05-17T23:18:15.909Z,23.73
2018-05-17T23:20:43.515Z,22.67
2018-05-17T23:23:10.968Z,21.30
2018-05-17T23:25:39.202Z,19.97
2018-05-17T23:28:06.696Z,19.73
2018-05-17T23:30:34.912Z,19.90
2018-05-17T23:33:02.517Z,18.50
2018-05-17T23:35:29.965Z,19.03
2018-05-17T23:37:57.422Z,20.37
2018-05-17T23:40:36.731Z,20.87
2018-05-17T23:43:04.189Z,21.07
2018-05-17T23:45:31.645Z,18.10
2018-05-17T23:47:59.095Z,18.00
2018-05-17T23:50:26.569Z,18.20
2018-05-17T23:52:54.029Z,20.73
2018-05-17T23:55:21.868Z,21.47
2018-05-17T23:57:49.337Z,23.80
