createdAt,value
2023-02-22T00:01:36.029Z,100.00
2023-02-22T00:04:05.690Z,100.00
2023-02-22T00:06:33.501Z,100.00
2023-02-22T00:09:02.718Z,100.00
2023-02-22T00:11:31.702Z,100.00
2023-02-22T00:13:59.352Z,100.00
2023-02-22T00:16:27.859Z,100.00
2023-02-22T00:18:55.542Z,100.00
2023-02-22T00:21:27.289Z,100.00
2023-02-22T00:23:54.739Z,100.00
2023-02-22T00:26:23.466Z,100.00
2023-02-22T00:28:52.511Z,100.00
2023-02-22T00:31:20.939Z,100.00
2023-02-22T00:33:49.038Z,100.00
2023-02-22T00:36:16.316Z,100.00
2023-02-22T00:38:43.532Z,100.00
2023-02-22T00:41:12.143Z,100.00
2023-02-22T00:43:39.342Z,100.00
2023-02-22T00:46:06.928Z,100.00
2023-02-22T00:48:34.538Z,100.00
2023-02-22T00:51:01.814Z,100.00
2023-02-22T00:53:29.179Z,100.00
2023-02-22T00:55:56.996Z,100.00
2023-02-22T00:58:24.433Z,100.00
2023-02-22T01:00:52.794Z,100.00
2023-02-22T01:03:20.575Z,100.00
2023-02-22T01:05:48.053Z,100.00
2023-02-22T01:08:17.030Z,100.00
2023-02-22T01:10:44.438Z,100.00
2023-02-22T01:13:15.581Z,100.00
2023-02-22T01:15:44.871Z,100.00
2023-02-22T01:18:12.836Z,100.00
2023-02-22T01:20:40.858Z,100.00
2023-02-22T01:23:10.614Z,100.00
2023-02-22T01:25:39.096Z,100.00
2023-02-22T01:28:07.522Z,100.00
2023-02-22T01:30:39.493Z,100.00
2023-02-22T01:33:07.435Z,100.00
2023-02-22T01:35:37.002Z,100.00
2023-02-22T01:38:04.421Z,100.00
2023-02-22T01:40:33.796Z,100.00
2023-02-22T01:43:05.078Z,100.00
2023-02-22T01:45:35.238Z,100.00
2023-02-22T01:48:02.400Z,100.00
2023-02-22T01:50:29.942Z,100.00
2023-02-22T01:52:57.305Z,100.00
2023-02-22T01:55:24.573Z,100.00
2023-02-22T01:57:51.790Z,100.00
2023-02-22T02:00:21.249Z,100.00
2023-02-22T02:02:53.179Z,100.00
2023-02-22T02:05:20.502Z,100.00
2023-02-22T02:07:49.298Z,100.00
2023-02-22T02:10:16.552Z,100.00
2023-02-22T02:12:45.601Z,100.00
2023-02-22T02:15:17.457Z,100.00
2023-02-22T02:17:45.253Z,100.00
2023-02-22T02:20:31.418Z,100.00
2023-02-22T02:23:14.530Z,100.00
2023-02-22T02:25:44.708Z,100.00
2023-02-22T02:28:34.159Z,100.00
2023-02-22T02:31:20.237Z,100.00
2023-02-22T02:34:10.316Z,100.00
2023-02-22T02:37:14.281Z,100.00
2023-02-22T02:40:01.644Z,100.00
2023-02-22T02:42:33.768Z,100.00
2023-02-22T02:45:10.058Z,100.00
2023-02-22T02:47:41.605Z,100.00
2023-02-22T02:50:19.098Z,100.00
2023-02-22T02:52:46.943Z,100.00
2023-02-22T02:55:14.388Z,100.00
2023-02-22T02:57:41.797Z,100.00
2023-02-22T03:00:23.948Z,100.00
2023-02-22T03:03:19.148Z,100.00
2023-02-22T03:06:10.647Z,100.00
2023-02-22T03:09:17.428Z,100.00
2023-02-22T03:11:55.597Z,100.00
2023-02-22T03:14:33.820Z,100.00
2023-02-22T03:17:05.136Z,100.00
2023-02-22T03:19:36.727Z,100.00
2023-02-22T03:22:14.125Z,100.00
2023-02-22T03:24:54.642Z,100.00
2023-02-22T03:27:43.773Z,100.00
2023-02-22T03:30:32.854Z,100.00
2023-02-22T03:33:02.106Z,100.00
2023-02-22T03:35:32.214Z,100.00
2023-02-22T03:38:00.930Z,100.00
2023-02-22T03:40:33.677Z,100.00
2023-02-22T03:43:06.635Z,100.00
2023-02-22T03:45:34.503Z,100.00
2023-02-22T03:48:06.378Z,100.00
2023-02-22T03:50:35.671Z,100.00
2023-02-22T03:53:03.144Z,100.00
2023-02-22T03:55:31.458Z,100.00
2023-02-22T03:58:00.438Z,100.00
2023-02-22T04:00:30.620Z,100.00
2023-02-22T04:02:58.870Z,100.00
2023-02-22T04:05:26.401Z,100.00
2023-02-22T04:07:54.664Z,100.00
2023-02-22T04:10:22.557Z,100.00
2023-02-22T04:12:50.854Z,100.00
2023-02-22T04:15:22.815Z,100.00
2023-02-22T04:17:52.237Z,100.00
2023-02-22T04:20:20.008Z,100.00
2023-02-22T04:22:47.567Z,100.00
2023-02-22T04:25:15.054Z,100.00
2023-02-22T04:27:42.358Z,100.00
2023-02-22T04:30:10.897Z,100.00
2023-02-22T04:32:39.165Z,100.00
2023-02-22T04:35:06.835Z,100.00
2023-02-22T04:37:37.176Z,100.00
2023-02-22T04:40:07.817Z,100.00
2023-02-22T04:42:36.049Z,100.00
2023-02-22T04:45:05.081Z,100.00
2023-02-22T04:47:32.337Z,100.00
2023-02-22T04:50:00.465Z,100.00
2023-02-22T04:52:27.772Z,100.00
2023-02-22T04:54:55.129Z,100.00
2023-02-22T04:57:22.542Z,100.00
2023-02-22T04:59:51.299Z,100.00
2023-02-22T05:02:19.041Z,100.00
2023-02-22T05:04:46.250Z,100.00
2023-02-22T05:07:13.512Z,100.00
2023-02-22T05:09:40.817Z,100.00
2023-02-22T05:12:08.766Z,100.00
2023-02-22T05:14:36.090Z,100.00
2023-02-22T05:17:07.208Z,100.00
2023-02-22T05:19:35.026Z,100.00
2023-02-22T05:22:02.685Z,100.00
2023-02-22T05:24:30.835Z,100.00
2023-02-22T05:26:58.221Z,100.00
2023-02-22T05:29:25.924Z,100.00
2023-02-22T05:31:53.264Z,100.00
2023-02-22T05:34:21.301Z,100.00
2023-02-22T05:36:48.532Z,100.00
2023-02-22T05:39:15.877Z,100.00
2023-02-22T05:41:43.101Z,100.00
2023-02-22T05:44:10.334Z,100.00
2023-02-22T05:46:39.163Z,100.00
2023-02-22T05:49:06.416Z,100.00
2023-02-22T05:51:35.099Z,100.00
2023-02-22T05:54:02.326Z,100.00
2023-02-22T05:56:30.656Z,100.00
2023-02-22T05:58:58.523Z,100.00
2023-02-22T06:01:26.197Z,100.00
2023-02-22T06:03:53.488Z,100.00
2023-02-22T06:06:22.324Z,100.00
2023-02-22T06:08:49.806Z,100.00
2023-02-22T06:11:17.676Z,100.00
2023-02-22T06:13:51.894Z,100.00
2023-02-22T06:16:21.741Z,100.00
2023-02-22T06:18:49.282Z,100.00
2023-02-22T06:21:17.727Z,100.00
2023-02-22T06:23:45.468Z,100.00
2023-02-22T06:26:12.692Z,100.00
2023-02-22T06:28:40.236Z,100.00
2023-02-22T06:31:07.531Z,100.00
2023-02-22T06:33:34.863Z,100.00
2023-02-22T06:36:02.042Z,100.00
2023-02-22T06:38:29.695Z,100.00
2023-02-22T06:40:57.078Z,100.00
2023-02-22T06:43:24.912Z,100.00
2023-02-22T06:45:52.534Z,100.00
2023-02-22T06:48:19.861Z,100.00
2023-02-22T06:50:47.404Z,100.00
2023-02-22T06:53:16.077Z,100.00
2023-02-22T06:55:43.350Z,100.00
2023-02-22T06:58:10.858Z,100.00
2023-02-22T07:00:39.500Z,100.00
2023-02-22T07:03:06.739Z,100.00
2023-02-22T07:05:34.041Z,100.00
2023-02-22T07:08:05.667Z,100.00
2023-02-22T07:10:35.261Z,100.00
2023-02-22T07:13:09.328Z,100.00
2023-02-22T07:15:36.642Z,100.00
2023-02-22T07:18:04.557Z,100.00
2023-02-22T07:20:33.205Z,100.00
2023-02-22T07:23:01.285Z,100.00
2023-02-22T07:25:29.158Z,100.00
2023-02-22T07:27:56.662Z,100.00
2023-02-22T07:30:30.787Z,100.00
2023-02-22T07:32:59.221Z,100.00
2023-02-22T07:35:28.644Z,100.00
2023-02-22T07:37:59.889Z,100.00
2023-02-22T07:40:27.767Z,100.00
2023-02-22T07:43:01.696Z,100.00
2023-02-22T07:45:30.972Z,100.00
2023-02-22T07:47:58.983Z,100.00
2023-02-22T07:50:27.257Z,100.00
2023-02-22T07:52:55.337Z,100.00
2023-02-22T07:55:24.881Z,100.00
2023-02-22T07:57:53.432Z,100.00
2023-02-22T08:00:30.623Z,100.00
2023-02-22T08:02:59.017Z,100.00
2023-02-22T08:05:27.457Z,100.00
2023-02-22T08:07:55.108Z,100.00
2023-02-22T08:10:23.373Z,100.00
2023-02-22T08:12:51.776Z,100.00
2023-02-22T08:15:31.413Z,100.00
2023-02-22T08:17:59.432Z,100.00
2023-02-22T08:20:27.466Z,100.00
2023-02-22T08:22:55.597Z,100.00
2023-02-22T08:25:25.399Z,100.00
2023-02-22T08:27:58.773Z,100.00
2023-02-22T08:30:26.166Z,100.00
2023-02-22T08:32:55.663Z,100.00
2023-02-22T08:35:23.191Z,100.00
2023-02-22T08:37:52.919Z,100.00
2023-02-22T08:40:25.248Z,99.93
2023-02-22T08:42:52.552Z,96.64
2023-02-22T08:45:19.939Z,91.77
2023-02-22T08:47:47.900Z,93.79
2023-02-22T08:50:23.918Z,96.77
2023-02-22T08:52:52.403Z,99.40
2023-02-22T08:55:32.214Z,100.00
2023-02-22T08:58:01.531Z,96.97
2023-02-22T09:00:30.770Z,95.57
2023-02-22T09:02:57.987Z,88.68
2023-02-22T09:05:25.219Z,86.13
2023-02-22T09:07:52.400Z,68.68
2023-02-22T09:10:27.993Z,44.11
2023-02-22T09:13:01.065Z,38.67
2023-02-22T09:15:29.131Z,37.20
2023-02-22T09:17:56.404Z,35.38
2023-02-22T09:20:24.001Z,38.31
2023-02-22T09:22:51.814Z,42.91
2023-02-22T09:25:20.649Z,45.49
2023-02-22T09:27:49.464Z,52.95
2023-02-22T09:30:25.205Z,62.41
2023-02-22T09:32:54.068Z,61.85
2023-02-22T09:35:26.973Z,70.96
2023-02-22T09:37:56.267Z,77.97
2023-02-22T09:40:29.769Z,80.43
2023-02-22T09:43:22.986Z,83.78
2023-02-22T09:45:55.949Z,84.29
2023-02-22T09:48:25.374Z,80.62
2023-02-22T09:50:53.886Z,73.95
2023-02-22T09:53:41.867Z,74.87
2023-02-22T09:56:14.689Z,73.29
2023-02-22T09:58:47.407Z,72.40
2023-02-22T10:01:46.640Z,75.16
2023-02-22T10:04:36.353Z,74.55
2023-02-22T10:07:06.737Z,71.86
2023-02-22T10:09:42.673Z,75.27
2023-02-22T10:12:19.071Z,73.81
2023-02-22T10:15:12.476Z,82.58
2023-02-22T10:17:39.696Z,81.61
2023-02-22T10:20:28.645Z,80.32
2023-02-22T10:23:16.797Z,79.82
2023-02-22T10:25:45.118Z,82.85
2023-02-22T10:28:21.467Z,81.48
2023-02-22T10:30:59.213Z,76.45
2023-02-22T10:33:38.360Z,81.65
2023-02-22T10:36:16.583Z,84.28
2023-02-22T10:38:48.829Z,78.45
2023-02-22T10:41:45.426Z,79.08
2023-02-22T10:44:12.640Z,80.59
2023-02-22T10:46:42.208Z,76.67
2023-02-22T10:49:10.209Z,75.69
2023-02-22T10:51:39.321Z,73.15
2023-02-22T10:54:15.941Z,70.96
2023-02-22T10:56:50.840Z,65.80
2023-02-22T10:59:35.241Z,68.26
2023-02-22T11:02:23.750Z,71.55
2023-02-22T11:04:54.924Z,67.94
2023-02-22T11:07:22.882Z,69.48
2023-02-22T11:09:55.481Z,66.15
2023-02-22T11:12:27.600Z,70.40
2023-02-22T11:14:54.972Z,74.53
2023-02-22T11:17:32.047Z,75.49
2023-02-22T11:20:00.341Z,76.81
2023-02-22T11:22:35.851Z,79.20
2023-02-22T11:25:03.576Z,77.02
2023-02-22T11:27:38.682Z,73.59
2023-02-22T11:30:32.564Z,75.53
2023-02-22T11:33:01.430Z,73.46
2023-02-22T11:35:28.571Z,73.89
2023-02-22T11:38:21.303Z,71.62
2023-02-22T11:41:14.552Z,68.78
2023-02-22T11:43:48.191Z,61.27
2023-02-22T11:46:29.212Z,59.44
2023-02-22T11:49:08.422Z,63.03
2023-02-22T11:51:57.369Z,66.10
2023-02-22T11:54:33.997Z,68.01
2023-02-22T11:57:22.284Z,66.61
2023-02-22T11:59:59.913Z,72.54
2023-02-22T12:02:57.012Z,72.80
2023-02-22T12:05:30.749Z,74.38
2023-02-22T12:08:19.632Z,74.09
2023-02-22T12:10:51.135Z,74.40
2023-02-22T12:13:30.023Z,70.41
2023-02-22T12:16:14.066Z,73.04
2023-02-22T12:18:57.333Z,72.29
2023-02-22T12:21:24.601Z,72.49
2023-02-22T12:24:16.414Z,76.54
2023-02-22T12:26:55.481Z,78.48
2023-02-22T12:29:26.377Z,81.31
2023-02-22T12:32:01.957Z,79.12
2023-02-22T12:34:31.992Z,81.61
2023-02-22T12:37:17.826Z,79.92
2023-02-22T12:40:06.346Z,79.42
2023-02-22T12:42:55.561Z,79.44
2023-02-22T12:45:28.345Z,76.92
2023-02-22T12:48:15.081Z,78.46
2023-02-22T12:50:42.601Z,82.32
2023-02-22T12:53:22.036Z,80.23
2023-02-22T12:56:16.037Z,75.95
2023-02-22T12:58:54.094Z,78.92
2023-02-22T13:01:22.995Z,80.96
2023-02-22T13:03:50.389Z,78.01
2023-02-22T13:06:38.933Z,77.01
2023-02-22T13:09:45.493Z,75.67
2023-02-22T13:12:18.645Z,77.23
2023-02-22T13:15:12.836Z,77.29
2023-02-22T13:17:50.861Z,76.27
2023-02-22T13:20:24.871Z,78.14
2023-02-22T13:23:22.119Z,73.55
2023-02-22T13:25:49.951Z,72.68
2023-02-22T13:28:19.969Z,74.11
2023-02-22T13:31:00.713Z,72.42
2023-02-22T13:33:28.311Z,72.46
2023-02-22T13:36:10.128Z,72.44
2023-02-22T13:39:12.181Z,72.37
2023-02-22T13:42:04.523Z,70.46
2023-02-22T13:45:04.336Z,69.81
2023-02-22T13:47:40.702Z,67.97
2023-02-22T13:50:34.292Z,67.19
2023-02-22T13:53:04.068Z,65.33
2023-02-22T13:55:32.970Z,66.69
2023-02-22T13:58:02.940Z,65.61
2023-02-22T14:00:50.378Z,64.81
2023-02-22T14:03:34.299Z,63.57
2023-02-22T14:06:03.559Z,66.41
2023-02-22T14:08:36.925Z,68.05
2023-02-22T14:11:06.069Z,65.28
2023-02-22T14:14:00.803Z,64.61
2023-02-22T14:16:29.013Z,67.96
2023-02-22T14:19:25.025Z,65.37
2023-02-22T14:22:02.525Z,68.31
2023-02-22T14:24:42.708Z,69.37
2023-02-22T14:27:10.202Z,69.92
2023-02-22T14:29:53.663Z,69.03
2023-02-22T14:32:21.412Z,69.78
2023-02-22T14:34:58.096Z,68.64
2023-02-22T14:37:36.979Z,71.07
2023-02-22T14:40:13.641Z,66.58
2023-02-22T14:42:48.007Z,69.16
2023-02-22T14:45:29.766Z,69.30
2023-02-22T14:48:25.027Z,69.83
2023-02-22T14:51:11.788Z,66.56
2023-02-22T14:53:47.776Z,65.05
2023-02-22T14:56:23.041Z,65.93
2023-02-22T14:59:22.064Z,66.59
2023-02-22T15:02:05.756Z,67.01
2023-02-22T15:04:37.814Z,69.28
2023-02-22T15:07:19.723Z,66.86
2023-02-22T15:09:48.415Z,66.99
2023-02-22T15:12:29.966Z,65.26
2023-02-22T15:15:21.847Z,67.03
2023-02-22T15:17:53.754Z,67.71
2023-02-22T15:20:21.225Z,67.15
2023-02-22T15:22:49.476Z,68.89
2023-02-22T15:25:16.689Z,68.46
2023-02-22T15:27:46.936Z,66.51
2023-02-22T15:30:26.542Z,66.58
2023-02-22T15:33:04.252Z,67.46
2023-02-22T15:35:33.506Z,67.03
2023-02-22T15:38:03.054Z,66.43
2023-02-22T15:40:33.310Z,67.42
2023-02-22T15:43:02.384Z,67.36
2023-02-22T15:45:29.770Z,66.79
2023-02-22T15:47:58.703Z,66.07
2023-02-22T15:50:29.302Z,67.86
2023-02-22T15:52:58.293Z,67.60
2023-02-22T15:55:32.077Z,66.19
2023-02-22T15:58:02.252Z,66.94
2023-02-22T16:00:36.946Z,67.64
2023-02-22T16:03:14.908Z,69.11
2023-02-22T16:05:47.593Z,65.91
2023-02-22T16:08:19.531Z,67.36
2023-02-22T16:11:13.395Z,68.00
2023-02-22T16:13:42.585Z,68.85
2023-02-22T16:16:27.977Z,71.44
2023-02-22T16:19:42.352Z,70.63
2023-02-22T16:22:26.736Z,69.81
2023-02-22T16:24:54.621Z,70.43
2023-02-22T16:27:23.868Z,72.44
2023-02-22T16:30:23.337Z,71.19
2023-02-22T16:32:51.800Z,71.05
2023-02-22T16:35:19.277Z,71.07
2023-02-22T16:37:51.379Z,73.65
2023-02-22T16:40:22.670Z,73.18
2023-02-22T16:42:51.549Z,74.40
2023-02-22T16:45:19.548Z,74.75
2023-02-22T16:47:46.851Z,74.77
2023-02-22T16:50:17.268Z,74.68
2023-02-22T16:52:44.709Z,75.38
2023-02-22T16:55:15.971Z,77.50
2023-02-22T16:57:43.272Z,78.97
2023-02-22T17:00:15.739Z,78.51
2023-02-22T17:02:45.020Z,79.35
2023-02-22T17:05:15.937Z,81.29
2023-02-22T17:07:43.582Z,80.35
2023-02-22T17:10:18.908Z,80.31
2023-02-22T17:12:47.972Z,80.52
2023-02-22T17:15:21.679Z,79.40
2023-02-22T17:17:50.180Z,77.57
2023-02-22T17:20:29.853Z,77.93
2023-02-22T17:23:01.286Z,77.65
2023-02-22T17:25:32.304Z,77.91
2023-02-22T17:27:59.619Z,79.79
2023-02-22T17:30:27.126Z,79.35
2023-02-22T17:33:03.567Z,79.55
2023-02-22T17:35:37.062Z,79.95
2023-02-22T17:38:06.354Z,79.46
2023-02-22T17:40:34.830Z,81.07
2023-02-22T17:43:02.876Z,83.05
2023-02-22T17:45:30.512Z,82.21
2023-02-22T17:48:00.957Z,82.69
2023-02-22T17:50:28.657Z,80.62
2023-02-22T17:52:57.147Z,80.80
2023-02-22T17:55:24.339Z,82.49
2023-02-22T17:57:56.868Z,81.94
2023-02-22T18:00:33.032Z,81.69
2023-02-22T18:03:11.224Z,82.84
2023-02-22T18:05:46.337Z,84.39
2023-02-22T18:08:14.370Z,83.30
2023-02-22T18:10:44.988Z,85.00
2023-02-22T18:13:17.870Z,84.23
2023-02-22T18:15:46.909Z,84.53
2023-02-22T18:18:16.167Z,87.58
2023-02-22T18:20:44.588Z,87.22
2023-02-22T18:23:17.013Z,88.93
2023-02-22T18:26:07.603Z,89.24
2023-02-22T18:28:36.855Z,88.64
2023-02-22T18:31:15.312Z,89.40
2023-02-22T18:33:46.487Z,90.63
2023-02-22T18:36:14.291Z,90.86
2023-02-22T18:38:43.066Z,90.64
2023-02-22T18:41:12.118Z,90.01
2023-02-22T18:43:39.500Z,89.82
2023-02-22T18:46:14.314Z,89.04
2023-02-22T18:48:42.068Z,89.77
2023-02-22T18:51:12.915Z,89.75
2023-02-22T18:53:41.121Z,89.07
2023-02-22T18:56:10.976Z,88.54
2023-02-22T18:58:38.897Z,88.42
2023-02-22T19:01:06.805Z,88.13
2023-02-22T19:03:38.094Z,87.27
2023-02-22T19:06:09.545Z,86.80
2023-02-22T19:08:41.029Z,86.75
2023-02-22T19:11:11.523Z,87.58
2023-02-22T19:13:39.929Z,86.77
2023-02-22T19:16:09.947Z,85.29
2023-02-22T19:18:37.688Z,85.67
2023-02-22T19:21:08.765Z,86.54
2023-02-22T19:23:45.584Z,84.99
2023-02-22T19:26:20.124Z,84.94
2023-02-22T19:28:47.996Z,84.67
2023-02-22T19:31:19.552Z,86.59
2023-02-22T19:33:48.185Z,87.18
2023-02-22T19:36:17.119Z,87.76
2023-02-22T19:38:44.545Z,89.12
2023-02-22T19:41:17.684Z,86.75
2023-02-22T19:43:50.167Z,87.96
2023-02-22T19:46:21.394Z,88.57
2023-02-22T19:48:49.417Z,88.23
2023-02-22T19:51:17.923Z,87.30
2023-02-22T19:53:46.134Z,87.01
2023-02-22T19:56:19.288Z,88.38
2023-02-22T19:58:48.381Z,89.05
2023-02-22T20:01:24.025Z,89.37
2023-02-22T20:03:54.760Z,90.18
2023-02-22T20:06:25.624Z,90.70
2023-02-22T20:08:52.994Z,91.01
2023-02-22T20:11:24.931Z,90.66
2023-02-22T20:13:52.728Z,91.74
2023-02-22T20:16:20.263Z,91.90
2023-02-22T20:18:48.333Z,91.04
2023-02-22T20:21:32.596Z,92.37
2023-02-22T20:24:00.847Z,92.92
2023-02-22T20:26:29.513Z,91.99
2023-02-22T20:28:56.983Z,90.28
2023-02-22T20:31:24.510Z,90.67
2023-02-22T20:33:56.078Z,90.42
2023-02-22T20:36:23.522Z,90.41
2023-02-22T20:39:13.724Z,89.79
2023-02-22T20:41:44.200Z,90.83
2023-02-22T20:44:13.612Z,90.91
2023-02-22T20:46:43.699Z,90.59
2023-02-22T20:49:13.476Z,90.52
2023-02-22T20:51:41.962Z,89.72
2023-02-22T20:54:12.185Z,89.41
2023-02-22T20:56:41.833Z,88.98
2023-02-22T20:59:14.780Z,89.14
2023-02-22T21:01:42.684Z,88.82
2023-02-22T21:04:10.296Z,90.84
2023-02-22T21:06:38.142Z,89.35
2023-02-22T21:09:12.230Z,88.97
2023-02-22T21:11:41.453Z,88.75
2023-02-22T21:14:16.736Z,88.18
2023-02-22T21:16:44.934Z,88.39
2023-02-22T21:19:15.395Z,88.13
2023-02-22T21:21:42.913Z,87.33
2023-02-22T21:24:10.884Z,87.08
2023-02-22T21:26:38.128Z,85.71
2023-02-22T21:29:06.034Z,86.76
2023-02-22T21:31:34.250Z,86.91
2023-02-22T21:34:02.028Z,87.02
2023-02-22T21:36:29.642Z,86.85
2023-02-22T21:38:58.591Z,87.80
2023-02-22T21:41:28.958Z,88.34
2023-02-22T21:43:57.322Z,88.34
2023-02-22T21:46:25.328Z,87.36
2023-02-22T21:48:52.652Z,85.83
2023-02-22T21:51:21.806Z,84.27
2023-02-22T21:53:53.510Z,84.47
2023-02-22T21:56:27.697Z,85.46
2023-02-22T21:59:03.014Z,84.79
2023-02-22T22:01:36.006Z,85.62
2023-02-22T22:04:04.049Z,86.41
2023-02-22T22:06:33.091Z,85.33
2023-02-22T22:09:01.103Z,86.66
2023-02-22T22:11:30.698Z,86.39
2023-02-22T22:13:59.751Z,86.83
2023-02-22T22:16:33.097Z,87.69
2023-02-22T22:19:01.970Z,87.21
2023-02-22T22:21:29.389Z,87.36
2023-02-22T22:23:58.009Z,88.01
2023-02-22T22:26:25.826Z,87.89
2023-02-22T22:28:58.204Z,88.24
2023-02-22T22:31:28.289Z,86.54
2023-02-22T22:33:56.309Z,86.32
2023-02-22T22:36:24.409Z,85.87
2023-02-22T22:38:52.831Z,85.44
2023-02-22T22:41:21.634Z,86.95
2023-02-22T22:43:49.173Z,86.76
2023-02-22T22:46:17.105Z,88.20
2023-02-22T22:48:47.141Z,87.47
2023-02-22T22:51:18.510Z,88.23
2023-02-22T22:53:48.074Z,87.00
2023-02-22T22:56:20.609Z,87.76
2023-02-22T22:58:52.329Z,86.80
2023-02-22T23:01:27.943Z,86.32
2023-02-22T23:04:02.143Z,87.43
2023-02-22T23:06:35.317Z,88.30
2023-02-22T23:09:11.411Z,87.98
2023-02-22T23:11:46.229Z,86.59
2023-02-22T23:14:15.858Z,86.50
2023-02-22T23:16:45.004Z,87.09
2023-02-22T23:19:15.769Z,88.82
2023-02-22T23:21:44.038Z,87.12
2023-02-22T23:24:13.084Z,86.40
2023-02-22T23:26:41.514Z,88.24
2023-02-22T23:29:09.796Z,87.86
2023-02-22T23:31:39.820Z,89.05
2023-02-22T23:34:13.965Z,88.94
2023-02-22T23:36:46.757Z,88.91
2023-02-22T23:39:14.370Z,88.77
2023-02-22T23:41:42.511Z,89.98
2023-02-22T23:44:17.433Z,89.64
2023-02-22T23:46:48.442Z,89.93
2023-02-22T23:49:20.177Z,89.40
2023-02-22T23:51:47.529Z,89.07
2023-02-22T23:54:16.567Z,89.75
2023-02-22T23:57:02.431Z,89.42
2023-02-22T23:59:30.644Z,89.22
