createdAt,value
2019-01-14T00:00:11.466Z,23.52
2019-01-14T00:01:11.563Z,23.51
2019-01-14T00:02:11.677Z,23.47
2019-01-14T00:03:11.477Z,23.52
2019-01-14T00:04:11.489Z,23.47
2019-01-14T00:05:11.510Z,23.52
2019-01-14T00:06:11.546Z,23.44
2019-01-14T00:07:11.641Z,23.44
2019-01-14T00:08:11.551Z,23.40
2019-01-14T00:09:11.696Z,23.40
2019-01-14T00:10:11.576Z,23.39
2019-01-14T00:11:11.598Z,23.37
2019-01-14T00:12:11.848Z,23.40
2019-01-14T00:13:11.648Z,23.32
2019-01-14T00:14:11.781Z,23.33
2019-01-14T00:15:11.672Z,23.25
2019-01-14T00:16:11.689Z,23.21
2019-01-14T00:17:11.812Z,23.20
2019-01-14T00:18:11.843Z,23.16
2019-01-14T00:19:11.857Z,23.21
2019-01-14T00:20:11.764Z,23.20
2019-01-14T00:21:11.894Z,23.25
2019-01-14T00:22:12.011Z,23.20
2019-01-14T00:23:11.804Z,23.16
2019-01-14T00:24:11.822Z,23.13
2019-01-14T00:25:11.834Z,23.14
2019-01-14T00:26:11.976Z,23.14
2019-01-14T00:27:11.915Z,23.13
2019-01-14T00:28:11.882Z,23.14
2019-01-14T00:29:11.904Z,23.18
2019-01-14T00:30:12.010Z,23.32
2019-01-14T00:31:11.923Z,23.25
2019-01-14T00:32:11.952Z,23.25
2019-01-14T00:33:11.973Z,23.26
2019-01-14T00:34:12.005Z,23.20
2019-01-14T00:35:12.223Z,23.40
2019-01-14T00:36:17.403Z,23.37
2019-01-14T00:37:12.090Z,23.26
2019-01-14T00:38:12.071Z,23.26
2019-01-14T00:39:12.110Z,23.26
2019-01-14T00:40:12.231Z,23.36
2019-01-14T00:41:12.228Z,23.23
2019-01-14T00:42:12.243Z,23.25
2019-01-14T00:43:12.140Z,23.14
2019-01-14T00:44:12.153Z,23.17
2019-01-14T00:45:12.344Z,23.14
2019-01-14T00:46:12.196Z,23.20
2019-01-14T00:47:12.198Z,23.07
2019-01-14T00:48:12.218Z,23.07
2019-01-14T00:49:12.356Z,23.11
2019-01-14T00:50:12.475Z,23.10
2019-01-14T00:51:12.388Z,22.86
2019-01-14T00:52:12.281Z,22.88
2019-01-14T00:53:12.425Z,22.93
2019-01-14T00:54:12.440Z,22.88
2019-01-14T00:55:12.454Z,22.91
2019-01-14T00:56:12.453Z,22.86
2019-01-14T00:57:12.380Z,22.78
2019-01-14T00:58:12.380Z,22.91
2019-01-14T00:59:12.519Z,22.84
2019-01-14T01:00:12.416Z,22.83
2019-01-14T01:01:12.579Z,22.83
2019-01-14T01:02:12.454Z,22.83
2019-01-14T01:03:12.507Z,22.81
2019-01-14T01:04:12.477Z,22.74
2019-01-14T01:05:12.627Z,22.78
2019-01-14T01:06:12.791Z,22.78
2019-01-14T01:07:12.657Z,22.74
2019-01-14T01:08:12.550Z,22.83
2019-01-14T01:09:12.566Z,22.74
2019-01-14T01:10:12.587Z,22.89
2019-01-14T01:11:12.743Z,22.98
2019-01-14T01:12:12.652Z,22.96
2019-01-14T01:13:12.639Z,22.93
2019-01-14T01:14:12.643Z,22.91
2019-01-14T01:15:12.657Z,22.93
2019-01-14T01:16:12.783Z,22.98
2019-01-14T01:17:12.700Z,23.02
2019-01-14T01:18:12.838Z,23.06
2019-01-14T01:19:12.733Z,23.04
2019-01-14T01:20:12.868Z,23.04
2019-01-14T01:21:12.899Z,22.98
2019-01-14T01:22:12.902Z,23.02
2019-01-14T01:23:12.920Z,23.02
2019-01-14T01:24:12.815Z,22.88
2019-01-14T01:25:12.837Z,22.91
2019-01-14T01:26:12.947Z,22.92
2019-01-14T01:27:12.856Z,22.89
2019-01-14T01:28:13.003Z,22.83
2019-01-14T01:29:13.018Z,22.88
2019-01-14T01:30:13.036Z,22.78
2019-01-14T01:31:13.199Z,22.84
2019-01-14T01:32:13.072Z,22.89
2019-01-14T01:33:12.959Z,22.86
2019-01-14T01:34:13.101Z,22.76
2019-01-14T01:35:13.121Z,22.74
2019-01-14T01:36:13.100Z,22.73
2019-01-14T01:37:13.020Z,22.78
2019-01-14T01:38:13.057Z,22.89
2019-01-14T01:39:13.060Z,22.80
2019-01-14T01:40:13.127Z,22.84
2019-01-14T01:41:13.245Z,22.83
2019-01-14T01:42:13.118Z,22.84
2019-01-14T01:43:13.121Z,22.95
2019-01-14T01:44:13.263Z,22.88
2019-01-14T01:45:13.160Z,22.91
2019-01-14T01:46:13.346Z,22.89
2019-01-14T01:47:13.317Z,22.86
2019-01-14T01:48:13.202Z,22.99
2019-01-14T01:49:13.345Z,22.93
2019-01-14T01:50:13.242Z,22.92
2019-01-14T01:51:13.392Z,22.93
2019-01-14T01:52:13.275Z,22.92
2019-01-14T01:53:13.279Z,22.89
2019-01-14T01:54:13.428Z,22.91
2019-01-14T01:55:13.364Z,22.89
2019-01-14T01:56:13.440Z,22.88
2019-01-14T01:57:14.983Z,22.91
2019-01-14T01:58:13.495Z,22.89
2019-01-14T01:59:13.397Z,23.02
2019-01-14T02:00:13.529Z,23.02
2019-01-14T02:01:13.697Z,22.95
2019-01-14T02:02:13.560Z,23.07
2019-01-14T02:03:13.476Z,22.88
2019-01-14T02:04:13.594Z,22.91
2019-01-14T02:05:13.606Z,22.80
2019-01-14T02:06:13.724Z,22.91
2019-01-14T02:07:13.638Z,22.71
2019-01-14T02:08:13.658Z,22.74
2019-01-14T02:09:13.677Z,22.71
2019-01-14T02:10:13.557Z,22.73
2019-01-14T02:11:13.680Z,22.68
2019-01-14T02:12:13.600Z,22.62
2019-01-14T02:13:13.673Z,22.61
2019-01-14T02:14:13.750Z,22.59
2019-01-14T02:15:13.641Z,22.61
2019-01-14T02:16:13.709Z,22.61
2019-01-14T02:17:13.687Z,22.61
2019-01-14T02:18:13.687Z,22.53
2019-01-14T02:19:13.725Z,22.53
2019-01-14T02:21:13.894Z,22.65
2019-01-14T02:22:13.767Z,22.68
2019-01-14T02:23:13.908Z,22.74
2019-01-14T02:24:13.790Z,22.74
2019-01-14T02:25:13.815Z,22.73
2019-01-14T02:26:13.923Z,22.71
2019-01-14T02:27:13.969Z,22.76
2019-01-14T02:28:13.857Z,22.71
2019-01-14T02:29:13.882Z,22.65
2019-01-14T02:30:13.906Z,22.78
2019-01-14T02:31:14.138Z,22.77
2019-01-14T02:32:13.930Z,22.77
2019-01-14T02:33:13.975Z,22.70
2019-01-14T02:34:14.086Z,22.74
2019-01-14T02:35:14.011Z,22.77
2019-01-14T02:36:14.167Z,22.73
2019-01-14T02:37:14.002Z,22.81
2019-01-14T02:38:14.080Z,22.81
2019-01-14T02:39:14.061Z,22.78
2019-01-14T02:40:14.048Z,22.77
2019-01-14T02:41:14.294Z,22.74
2019-01-14T02:42:14.079Z,22.74
2019-01-14T02:43:14.229Z,22.86
2019-01-14T02:44:14.247Z,22.73
2019-01-14T02:45:14.145Z,22.76
2019-01-14T02:46:14.297Z,22.74
2019-01-14T02:47:14.296Z,22.71
2019-01-14T02:48:14.313Z,22.68
2019-01-14T02:49:14.225Z,22.71
2019-01-14T02:50:14.238Z,22.73
2019-01-14T02:51:15.114Z,22.68
2019-01-14T02:52:14.389Z,22.62
2019-01-14T02:53:14.255Z,22.65
2019-01-14T02:54:14.410Z,22.63
2019-01-14T02:55:14.289Z,22.62
2019-01-14T02:56:14.501Z,22.61
2019-01-14T02:57:14.463Z,22.59
2019-01-14T02:58:14.347Z,22.68
2019-01-14T02:59:14.414Z,22.55
2019-01-14T03:00:14.388Z,22.58
2019-01-14T03:01:14.557Z,22.61
2019-01-14T03:02:14.543Z,22.62
2019-01-14T03:03:14.437Z,22.63
2019-01-14T03:04:14.444Z,22.63
2019-01-14T03:05:14.590Z,22.62
2019-01-14T03:06:14.706Z,22.55
2019-01-14T03:07:14.489Z,22.55
2019-01-14T03:08:14.641Z,22.53
2019-01-14T03:09:14.530Z,22.46
2019-01-14T03:10:14.544Z,22.55
2019-01-14T03:11:14.787Z,22.53
2019-01-14T03:12:14.586Z,22.56
2019-01-14T03:13:15.908Z,22.44
2019-01-14T03:14:14.740Z,22.44
2019-01-14T03:15:14.752Z,22.51
2019-01-14T03:16:14.803Z,22.47
2019-01-14T03:17:14.784Z,22.49
2019-01-14T03:18:14.718Z,22.47
2019-01-14T03:19:16.381Z,22.41
2019-01-14T03:20:14.839Z,22.43
2019-01-14T03:21:14.879Z,22.31
2019-01-14T03:22:14.743Z,22.31
2019-01-14T03:23:14.753Z,22.38
2019-01-14T03:24:14.769Z,22.44
2019-01-14T03:25:14.914Z,22.40
2019-01-14T03:26:14.918Z,22.34
2019-01-14T03:27:14.830Z,22.30
2019-01-14T03:28:14.839Z,22.31
2019-01-14T03:29:14.852Z,22.30
2019-01-14T03:30:14.998Z,22.30
2019-01-14T03:31:15.115Z,22.31
2019-01-14T03:32:14.917Z,22.41
2019-01-14T03:33:14.928Z,22.40
2019-01-14T03:34:14.947Z,22.46
2019-01-14T03:35:14.952Z,22.38
2019-01-14T03:36:15.109Z,22.43
2019-01-14T03:37:14.994Z,22.40
2019-01-14T03:38:15.127Z,22.37
2019-01-14T03:39:15.017Z,22.38
2019-01-14T03:40:15.040Z,22.33
2019-01-14T03:41:15.152Z,22.43
2019-01-14T03:42:15.073Z,22.43
2019-01-14T03:43:15.210Z,22.28
2019-01-14T03:44:15.110Z,22.37
2019-01-14T03:45:15.153Z,22.28
2019-01-14T03:46:15.235Z,22.38
2019-01-14T03:47:15.175Z,22.44
2019-01-14T03:48:15.167Z,22.46
2019-01-14T03:49:15.178Z,22.41
2019-01-14T03:50:15.193Z,22.37
2019-01-14T03:51:15.327Z,22.46
2019-01-14T03:52:15.354Z,22.49
2019-01-14T03:53:15.255Z,22.43
2019-01-14T03:54:15.301Z,22.52
2019-01-14T03:55:15.279Z,22.49
2019-01-14T03:56:15.394Z,22.43
2019-01-14T03:57:15.311Z,22.44
2019-01-14T03:58:15.449Z,22.41
2019-01-14T03:59:15.333Z,22.38
2019-01-14T04:00:15.370Z,22.43
2019-01-14T04:01:15.651Z,22.40
2019-01-14T04:02:15.516Z,22.44
2019-01-14T04:03:15.531Z,22.36
2019-01-14T04:04:15.545Z,22.33
2019-01-14T04:05:15.439Z,22.33
2019-01-14T04:06:15.570Z,22.33
2019-01-14T04:07:15.597Z,22.33
2019-01-14T04:08:15.495Z,22.36
2019-01-14T04:09:15.503Z,22.22
2019-01-14T04:10:15.513Z,22.23
2019-01-14T04:11:15.629Z,22.21
2019-01-14T04:12:15.550Z,22.21
2019-01-14T04:13:15.571Z,22.19
2019-01-14T04:14:15.706Z,22.19
2019-01-14T04:15:15.604Z,22.22
2019-01-14T04:16:15.713Z,22.19
2019-01-14T04:17:15.625Z,22.16
2019-01-14T04:18:15.656Z,22.18
2019-01-14T04:19:15.666Z,22.16
2019-01-14T04:20:15.672Z,22.12
2019-01-14T04:21:15.969Z,22.07
2019-01-14T04:22:15.705Z,22.08
2019-01-14T04:23:15.845Z,22.07
2019-01-14T04:24:15.746Z,22.12
2019-01-14T04:25:15.759Z,22.00
2019-01-14T04:26:15.941Z,22.07
2019-01-14T04:27:15.779Z,21.99
2019-01-14T04:28:15.811Z,21.89
2019-01-14T04:29:15.946Z,21.88
2019-01-14T04:30:15.964Z,21.81
2019-01-14T04:31:16.009Z,21.88
2019-01-14T04:32:15.888Z,21.84
2019-01-14T04:33:15.899Z,21.78
2019-01-14T04:34:15.917Z,21.80
2019-01-14T04:35:15.974Z,21.83
2019-01-14T04:36:16.029Z,21.83
2019-01-14T04:37:21.516Z,21.84
2019-01-14T04:38:15.971Z,21.81
2019-01-14T04:39:15.978Z,21.85
2019-01-14T04:40:16.007Z,21.84
2019-01-14T04:41:16.112Z,21.80
2019-01-14T04:42:16.149Z,21.75
2019-01-14T04:43:16.169Z,21.81
2019-01-14T04:44:16.052Z,21.84
2019-01-14T04:45:16.195Z,21.88
2019-01-14T04:46:16.310Z,21.78
2019-01-14T04:47:16.223Z,21.85
2019-01-14T04:48:16.129Z,21.84
2019-01-14T04:49:16.153Z,21.85
2019-01-14T04:50:16.277Z,21.80
2019-01-14T04:51:16.257Z,21.80
2019-01-14T04:52:16.187Z,21.85
2019-01-14T04:53:16.196Z,21.78
2019-01-14T04:54:16.340Z,21.72
2019-01-14T04:55:16.236Z,21.77
2019-01-14T04:56:16.519Z,21.77
2019-01-14T04:57:16.264Z,21.78
2019-01-14T04:58:16.402Z,21.77
2019-01-14T04:59:16.288Z,21.81
2019-01-14T05:00:16.321Z,21.94
2019-01-14T05:01:16.420Z,21.80
2019-01-14T05:02:16.390Z,21.88
2019-01-14T05:03:16.477Z,21.78
2019-01-14T05:04:16.368Z,21.85
2019-01-14T05:05:16.381Z,21.78
2019-01-14T05:06:16.505Z,21.85
2019-01-14T05:07:16.549Z,21.88
2019-01-14T05:08:16.441Z,21.74
2019-01-14T05:09:16.571Z,21.70
2019-01-14T05:10:16.590Z,21.81
2019-01-14T05:11:16.695Z,21.72
2019-01-14T05:12:16.620Z,21.81
2019-01-14T05:13:16.637Z,21.83
2019-01-14T05:14:16.530Z,21.84
2019-01-14T05:15:16.548Z,21.84
2019-01-14T05:16:16.570Z,21.77
2019-01-14T05:17:16.585Z,21.72
2019-01-14T05:18:16.701Z,21.88
2019-01-14T05:19:16.621Z,21.77
2019-01-14T05:20:16.621Z,21.81
2019-01-14T05:21:16.638Z,21.85
2019-01-14T05:22:16.652Z,21.80
2019-01-14T05:23:16.742Z,21.83
2019-01-14T05:24:16.817Z,21.81
2019-01-14T05:25:16.714Z,21.78
2019-01-14T05:26:16.718Z,21.75
2019-01-14T05:27:16.727Z,21.75
2019-01-14T05:28:16.924Z,21.83
2019-01-14T05:29:16.775Z,21.89
2019-01-14T05:30:16.797Z,21.78
2019-01-14T05:31:16.808Z,21.83
2019-01-14T05:32:16.807Z,21.83
2019-01-14T05:33:17.001Z,21.83
2019-01-14T05:34:16.848Z,21.77
2019-01-14T05:35:16.979Z,21.85
2019-01-14T05:36:16.921Z,21.88
2019-01-14T05:37:16.896Z,21.85
2019-01-14T05:38:17.051Z,21.84
2019-01-14T05:39:16.936Z,21.84
2019-01-14T05:40:16.939Z,21.81
2019-01-14T05:41:16.961Z,21.74
2019-01-14T05:42:16.975Z,21.83
2019-01-14T05:43:17.078Z,21.83
2019-01-14T05:44:17.125Z,21.77
2019-01-14T05:45:17.010Z,21.77
2019-01-14T05:46:17.150Z,21.72
2019-01-14T05:47:17.046Z,21.89
2019-01-14T05:48:17.286Z,21.77
2019-01-14T05:49:17.200Z,21.84
2019-01-14T05:50:17.219Z,21.75
2019-01-14T05:51:17.098Z,21.80
2019-01-14T05:52:17.130Z,21.74
2019-01-14T05:53:17.237Z,21.81
2019-01-14T05:54:17.157Z,21.83
2019-01-14T05:55:17.202Z,21.78
2019-01-14T05:56:17.308Z,21.75
2019-01-14T05:57:17.199Z,21.77
2019-01-14T05:58:17.261Z,21.75
2019-01-14T05:59:17.259Z,21.77
2019-01-14T06:00:17.367Z,21.80
2019-01-14T06:01:17.264Z,21.74
2019-01-14T06:02:17.278Z,21.74
2019-01-14T06:03:17.439Z,21.75
2019-01-14T06:04:17.327Z,21.65
2019-01-14T06:05:17.332Z,21.72
2019-01-14T06:06:17.460Z,21.65
2019-01-14T06:07:17.367Z,21.66
2019-01-14T06:08:17.519Z,21.72
2019-01-14T06:09:17.507Z,21.66
2019-01-14T06:10:17.530Z,21.74
2019-01-14T06:11:17.540Z,21.74
2019-01-14T06:12:17.432Z,21.74
2019-01-14T06:13:17.724Z,21.78
2019-01-14T06:14:17.470Z,21.77
2019-01-14T06:15:17.609Z,21.77
2019-01-14T06:16:18.504Z,21.69
2019-01-14T06:17:17.518Z,21.69
2019-01-14T06:18:17.612Z,21.74
2019-01-14T06:19:17.546Z,21.68
2019-01-14T06:20:17.605Z,21.63
2019-01-14T06:21:17.577Z,21.69
2019-01-14T06:22:17.608Z,21.62
2019-01-14T06:23:17.827Z,21.65
2019-01-14T06:24:17.742Z,21.54
2019-01-14T06:25:17.633Z,21.56
2019-01-14T06:26:17.779Z,21.65
2019-01-14T06:27:17.665Z,21.58
2019-01-14T06:28:17.906Z,21.59
2019-01-14T06:29:17.700Z,21.56
2019-01-14T06:30:17.833Z,21.56
2019-01-14T06:31:17.748Z,21.59
2019-01-14T06:32:17.748Z,21.51
2019-01-14T06:33:17.805Z,21.56
2019-01-14T06:34:17.928Z,21.58
2019-01-14T06:35:17.804Z,21.48
2019-01-14T06:36:17.803Z,21.48
2019-01-14T06:37:17.948Z,21.41
2019-01-14T06:38:17.890Z,21.50
2019-01-14T06:39:17.844Z,21.45
2019-01-14T06:40:17.868Z,21.44
2019-01-14T06:41:17.886Z,21.51
2019-01-14T06:42:18.026Z,21.45
2019-01-14T06:43:18.136Z,21.47
2019-01-14T06:44:17.937Z,21.44
2019-01-14T06:45:17.959Z,21.35
2019-01-14T06:46:17.977Z,21.35
2019-01-14T06:47:17.978Z,21.41
2019-01-14T06:48:18.164Z,21.38
2019-01-14T06:49:18.132Z,21.33
2019-01-14T06:50:18.024Z,21.33
2019-01-14T06:51:18.038Z,21.44
2019-01-14T06:52:18.043Z,21.33
2019-01-14T06:53:18.341Z,21.45
2019-01-14T06:54:18.083Z,21.35
2019-01-14T06:55:18.224Z,21.40
2019-01-14T06:56:18.141Z,21.38
2019-01-14T06:57:18.251Z,21.28
2019-01-14T06:58:18.235Z,21.35
2019-01-14T06:59:18.170Z,21.44
2019-01-14T07:00:18.193Z,21.32
2019-01-14T07:01:18.245Z,21.30
2019-01-14T07:02:18.329Z,21.30
2019-01-14T07:03:18.266Z,21.38
2019-01-14T07:04:18.360Z,21.40
2019-01-14T07:05:18.267Z,21.37
2019-01-14T07:06:18.269Z,21.25
2019-01-14T07:07:18.280Z,21.30
2019-01-14T07:08:18.396Z,21.30
2019-01-14T07:09:18.319Z,21.30
2019-01-14T07:10:18.383Z,21.20
2019-01-14T07:11:18.351Z,21.25
2019-01-14T07:12:18.385Z,21.22
2019-01-14T07:13:18.547Z,21.23
2019-01-14T07:14:18.384Z,21.25
2019-01-14T07:15:18.400Z,21.28
2019-01-14T07:16:18.542Z,21.25
2019-01-14T07:17:18.561Z,21.22
2019-01-14T07:18:18.632Z,21.17
2019-01-14T07:19:18.596Z,21.11
2019-01-14T07:20:18.489Z,21.11
2019-01-14T07:21:18.717Z,21.11
2019-01-14T07:22:18.525Z,21.07
2019-01-14T07:23:18.653Z,21.04
2019-01-14T07:24:18.666Z,21.10
2019-01-14T07:25:18.685Z,21.05
2019-01-14T07:26:18.845Z,21.13
2019-01-14T07:27:18.590Z,21.07
2019-01-14T07:28:18.599Z,21.08
2019-01-14T07:29:18.617Z,21.11
2019-01-14T07:30:18.632Z,21.04
2019-01-14T07:31:18.821Z,21.05
2019-01-14T07:32:18.790Z,21.08
2019-01-14T07:33:18.806Z,21.05
2019-01-14T07:34:18.819Z,21.11
2019-01-14T07:35:18.719Z,21.07
2019-01-14T07:36:18.839Z,21.10
2019-01-14T07:37:18.871Z,21.03
2019-01-14T07:38:18.798Z,21.11
2019-01-14T07:39:18.895Z,21.03
2019-01-14T07:40:18.784Z,21.08
2019-01-14T07:41:18.849Z,21.07
2019-01-14T07:42:18.805Z,21.07
2019-01-14T07:43:18.957Z,21.03
2019-01-14T07:44:18.854Z,21.14
2019-01-14T07:45:18.961Z,21.13
2019-01-14T07:46:18.924Z,21.13
2019-01-14T07:47:18.912Z,21.13
2019-01-14T07:48:19.032Z,21.11
2019-01-14T07:49:18.979Z,21.15
2019-01-14T07:50:19.162Z,21.23
2019-01-14T07:51:19.082Z,21.11
2019-01-14T07:52:18.973Z,21.17
2019-01-14T07:53:18.983Z,21.23
2019-01-14T07:54:19.007Z,21.17
2019-01-14T07:55:19.172Z,21.22
2019-01-14T07:56:19.040Z,21.30
2019-01-14T07:57:19.052Z,21.33
2019-01-14T07:58:19.081Z,21.35
2019-01-14T07:59:19.199Z,21.35
2019-01-14T08:00:19.165Z,21.35
2019-01-14T08:01:19.231Z,21.30
2019-01-14T08:02:19.139Z,21.29
2019-01-14T08:03:19.264Z,21.35
2019-01-14T08:04:19.275Z,21.33
2019-01-14T08:05:19.260Z,21.20
2019-01-14T08:06:19.308Z,21.23
2019-01-14T08:07:19.324Z,21.15
2019-01-14T08:08:19.217Z,21.20
2019-01-14T08:09:19.234Z,21.17
2019-01-14T08:10:19.342Z,21.19
2019-01-14T08:11:19.384Z,21.22
2019-01-14T08:12:19.277Z,21.23
2019-01-14T08:13:19.417Z,21.29
2019-01-14T08:14:19.358Z,21.22
2019-01-14T08:15:19.327Z,21.20
2019-01-14T08:16:19.341Z,21.28
2019-01-14T08:17:19.479Z,21.35
2019-01-14T08:18:19.372Z,21.35
2019-01-14T08:19:19.553Z,21.30
2019-01-14T08:20:19.406Z,21.33
2019-01-14T08:21:19.408Z,21.32
2019-01-14T08:22:19.454Z,21.50
2019-01-14T08:23:19.455Z,21.26
2019-01-14T08:24:19.681Z,21.33
2019-01-14T08:25:19.475Z,21.37
2019-01-14T08:26:19.507Z,21.38
2019-01-14T08:27:19.500Z,21.35
2019-01-14T08:28:19.525Z,21.22
2019-01-14T08:29:19.759Z,21.29
2019-01-14T08:30:19.542Z,21.32
2019-01-14T08:31:19.690Z,21.30
2019-01-14T08:32:19.585Z,21.35
2019-01-14T08:33:19.716Z,21.35
2019-01-14T08:34:19.708Z,21.37
2019-01-14T08:35:19.623Z,21.30
2019-01-14T08:36:19.644Z,21.33
2019-01-14T08:37:19.673Z,21.35
2019-01-14T08:38:21.297Z,21.32
2019-01-14T08:39:19.802Z,21.33
2019-01-14T08:40:19.825Z,21.28
2019-01-14T08:41:19.718Z,21.32
2019-01-14T08:42:19.863Z,21.40
2019-01-14T08:43:19.877Z,21.43
2019-01-14T08:44:19.992Z,21.38
2019-01-14T08:45:19.785Z,21.41
2019-01-14T08:46:19.809Z,21.47
2019-01-14T08:47:19.933Z,21.48
2019-01-14T08:48:19.952Z,21.44
2019-01-14T08:49:19.943Z,21.48
2019-01-14T08:50:19.853Z,21.45
2019-01-14T08:51:20.001Z,21.48
2019-01-14T08:52:19.885Z,21.45
2019-01-14T08:53:19.899Z,21.44
2019-01-14T08:54:20.148Z,21.50
2019-01-14T08:55:19.943Z,21.43
2019-01-14T08:56:19.946Z,21.41
2019-01-14T08:57:20.090Z,21.47
2019-01-14T08:58:19.987Z,21.47
2019-01-14T08:59:20.076Z,21.48
2019-01-14T09:00:20.007Z,21.50
2019-01-14T09:01:20.148Z,21.53
2019-01-14T09:02:20.038Z,21.56
2019-01-14T09:03:20.063Z,21.60
2019-01-14T09:04:22.687Z,21.54
2019-01-14T09:05:20.091Z,21.59
2019-01-14T09:06:20.119Z,21.70
2019-01-14T09:07:20.250Z,21.66
2019-01-14T09:08:20.135Z,21.77
2019-01-14T09:09:20.280Z,21.74
2019-01-14T09:10:20.297Z,21.78
2019-01-14T09:11:20.362Z,21.88
2019-01-14T09:12:20.238Z,21.83
2019-01-14T09:13:20.341Z,21.81
2019-01-14T09:14:20.281Z,21.85
2019-01-14T09:15:20.237Z,21.89
2019-01-14T09:16:20.306Z,21.88
2019-01-14T09:17:20.280Z,21.97
2019-01-14T09:18:20.420Z,22.00
2019-01-14T09:19:20.433Z,22.08
2019-01-14T09:20:20.331Z,22.10
2019-01-14T09:21:20.439Z,22.12
2019-01-14T09:22:20.370Z,22.15
2019-01-14T09:23:20.409Z,22.19
2019-01-14T09:24:20.410Z,22.30
2019-01-14T09:25:20.399Z,22.34
2019-01-14T09:26:20.477Z,22.40
2019-01-14T09:27:20.564Z,22.38
2019-01-14T09:28:20.584Z,22.37
2019-01-14T09:29:20.471Z,22.40
2019-01-14T09:30:20.484Z,22.41
2019-01-14T09:31:20.566Z,22.55
2019-01-14T09:32:20.517Z,22.55
2019-01-14T09:33:20.541Z,22.61
2019-01-14T09:34:20.596Z,22.61
2019-01-14T09:35:20.570Z,22.62
2019-01-14T09:36:20.700Z,22.56
2019-01-14T09:37:20.600Z,22.58
2019-01-14T09:38:20.743Z,22.55
2019-01-14T09:39:20.755Z,22.59
2019-01-14T09:40:20.649Z,22.53
2019-01-14T09:41:20.946Z,22.53
2019-01-14T09:42:20.688Z,22.51
2019-01-14T09:43:20.722Z,22.62
2019-01-14T09:44:20.841Z,22.67
2019-01-14T09:45:20.737Z,22.70
2019-01-14T09:46:20.857Z,22.70
2019-01-14T09:47:20.773Z,22.78
2019-01-14T09:48:20.783Z,22.77
2019-01-14T09:49:20.796Z,22.71
2019-01-14T09:50:20.836Z,22.80
2019-01-14T09:51:21.105Z,22.91
2019-01-14T09:52:20.865Z,23.04
2019-01-14T09:53:20.995Z,23.18
2019-01-14T09:54:20.896Z,23.32
2019-01-14T09:55:20.894Z,23.48
2019-01-14T09:56:21.025Z,23.63
2019-01-14T09:57:20.939Z,23.77
2019-01-14T09:58:20.946Z,23.84
2019-01-14T09:59:20.990Z,23.92
2019-01-14T10:00:21.009Z,23.94
2019-01-14T10:01:21.127Z,24.14
2019-01-14T10:02:21.176Z,24.34
2019-01-14T10:03:21.048Z,24.48
2019-01-14T10:04:21.065Z,24.81
2019-01-14T10:05:21.199Z,25.00
2019-01-14T10:06:21.098Z,25.18
2019-01-14T10:07:21.260Z,25.40
2019-01-14T10:08:21.141Z,25.49
2019-01-14T10:09:21.144Z,25.74
2019-01-14T10:10:21.157Z,26.15
2019-01-14T10:11:21.184Z,26.30
2019-01-14T10:12:21.431Z,26.55
2019-01-14T10:13:21.236Z,26.81
2019-01-14T10:14:21.368Z,27.16
2019-01-14T10:15:21.259Z,27.26
2019-01-14T10:16:21.298Z,27.30
2019-01-14T10:17:21.577Z,27.67
2019-01-14T10:18:21.327Z,27.93
2019-01-14T10:19:21.350Z,28.08
2019-01-14T10:20:21.487Z,28.15
2019-01-14T10:21:21.376Z,28.16
2019-01-14T10:22:21.642Z,28.23
2019-01-14T10:23:21.547Z,28.37
2019-01-14T10:24:21.440Z,28.10
2019-01-14T10:25:21.461Z,28.15
2019-01-14T10:26:21.481Z,28.06
2019-01-14T10:27:21.726Z,28.15
2019-01-14T10:28:21.644Z,28.16
2019-01-14T10:29:21.548Z,28.03
2019-01-14T10:30:21.685Z,28.10
2019-01-14T10:31:21.572Z,28.40
2019-01-14T10:32:21.703Z,28.74
2019-01-14T10:33:21.742Z,28.77
2019-01-14T10:34:21.626Z,28.64
2019-01-14T10:35:21.652Z,28.64
2019-01-14T10:36:21.692Z,28.70
2019-01-14T10:37:22.844Z,28.71
2019-01-14T10:38:21.719Z,28.37
2019-01-14T10:39:21.863Z,28.37
2019-01-14T10:40:21.888Z,28.38
2019-01-14T10:41:21.775Z,28.47
2019-01-14T10:42:22.026Z,28.80
2019-01-14T10:43:21.944Z,28.82
2019-01-14T10:44:21.835Z,28.94
2019-01-14T10:45:21.886Z,28.96
2019-01-14T10:46:22.005Z,28.93
2019-01-14T10:47:22.002Z,29.05
2019-01-14T10:48:21.939Z,29.50
2019-01-14T10:49:21.947Z,30.08
2019-01-14T10:50:21.987Z,30.27
2019-01-14T10:51:21.987Z,30.39
2019-01-14T10:52:22.049Z,30.33
2019-01-14T10:53:22.030Z,30.35
2019-01-14T10:54:22.041Z,30.48
2019-01-14T10:55:22.064Z,30.81
2019-01-14T10:56:22.099Z,31.11
2019-01-14T10:57:22.160Z,31.35
2019-01-14T10:58:22.165Z,31.10
2019-01-14T10:59:22.154Z,31.02
2019-01-14T11:00:22.183Z,30.74
2019-01-14T11:01:22.188Z,30.51
2019-01-14T11:02:22.315Z,30.24
2019-01-14T11:03:22.243Z,30.62
2019-01-14T11:04:22.385Z,30.31
2019-01-14T11:05:22.298Z,30.65
2019-01-14T11:06:22.316Z,31.26
2019-01-14T11:07:22.421Z,31.95
2019-01-14T11:08:22.339Z,32.37
2019-01-14T11:09:22.369Z,32.37
2019-01-14T11:10:22.518Z,32.59
2019-01-14T11:11:22.537Z,33.08
2019-01-14T11:12:22.623Z,33.75
2019-01-14T11:13:22.458Z,33.81
2019-01-14T11:14:22.476Z,33.91
2019-01-14T11:15:22.630Z,34.33
2019-01-14T11:16:22.513Z,35.08
2019-01-14T11:17:22.823Z,35.41
2019-01-14T11:18:22.579Z,35.93
2019-01-14T11:19:22.647Z,36.43
2019-01-14T11:20:22.619Z,37.00
2019-01-14T11:21:22.666Z,37.48
2019-01-14T11:22:22.886Z,37.50
2019-01-14T11:23:22.811Z,37.63
2019-01-14T11:24:22.710Z,37.78
2019-01-14T11:25:22.742Z,37.61
2019-01-14T11:26:22.888Z,37.85
2019-01-14T11:27:22.898Z,38.16
2019-01-14T11:28:22.934Z,38.57
2019-01-14T11:29:22.959Z,39.14
2019-01-14T11:30:22.988Z,39.60
2019-01-14T11:31:23.006Z,39.83
2019-01-14T11:32:23.132Z,39.93
2019-01-14T11:33:22.936Z,40.22
2019-01-14T11:34:23.086Z,40.58
2019-01-14T11:35:22.999Z,40.32
2019-01-14T11:36:23.135Z,40.34
2019-01-14T11:37:23.188Z,39.82
2019-01-14T11:38:23.065Z,40.02
2019-01-14T11:39:23.088Z,40.19
2019-01-14T11:40:23.123Z,40.26
2019-01-14T11:41:23.142Z,40.40
2019-01-14T11:42:23.294Z,40.28
2019-01-14T11:43:23.215Z,40.43
2019-01-14T11:44:23.226Z,40.49
2019-01-14T11:45:23.378Z,40.55
2019-01-14T11:46:23.409Z,40.57
2019-01-14T11:47:23.585Z,40.58
2019-01-14T11:48:23.460Z,40.40
2019-01-14T11:49:23.357Z,40.39
2019-01-14T11:50:23.517Z,40.23
2019-01-14T11:51:23.408Z,39.20
2019-01-14T11:52:23.664Z,38.68
2019-01-14T11:53:23.473Z,38.48
2019-01-14T11:54:23.496Z,37.88
2019-01-14T11:55:23.524Z,37.66
2019-01-14T11:56:23.671Z,37.60
2019-01-14T11:57:23.800Z,37.44
2019-01-14T11:58:23.595Z,37.66
2019-01-14T11:59:23.635Z,37.95
2019-01-14T12:00:23.771Z,37.86
2019-01-14T12:01:23.796Z,37.38
2019-01-14T12:02:23.920Z,36.75
2019-01-14T12:03:23.716Z,36.47
2019-01-14T12:04:23.767Z,36.76
2019-01-14T12:06:23.807Z,37.43
2019-01-14T12:07:23.990Z,37.48
2019-01-14T12:08:23.866Z,37.10
2019-01-14T12:09:23.886Z,37.38
2019-01-14T12:10:24.026Z,37.48
2019-01-14T12:11:24.062Z,37.11
2019-01-14T12:12:24.063Z,36.59
2019-01-14T12:13:23.991Z,36.44
2019-01-14T12:14:24.025Z,36.43
2019-01-14T12:15:24.161Z,36.09
2019-01-14T12:16:24.087Z,36.11
2019-01-14T12:17:24.128Z,35.81
2019-01-14T12:18:24.140Z,35.91
2019-01-14T12:19:24.155Z,35.97
2019-01-14T12:20:24.216Z,36.26
2019-01-14T12:21:24.202Z,36.78
2019-01-14T12:22:24.438Z,37.44
2019-01-14T12:23:24.364Z,37.54
2019-01-14T12:24:24.278Z,37.60
2019-01-14T12:25:24.418Z,37.31
2019-01-14T12:26:24.328Z,37.25
2019-01-14T12:27:24.508Z,36.76
2019-01-14T12:28:24.359Z,36.31
2019-01-14T12:29:24.447Z,35.68
2019-01-14T12:30:24.549Z,34.85
2019-01-14T12:31:24.570Z,34.51
2019-01-14T12:32:24.579Z,34.91
2019-01-14T12:33:24.616Z,35.18
2019-01-14T12:34:24.528Z,35.32
2019-01-14T12:35:24.553Z,35.72
2019-01-14T12:36:24.690Z,35.88
2019-01-14T12:37:24.697Z,35.71
2019-01-14T12:38:24.741Z,35.23
2019-01-14T12:39:24.654Z,35.68
2019-01-14T12:40:25.298Z,36.18
2019-01-14T12:41:24.826Z,36.16
2019-01-14T12:42:24.943Z,35.41
2019-01-14T12:43:24.766Z,35.69
2019-01-14T12:44:24.786Z,36.24
2019-01-14T12:45:24.797Z,35.38
2019-01-14T12:46:24.823Z,35.44
2019-01-14T12:47:25.024Z,34.85
2019-01-14T12:48:24.865Z,33.95
2019-01-14T12:49:24.899Z,33.40
2019-01-14T12:50:25.062Z,33.10
2019-01-14T12:51:25.082Z,33.13
2019-01-14T12:52:25.047Z,33.79
2019-01-14T12:53:25.017Z,34.56
2019-01-14T12:54:25.062Z,34.94