createdAt,value
2023-04-26T00:00:08.607Z,6.27
2023-04-26T00:00:38.172Z,6.27
2023-04-26T00:01:10.026Z,6.27
2023-04-26T00:01:42.051Z,6.27
2023-04-26T00:02:14.059Z,6.22
2023-04-26T00:02:46.182Z,6.22
2023-04-26T00:03:02.536Z,6.27
2023-04-26T00:03:46.330Z,6.27
2023-04-26T00:04:18.295Z,6.27
2023-04-26T00:04:50.171Z,6.27
2023-04-26T00:05:22.312Z,6.27
2023-04-26T00:05:54.101Z,6.27
2023-04-26T00:06:26.013Z,6.22
2023-04-26T00:06:57.758Z,6.22
2023-04-26T00:07:29.898Z,6.22
2023-04-26T00:08:02.052Z,6.22
2023-04-26T00:08:34.191Z,6.22
2023-04-26T00:09:05.766Z,6.22
2023-04-26T00:09:37.754Z,6.22
2023-04-26T00:10:10.246Z,6.22
2023-04-26T00:10:41.777Z,6.22
2023-04-26T00:11:13.554Z,6.22
2023-04-26T00:11:45.692Z,6.11
2023-04-26T00:12:17.757Z,6.11
2023-04-26T00:12:49.716Z,6.11
2023-04-26T00:13:21.627Z,6.11
2023-04-26T00:13:53.518Z,6.11
2023-04-26T00:14:25.663Z,6.11
2023-04-26T00:14:57.574Z,6.00
2023-04-26T00:15:29.882Z,6.00
2023-04-26T00:16:01.751Z,6.00
2023-04-26T00:16:33.644Z,6.00
2023-04-26T00:17:06.894Z,6.00
2023-04-26T00:17:38.205Z,6.00
2023-04-26T00:18:09.570Z,6.00
2023-04-26T00:18:41.433Z,5.88
2023-04-26T00:19:13.387Z,5.88
2023-04-26T00:19:45.499Z,5.88
2023-04-26T00:20:02.039Z,5.88
2023-04-26T00:20:45.547Z,5.88
2023-04-26T00:21:17.198Z,5.88
2023-04-26T00:21:49.239Z,5.88
2023-04-26T00:22:21.070Z,6.00
2023-04-26T00:22:53.120Z,6.00
2023-04-26T00:23:25.232Z,6.00
2023-04-26T00:23:57.192Z,6.00
2023-04-26T00:24:29.155Z,6.00
2023-04-26T00:25:01.623Z,5.88
2023-04-26T00:25:33.020Z,5.88
2023-04-26T00:26:05.761Z,5.88
2023-04-26T00:26:36.849Z,5.88
2023-04-26T00:27:09.118Z,5.88
2023-04-26T00:27:41.062Z,5.88
2023-04-26T00:28:13.042Z,5.88
2023-04-26T00:28:44.985Z,5.88
2023-04-26T00:29:16.851Z,5.88
2023-04-26T00:29:48.999Z,5.88
2023-04-26T00:30:21.263Z,5.88
2023-04-26T00:30:52.745Z,5.88
2023-04-26T00:31:25.018Z,5.88
2023-04-26T00:31:56.863Z,5.88
2023-04-26T00:32:28.881Z,5.88
2023-04-26T00:33:00.696Z,5.88
2023-04-26T00:33:32.710Z,5.88
2023-04-26T00:34:05.477Z,5.88
2023-04-26T00:34:36.563Z,5.77
2023-04-26T00:35:09.178Z,5.77
2023-04-26T00:35:40.635Z,5.77
2023-04-26T00:36:12.703Z,5.77
2023-04-26T00:36:44.726Z,5.77
2023-04-26T00:37:16.649Z,5.77
2023-04-26T00:37:32.656Z,5.77
2023-04-26T00:38:05.276Z,5.77
2023-04-26T00:38:48.781Z,5.77
2023-04-26T00:39:20.428Z,5.77
2023-04-26T00:39:52.451Z,5.77
2023-04-26T00:40:24.927Z,5.77
2023-04-26T00:40:56.480Z,5.77
2023-04-26T00:41:28.473Z,5.77
2023-04-26T00:42:00.418Z,5.77
2023-04-26T00:42:16.651Z,5.77
2023-04-26T00:43:00.296Z,5.72
2023-04-26T00:43:32.362Z,5.72
2023-04-26T00:44:04.920Z,5.72
2023-04-26T00:44:36.348Z,5.72
2023-04-26T00:45:09.957Z,5.72
2023-04-26T00:45:40.366Z,5.72
2023-04-26T00:46:12.167Z,5.72
2023-04-26T00:46:44.394Z,5.61
2023-04-26T00:47:16.272Z,5.61
2023-04-26T00:47:48.386Z,5.61
2023-04-26T00:48:20.065Z,5.61
2023-04-26T00:48:52.380Z,5.61
2023-04-26T00:49:24.304Z,5.61
2023-04-26T00:49:56.142Z,5.61
2023-04-26T00:50:28.361Z,5.61
2023-04-26T00:51:00.173Z,5.50
2023-04-26T00:51:32.064Z,5.50
2023-04-26T00:52:04.849Z,5.50
2023-04-26T00:52:35.940Z,5.50
2023-04-26T00:53:07.977Z,5.50
2023-04-26T00:53:39.936Z,5.50
2023-04-26T00:54:11.934Z,5.50
2023-04-26T00:54:44.032Z,5.50
2023-04-26T00:55:00.070Z,5.50
2023-04-26T00:55:44.476Z,5.50
2023-04-26T00:56:15.839Z,5.50
2023-04-26T00:56:47.703Z,5.50
2023-04-26T00:57:04.422Z,5.50
2023-04-26T00:57:47.686Z,5.50
2023-04-26T00:58:19.747Z,5.50
2023-04-26T00:58:52.036Z,5.50
2023-04-26T00:59:23.729Z,5.50
2023-04-26T00:59:55.763Z,5.50
2023-04-26T01:00:28.108Z,5.50
2023-04-26T01:00:59.822Z,5.50
2023-04-26T01:01:31.501Z,5.50
2023-04-26T01:01:47.564Z,5.50
2023-04-26T01:02:19.745Z,5.50
2023-04-26T01:03:04.437Z,5.50
2023-04-26T01:03:35.736Z,5.50
2023-04-26T01:04:07.378Z,5.50
2023-04-26T01:04:39.441Z,5.38
2023-04-26T01:05:11.698Z,5.38
2023-04-26T01:05:43.635Z,5.38
2023-04-26T01:06:15.501Z,5.38
2023-04-26T01:06:31.425Z,5.38
2023-04-26T01:07:15.465Z,5.38
2023-04-26T01:07:31.461Z,5.38
2023-04-26T01:08:15.699Z,5.38
2023-04-26T01:08:47.315Z,5.38
2023-04-26T01:09:19.207Z,5.38
2023-04-26T01:09:51.345Z,5.38
2023-04-26T01:10:23.570Z,5.38
2023-04-26T01:10:55.554Z,5.38
2023-04-26T01:11:26.996Z,5.38
2023-04-26T01:11:59.243Z,5.38
2023-04-26T01:12:15.464Z,5.38
2023-04-26T01:12:47.034Z,5.38
2023-04-26T01:13:31.181Z,5.27
2023-04-26T01:14:03.952Z,5.27
2023-04-26T01:14:35.273Z,5.27
2023-04-26T01:15:08.580Z,5.27
2023-04-26T01:15:39.152Z,5.27
2023-04-26T01:16:11.003Z,5.27
2023-04-26T01:16:42.893Z,5.22
2023-04-26T01:17:15.444Z,5.22
2023-04-26T01:17:47.094Z,5.22
2023-04-26T01:18:18.814Z,5.22
2023-04-26T01:18:51.061Z,5.22
2023-04-26T01:19:22.896Z,5.22
2023-04-26T01:19:54.981Z,5.22
2023-04-26T01:20:27.081Z,5.22
2023-04-26T01:20:59.437Z,5.22
2023-04-26T01:21:30.883Z,5.22
2023-04-26T01:22:03.358Z,5.22
2023-04-26T01:22:34.819Z,5.22
2023-04-26T01:23:06.733Z,5.22
2023-04-26T01:23:38.761Z,5.22
2023-04-26T01:24:10.813Z,5.22
2023-04-26T01:24:42.644Z,5.22
2023-04-26T01:25:15.048Z,5.22
2023-04-26T01:25:46.672Z,5.11
2023-04-26T01:26:18.851Z,5.11
2023-04-26T01:26:50.476Z,5.11
2023-04-26T01:27:22.719Z,5.11
2023-04-26T01:27:54.679Z,5.11
2023-04-26T01:28:26.649Z,5.11
2023-04-26T01:28:58.550Z,5.11
2023-04-26T01:29:14.938Z,5.11
2023-04-26T01:29:46.399Z,5.00
2023-04-26T01:30:30.889Z,5.00
2023-04-26T01:31:02.756Z,5.00
2023-04-26T01:31:34.394Z,5.00
2023-04-26T01:32:06.256Z,5.00
2023-04-26T01:32:38.520Z,5.00
2023-04-26T01:33:10.282Z,5.00
2023-04-26T01:33:42.296Z,4.88
2023-04-26T01:33:58.356Z,4.88
2023-04-26T01:34:42.270Z,4.88
2023-04-26T01:35:14.861Z,4.88
2023-04-26T01:35:46.176Z,4.77
2023-04-26T01:36:18.171Z,4.77
2023-04-26T01:36:50.228Z,4.72
2023-04-26T01:37:22.342Z,4.72
2023-04-26T01:37:54.066Z,4.72
2023-04-26T01:38:26.100Z,4.72
2023-04-26T01:38:57.992Z,4.72
2023-04-26T01:39:30.180Z,4.72
2023-04-26T01:40:02.714Z,4.61
2023-04-26T01:40:33.980Z,4.61
2023-04-26T01:41:06.085Z,4.61
2023-04-26T01:41:38.194Z,4.61
2023-04-26T01:42:09.836Z,4.61
2023-04-26T01:42:41.779Z,4.61
2023-04-26T01:42:58.100Z,4.61
2023-04-26T01:43:29.926Z,4.50
2023-04-26T01:43:45.965Z,4.50
2023-04-26T01:44:17.974Z,4.50
2023-04-26T01:44:49.863Z,4.50
2023-04-26T01:45:22.315Z,4.50
2023-04-26T01:45:53.938Z,4.50
2023-04-26T01:46:25.572Z,4.50
2023-04-26T01:46:57.930Z,4.50
2023-04-26T01:47:13.948Z,4.50
2023-04-26T01:47:45.791Z,4.50
2023-04-26T01:48:29.731Z,4.50
2023-04-26T01:49:01.666Z,4.38
2023-04-26T01:49:33.575Z,4.38
2023-04-26T01:50:06.208Z,4.38
2023-04-26T01:50:37.542Z,4.27
2023-04-26T01:51:09.533Z,4.27
2023-04-26T01:51:41.494Z,4.27
2023-04-26T01:52:13.507Z,4.27
2023-04-26T01:52:45.716Z,4.22
2023-04-26T01:53:17.311Z,4.22
2023-04-26T01:53:49.294Z,4.22
2023-04-26T01:54:21.396Z,4.22
2023-04-26T01:54:53.604Z,4.22
2023-04-26T01:55:25.743Z,4.22
2023-04-26T01:55:57.453Z,4.22
2023-04-26T01:56:29.408Z,4.22
2023-04-26T01:57:01.469Z,4.22
2023-04-26T01:57:33.113Z,4.22
2023-04-26T01:58:05.697Z,4.22
2023-04-26T01:58:37.217Z,4.22
2023-04-26T01:59:09.260Z,4.22
2023-04-26T01:59:41.155Z,4.22
2023-04-26T01:59:57.337Z,4.22
2023-04-26T02:00:29.441Z,4.22
2023-04-26T02:00:45.257Z,4.22
2023-04-26T02:01:17.195Z,4.22
2023-04-26T02:01:48.985Z,4.22
2023-04-26T02:02:20.975Z,4.22
2023-04-26T02:02:53.156Z,4.22
2023-04-26T02:03:25.408Z,4.22
2023-04-26T02:03:56.928Z,4.22
2023-04-26T02:04:13.038Z,4.11
2023-04-26T02:04:45.123Z,4.11
2023-04-26T02:05:29.423Z,4.11
2023-04-26T02:06:00.895Z,4.11
2023-04-26T02:06:32.802Z,4.11
2023-04-26T02:07:05.321Z,4.11
2023-04-26T02:07:36.830Z,4.11
2023-04-26T02:08:08.770Z,4.00
2023-04-26T02:08:40.687Z,4.00
2023-04-26T02:09:12.697Z,4.00
2023-04-26T02:09:44.929Z,4.00
2023-04-26T02:10:16.798Z,4.00
2023-04-26T02:10:48.716Z,4.00
2023-04-26T02:11:20.704Z,3.88
2023-04-26T02:11:52.775Z,3.88
2023-04-26T02:12:24.626Z,3.88
2023-04-26T02:12:56.642Z,3.88
2023-04-26T02:13:12.626Z,3.88
2023-04-26T02:13:56.683Z,3.88
2023-04-26T02:14:28.608Z,3.88
2023-04-26T02:15:01.305Z,3.88
2023-04-26T02:15:32.479Z,3.88
2023-04-26T02:16:05.130Z,3.88
2023-04-26T02:16:36.565Z,3.88
2023-04-26T02:17:08.302Z,3.88
2023-04-26T02:17:40.324Z,3.88
2023-04-26T02:18:12.487Z,3.88
2023-04-26T02:18:44.698Z,3.88
2023-04-26T02:19:16.221Z,3.77
2023-04-26T02:19:48.234Z,3.77
2023-04-26T02:20:20.507Z,3.77
2023-04-26T02:20:52.332Z,3.77
2023-04-26T02:21:24.345Z,3.77
2023-04-26T02:21:56.375Z,3.77
2023-04-26T02:22:12.309Z,3.77
2023-04-26T02:22:44.275Z,3.77
2023-04-26T02:23:28.428Z,3.77
2023-04-26T02:24:00.124Z,3.77
2023-04-26T02:24:33.526Z,3.77
2023-04-26T02:25:06.150Z,3.72
2023-04-26T02:25:35.942Z,3.72
2023-04-26T02:26:07.954Z,3.72
2023-04-26T02:26:40.043Z,3.72
2023-04-26T02:27:12.140Z,3.72
2023-04-26T02:27:44.193Z,3.72
2023-04-26T02:28:16.040Z,3.72
2023-04-26T02:28:47.954Z,3.72
2023-04-26T02:29:26.581Z,3.72
2023-04-26T02:29:51.976Z,3.61
2023-04-26T02:30:24.206Z,3.61
2023-04-26T02:30:39.990Z,3.50
2023-04-26T02:31:11.792Z,3.50
2023-04-26T02:31:28.026Z,3.50
2023-04-26T02:31:59.974Z,3.50
2023-04-26T02:32:31.814Z,3.38
2023-04-26T02:33:04.436Z,3.38
2023-04-26T02:33:36.029Z,3.38
2023-04-26T02:34:07.675Z,3.38
2023-04-26T02:34:39.634Z,3.38
2023-04-26T02:35:12.057Z,3.27
2023-04-26T02:35:43.868Z,3.27
2023-04-26T02:36:15.604Z,3.27
2023-04-26T02:36:47.721Z,3.27
2023-04-26T02:37:19.529Z,3.27
2023-04-26T02:37:51.579Z,3.27
2023-04-26T02:38:23.669Z,3.27
2023-04-26T02:38:55.545Z,3.27
2023-04-26T02:39:27.657Z,3.27
2023-04-26T02:39:59.595Z,3.27
2023-04-26T02:40:31.581Z,3.27
2023-04-26T02:41:03.802Z,3.27
2023-04-26T02:41:35.607Z,3.22
2023-04-26T02:42:07.434Z,3.22
2023-04-26T02:42:39.272Z,3.22
2023-04-26T02:42:55.504Z,3.22
2023-04-26T02:43:39.356Z,3.22
2023-04-26T02:44:11.408Z,3.22
2023-04-26T02:44:43.285Z,3.27
2023-04-26T02:45:16.528Z,3.27
2023-04-26T02:45:47.203Z,3.27
2023-04-26T02:46:19.416Z,3.27
2023-04-26T02:46:51.319Z,3.27
2023-04-26T02:47:23.110Z,3.27
2023-04-26T02:47:55.528Z,3.27
2023-04-26T02:48:27.225Z,3.27
2023-04-26T02:48:59.159Z,3.27
2023-04-26T02:49:31.055Z,3.27
2023-04-26T02:50:04.641Z,3.27
2023-04-26T02:50:35.305Z,3.27
2023-04-26T02:51:07.112Z,3.22
2023-04-26T02:51:38.990Z,3.22
2023-04-26T02:51:55.424Z,3.22
2023-04-26T02:52:26.867Z,3.22
2023-04-26T02:52:43.052Z,3.22
2023-04-26T02:53:15.291Z,3.22
2023-04-26T02:53:46.841Z,3.22
2023-04-26T02:54:18.889Z,3.11
2023-04-26T02:54:50.944Z,3.11
2023-04-26T02:55:23.184Z,3.11
2023-04-26T02:55:54.963Z,3.11
2023-04-26T02:56:10.879Z,3.11
2023-04-26T02:56:42.849Z,3.11
2023-04-26T02:57:26.919Z,3.11
2023-04-26T02:57:58.798Z,3.11
2023-04-26T02:58:30.562Z,3.11
2023-04-26T02:59:03.472Z,3.11
2023-04-26T02:59:34.826Z,3.11
2023-04-26T03:00:07.905Z,3.11
2023-04-26T03:00:38.629Z,3.11
2023-04-26T03:00:55.313Z,3.11
2023-04-26T03:01:38.737Z,3.11
2023-04-26T03:02:10.790Z,3.22
2023-04-26T03:02:42.734Z,3.22
2023-04-26T03:03:15.033Z,3.22
2023-04-26T03:03:46.819Z,3.22
2023-04-26T03:04:18.773Z,3.22
2023-04-26T03:04:50.369Z,3.22
2023-04-26T03:05:22.660Z,3.22
2023-04-26T03:05:54.514Z,3.22
2023-04-26T03:06:26.409Z,3.22
2023-04-26T03:06:58.282Z,3.11
2023-04-26T03:07:30.571Z,3.11
2023-04-26T03:08:02.638Z,3.11
2023-04-26T03:08:34.487Z,3.11
2023-04-26T03:09:06.169Z,3.11
2023-04-26T03:09:38.194Z,3.11
2023-04-26T03:09:54.592Z,3.11
2023-04-26T03:10:26.407Z,3.22
2023-04-26T03:10:42.276Z,3.22
2023-04-26T03:11:14.332Z,3.22
2023-04-26T03:11:47.246Z,3.22
2023-04-26T03:12:18.193Z,3.22
2023-04-26T03:12:49.999Z,3.22
2023-04-26T03:13:21.995Z,3.11
2023-04-26T03:13:54.397Z,3.11
2023-04-26T03:14:10.117Z,3.11
2023-04-26T03:14:41.914Z,3.11
2023-04-26T03:15:26.555Z,3.00
2023-04-26T03:15:57.833Z,3.00
2023-04-26T03:16:30.135Z,3.00
2023-04-26T03:17:02.333Z,3.00
2023-04-26T03:17:34.021Z,3.00
2023-04-26T03:18:05.982Z,3.00
2023-04-26T03:18:37.870Z,3.00
2023-04-26T03:19:09.886Z,3.11
2023-04-26T03:19:41.892Z,3.11
2023-04-26T03:20:14.161Z,3.11
2023-04-26T03:20:45.822Z,3.11
2023-04-26T03:21:17.669Z,3.11
2023-04-26T03:21:49.757Z,3.00
2023-04-26T03:22:21.802Z,3.00
2023-04-26T03:22:54.260Z,3.00
2023-04-26T03:23:09.751Z,3.00
2023-04-26T03:23:54.054Z,3.00
2023-04-26T03:24:25.902Z,3.11
2023-04-26T03:24:57.487Z,3.11
2023-04-26T03:25:29.909Z,3.11
2023-04-26T03:26:01.833Z,3.11
2023-04-26T03:26:33.621Z,3.22
2023-04-26T03:27:05.574Z,3.22
2023-04-26T03:27:37.356Z,3.22
2023-04-26T03:28:09.625Z,3.22
2023-04-26T03:28:41.515Z,3.11
2023-04-26T03:29:13.415Z,3.11
2023-04-26T03:29:45.520Z,3.11
2023-04-26T03:30:18.885Z,3.11
2023-04-26T03:30:49.405Z,3.00
2023-04-26T03:31:21.360Z,3.00
2023-04-26T03:31:53.378Z,3.00
2023-04-26T03:32:09.540Z,3.00
2023-04-26T03:32:41.209Z,3.00
2023-04-26T03:33:25.591Z,3.00
2023-04-26T03:33:57.157Z,2.88
2023-04-26T03:34:13.497Z,2.88
2023-04-26T03:34:45.277Z,2.88
2023-04-26T03:35:29.462Z,2.88
2023-04-26T03:36:01.193Z,2.88
2023-04-26T03:36:33.013Z,2.88
2023-04-26T03:37:05.537Z,2.88
2023-04-26T03:37:37.020Z,2.88
2023-04-26T03:38:09.017Z,2.88
2023-04-26T03:38:25.359Z,2.77
2023-04-26T03:38:57.203Z,2.77
2023-04-26T03:39:41.062Z,2.77
2023-04-26T03:40:13.326Z,2.77
2023-04-26T03:40:45.139Z,2.77
2023-04-26T03:41:16.836Z,2.77
2023-04-26T03:41:48.941Z,2.77
2023-04-26T03:42:20.870Z,2.77
2023-04-26T03:42:53.385Z,2.77
2023-04-26T03:43:08.987Z,2.77
2023-04-26T03:43:52.875Z,2.77
2023-04-26T03:44:08.938Z,2.77
2023-04-26T03:44:52.855Z,2.77
2023-04-26T03:45:25.391Z,2.77
2023-04-26T03:45:56.787Z,2.77
2023-04-26T03:46:28.800Z,2.77
2023-04-26T03:47:00.856Z,2.77
2023-04-26T03:47:32.822Z,2.77
2023-04-26T03:48:05.260Z,2.77
2023-04-26T03:48:36.663Z,2.77
2023-04-26T03:49:08.768Z,2.77
2023-04-26T03:49:40.662Z,2.77
2023-04-26T03:50:12.830Z,2.77
2023-04-26T03:50:44.667Z,2.77
2023-04-26T03:51:16.533Z,2.72
2023-04-26T03:51:48.689Z,2.72
2023-04-26T03:52:20.374Z,2.72
2023-04-26T03:52:52.408Z,2.72
2023-04-26T03:53:24.552Z,2.72
2023-04-26T03:53:56.581Z,2.77
2023-04-26T03:54:28.307Z,2.77
2023-04-26T03:55:00.857Z,2.77
2023-04-26T03:55:32.309Z,2.77
2023-04-26T03:56:05.151Z,2.77
2023-04-26T03:56:36.228Z,2.77
2023-04-26T03:56:52.392Z,2.77
2023-04-26T03:57:36.169Z,2.77
2023-04-26T03:57:52.456Z,2.77
2023-04-26T03:58:36.280Z,2.77
2023-04-26T03:59:08.208Z,2.77
2023-04-26T03:59:40.396Z,2.77
2023-04-26T04:00:13.764Z,2.88
2023-04-26T04:00:44.357Z,2.88
2023-04-26T04:01:16.237Z,2.77
2023-04-26T04:01:48.040Z,2.77
2023-04-26T04:02:20.188Z,2.77
2023-04-26T04:02:52.224Z,2.77
2023-04-26T04:03:24.608Z,2.72
2023-04-26T04:03:56.280Z,2.72
2023-04-26T04:04:28.189Z,2.72
2023-04-26T04:05:00.417Z,2.72
2023-04-26T04:05:32.284Z,2.72
2023-04-26T04:06:04.816Z,2.72
2023-04-26T04:06:36.021Z,2.61
2023-04-26T04:07:07.864Z,2.61
2023-04-26T04:07:40.050Z,2.50
2023-04-26T04:08:11.803Z,2.50
2023-04-26T04:08:43.915Z,2.50
2023-04-26T04:09:16.027Z,2.50
2023-04-26T04:09:47.814Z,2.38
2023-04-26T04:10:19.985Z,2.38
2023-04-26T04:10:51.805Z,2.38
2023-04-26T04:11:24.122Z,2.38
2023-04-26T04:11:55.829Z,2.38
2023-04-26T04:12:27.711Z,2.38
2023-04-26T04:12:59.584Z,2.38
2023-04-26T04:13:31.699Z,2.38
2023-04-26T04:14:04.946Z,2.38
2023-04-26T04:14:35.555Z,2.38
2023-04-26T04:15:09.002Z,2.38
2023-04-26T04:15:40.082Z,2.38
2023-04-26T04:16:11.894Z,2.38
2023-04-26T04:16:43.866Z,2.27
2023-04-26T04:17:15.872Z,2.27
2023-04-26T04:17:47.794Z,2.27
2023-04-26T04:18:19.598Z,2.27
2023-04-26T04:18:51.718Z,2.27
2023-04-26T04:19:07.845Z,2.27
2023-04-26T04:19:51.493Z,2.22
2023-04-26T04:20:24.065Z,2.22
2023-04-26T04:20:55.622Z,2.22
2023-04-26T04:21:27.400Z,2.22
2023-04-26T04:21:59.488Z,2.22
2023-04-26T04:22:31.448Z,2.22
2023-04-26T04:23:04.455Z,2.22
2023-04-26T04:23:35.403Z,2.22
2023-04-26T04:24:07.365Z,2.22
2023-04-26T04:24:39.389Z,2.22
2023-04-26T04:25:11.600Z,2.22
2023-04-26T04:25:43.328Z,2.22
2023-04-26T04:26:15.478Z,2.22
2023-04-26T04:26:47.289Z,2.22
2023-04-26T04:27:19.231Z,2.22
2023-04-26T04:27:51.160Z,2.22
2023-04-26T04:28:23.131Z,2.22
2023-04-26T04:28:55.312Z,2.27
2023-04-26T04:29:27.062Z,2.27
2023-04-26T04:29:59.039Z,2.27
2023-04-26T04:30:31.435Z,2.27
2023-04-26T04:31:04.009Z,2.11
2023-04-26T04:31:35.178Z,2.11
2023-04-26T04:31:51.128Z,2.11
2023-04-26T04:32:35.276Z,2.11
2023-04-26T04:32:51.116Z,2.11
2023-04-26T04:33:35.028Z,2.11
2023-04-26T04:34:07.039Z,2.11
2023-04-26T04:34:38.936Z,2.11
2023-04-26T04:35:14.005Z,2.11
2023-04-26T04:35:42.839Z,2.11
2023-04-26T04:36:15.137Z,2.11
2023-04-26T04:36:46.857Z,2.11
2023-04-26T04:37:18.795Z,2.00
2023-04-26T04:37:50.878Z,2.00
2023-04-26T04:38:22.660Z,2.00
2023-04-26T04:38:38.828Z,2.00
2023-04-26T04:39:10.944Z,2.00
2023-04-26T04:39:54.892Z,1.88
2023-04-26T04:40:27.103Z,1.88
2023-04-26T04:40:58.512Z,1.88
2023-04-26T04:41:30.495Z,1.88
2023-04-26T04:42:03.097Z,1.88
2023-04-26T04:42:34.846Z,1.88
2023-04-26T04:43:06.382Z,1.88
2023-04-26T04:43:22.641Z,1.88
2023-04-26T04:44:06.581Z,1.88
2023-04-26T04:44:22.624Z,2.00
2023-04-26T04:45:07.215Z,2.11
2023-04-26T04:45:38.704Z,2.11
2023-04-26T04:46:12.430Z,2.22
2023-04-26T04:46:42.442Z,2.22
2023-04-26T04:47:14.510Z,2.22
2023-04-26T04:47:46.570Z,2.22
2023-04-26T04:48:18.184Z,2.22
2023-04-26T04:48:50.497Z,2.22
2023-04-26T04:49:06.407Z,2.22
2023-04-26T04:49:38.240Z,2.22
2023-04-26T04:50:24.681Z,2.22
2023-04-26T04:50:54.251Z,2.22
2023-04-26T04:51:26.226Z,2.22
2023-04-26T04:51:58.112Z,2.22
2023-04-26T04:52:30.320Z,2.27
2023-04-26T04:53:02.305Z,2.27
2023-04-26T04:53:18.193Z,2.27
2023-04-26T04:53:50.169Z,2.27
2023-04-26T04:54:34.154Z,2.22
2023-04-26T04:55:06.375Z,2.22
2023-04-26T04:55:37.974Z,2.22
2023-04-26T04:56:09.965Z,2.22
2023-04-26T04:56:42.055Z,2.27
2023-04-26T04:57:14.420Z,2.27
2023-04-26T04:57:46.144Z,2.38
2023-04-26T04:58:17.869Z,2.50
2023-04-26T04:58:49.995Z,2.50
2023-04-26T04:59:21.947Z,2.50
2023-04-26T04:59:53.775Z,2.50
2023-04-26T05:00:28.192Z,2.38
2023-04-26T05:00:57.835Z,2.38
2023-04-26T05:01:29.993Z,2.38
2023-04-26T05:02:02.019Z,2.38
2023-04-26T05:02:35.180Z,2.61
2023-04-26T05:03:06.164Z,2.72
2023-04-26T05:03:37.815Z,2.72
2023-04-26T05:04:10.110Z,2.77
2023-04-26T05:04:41.935Z,2.88
2023-04-26T05:05:14.037Z,2.88
2023-04-26T05:05:45.912Z,3.00
2023-04-26T05:06:17.442Z,3.00
2023-04-26T05:06:49.534Z,3.00
2023-04-26T05:07:05.971Z,3.00
2023-04-26T05:07:37.505Z,3.00
2023-04-26T05:08:21.627Z,2.88
2023-04-26T05:08:53.372Z,2.88
2023-04-26T05:09:25.864Z,2.88
2023-04-26T05:09:57.307Z,3.00
2023-04-26T05:10:32.435Z,3.00
2023-04-26T05:11:01.523Z,3.00
2023-04-26T05:11:33.355Z,3.00
2023-04-26T05:11:49.528Z,3.00
2023-04-26T05:12:33.245Z,3.00
2023-04-26T05:13:05.869Z,3.00
2023-04-26T05:13:37.166Z,3.00
2023-04-26T05:14:09.329Z,3.00
2023-04-26T05:14:41.246Z,3.00
2023-04-26T05:15:14.860Z,3.00
2023-04-26T05:15:45.162Z,3.00
2023-04-26T05:16:17.140Z,3.00
2023-04-26T05:16:49.361Z,3.00
2023-04-26T05:17:21.277Z,3.00
2023-04-26T05:17:53.014Z,3.00
2023-04-26T05:18:25.227Z,3.00
2023-04-26T05:18:57.201Z,3.00
2023-04-26T05:19:29.074Z,3.00
2023-04-26T05:20:01.309Z,3.00
2023-04-26T05:20:33.083Z,3.00
2023-04-26T05:21:05.654Z,3.11
2023-04-26T05:21:37.017Z,3.11
2023-04-26T05:22:08.757Z,3.22
2023-04-26T05:22:40.957Z,3.22
2023-04-26T05:23:12.813Z,3.27
2023-04-26T05:23:45.152Z,3.27
2023-04-26T05:24:16.849Z,3.27
2023-04-26T05:24:48.792Z,3.27
2023-04-26T05:25:22.416Z,3.27
2023-04-26T05:25:52.793Z,3.38
2023-04-26T05:26:24.717Z,3.38
2023-04-26T05:26:56.666Z,3.38
2023-04-26T05:27:28.791Z,3.50
2023-04-26T05:28:00.717Z,3.50
2023-04-26T05:28:32.550Z,3.61
2023-04-26T05:28:48.597Z,3.61
2023-04-26T05:29:32.589Z,3.72
2023-04-26T05:30:07.112Z,3.72
2023-04-26T05:30:36.595Z,3.77
2023-04-26T05:31:10.697Z,3.77
2023-04-26T05:31:40.715Z,3.77
2023-04-26T05:32:12.645Z,3.88
2023-04-26T05:32:44.700Z,3.88
2023-04-26T05:33:16.564Z,3.88
2023-04-26T05:33:48.459Z,3.88
2023-04-26T05:34:05.160Z,3.88
2023-04-26T05:34:48.587Z,3.88
2023-04-26T05:35:21.398Z,3.88
2023-04-26T05:35:52.315Z,3.88
2023-04-26T05:36:24.365Z,3.88
2023-04-26T05:36:58.676Z,3.88
2023-04-26T05:37:28.295Z,3.88
2023-04-26T05:38:00.319Z,3.88
2023-04-26T05:38:32.197Z,4.00
2023-04-26T05:39:04.829Z,4.11
2023-04-26T05:39:36.292Z,4.27
2023-04-26T05:40:08.506Z,4.27
2023-04-26T05:40:40.218Z,4.38
2023-04-26T05:41:12.197Z,4.38
2023-04-26T05:41:44.337Z,4.38
2023-04-26T05:42:17.845Z,4.50
2023-04-26T05:42:48.011Z,4.50
2023-04-26T05:43:04.680Z,4.61
2023-04-26T05:43:35.980Z,4.61
2023-04-26T05:44:20.178Z,4.72
2023-04-26T05:44:51.810Z,4.72
2023-04-26T05:45:24.552Z,4.72
2023-04-26T05:45:56.257Z,4.72
2023-04-26T05:46:28.207Z,4.72
2023-04-26T05:46:59.866Z,4.72
2023-04-26T05:47:31.895Z,4.72
2023-04-26T05:48:04.415Z,5.00
2023-04-26T05:48:35.989Z,5.00
2023-04-26T05:49:08.010Z,5.00
2023-04-26T05:49:39.715Z,5.11
2023-04-26T05:50:12.083Z,5.27
2023-04-26T05:50:45.884Z,5.27
2023-04-26T05:51:16.017Z,5.38
2023-04-26T05:51:47.708Z,5.50
2023-04-26T05:52:04.558Z,5.50
2023-04-26T05:52:47.696Z,5.61
2023-04-26T05:53:19.777Z,5.61
2023-04-26T05:53:51.745Z,5.61
2023-04-26T05:54:23.600Z,5.61
2023-04-26T05:54:55.755Z,5.61
2023-04-26T05:55:29.593Z,5.50
2023-04-26T05:55:59.616Z,5.50
2023-04-26T05:56:31.450Z,5.50
2023-04-26T05:57:04.434Z,5.50
2023-04-26T05:57:35.653Z,5.50
2023-04-26T05:58:07.352Z,5.50
2023-04-26T05:58:40.059Z,5.50
2023-04-26T05:59:11.550Z,5.50
2023-04-26T05:59:43.350Z,5.61
2023-04-26T06:00:16.438Z,5.61
2023-04-26T06:00:47.337Z,5.61
2023-04-26T06:01:04.271Z,5.61
2023-04-26T06:01:35.339Z,5.77
2023-04-26T06:02:21.179Z,5.88
2023-04-26T06:02:51.253Z,6.00
2023-04-26T06:03:07.393Z,6.11
2023-04-26T06:03:39.433Z,6.22
2023-04-26T06:04:23.460Z,6.27
2023-04-26T06:04:55.529Z,6.27
2023-04-26T06:05:27.480Z,6.38
2023-04-26T06:05:59.181Z,6.38
2023-04-26T06:06:30.989Z,6.50
2023-04-26T06:07:03.796Z,6.50
2023-04-26T06:07:37.209Z,6.50
2023-04-26T06:08:06.979Z,6.50
2023-04-26T06:08:39.118Z,6.61
2023-04-26T06:09:11.213Z,6.61
2023-04-26T06:09:42.869Z,6.61
2023-04-26T06:10:15.367Z,6.72
2023-04-26T06:10:47.136Z,6.72
2023-04-26T06:11:18.920Z,6.88
2023-04-26T06:11:50.773Z,7.00
2023-04-26T06:12:22.847Z,7.11
2023-04-26T06:12:54.926Z,7.11
2023-04-26T06:13:26.945Z,7.22
2023-04-26T06:13:59.075Z,7.22
2023-04-26T06:14:31.229Z,7.38
2023-04-26T06:15:07.848Z,7.61
2023-04-26T06:15:34.641Z,7.77
2023-04-26T06:16:06.837Z,8.11
2023-04-26T06:16:39.211Z,8.22
2023-04-26T06:17:10.860Z,8.27
2023-04-26T06:17:44.107Z,8.38
2023-04-26T06:18:14.689Z,8.50
2023-04-26T06:18:46.479Z,8.72
2023-04-26T06:19:02.847Z,8.72
2023-04-26T06:19:36.697Z,8.72
2023-04-26T06:20:21.783Z,8.72
2023-04-26T06:20:50.556Z,8.61
2023-04-26T06:21:22.314Z,8.27
2023-04-26T06:21:54.364Z,8.22
2023-04-26T06:22:26.702Z,8.22
2023-04-26T06:22:58.389Z,8.22
2023-04-26T06:23:32.576Z,8.22
2023-04-26T06:24:02.617Z,8.22
2023-04-26T06:24:18.559Z,8.22
2023-04-26T06:24:50.264Z,8.22
2023-04-26T06:25:34.991Z,8.22
2023-04-26T06:26:06.307Z,8.22
2023-04-26T06:26:38.221Z,8.22
2023-04-26T06:27:10.312Z,8.00
2023-04-26T06:27:42.289Z,8.00
2023-04-26T06:28:14.244Z,8.00
2023-04-26T06:28:46.201Z,7.77
2023-04-26T06:29:18.196Z,7.72
2023-04-26T06:29:50.121Z,7.61
2023-04-26T06:30:24.153Z,7.61
2023-04-26T06:30:54.153Z,7.61
2023-04-26T06:31:26.254Z,7.61
2023-04-26T06:31:58.127Z,7.61
2023-04-26T06:32:29.962Z,7.77
2023-04-26T06:32:46.201Z,7.88
2023-04-26T06:33:18.083Z,7.88
2023-04-26T06:34:02.459Z,8.00
2023-04-26T06:34:34.197Z,8.00
2023-04-26T06:35:08.299Z,8.11
2023-04-26T06:35:37.778Z,8.22
2023-04-26T06:36:09.994Z,8.22
2023-04-26T06:36:41.845Z,8.22
2023-04-26T06:37:13.671Z,8.22
2023-04-26T06:37:45.822Z,8.22
2023-04-26T06:38:17.819Z,8.00
2023-04-26T06:38:49.764Z,8.00
2023-04-26T06:39:21.870Z,7.88
2023-04-26T06:39:53.861Z,7.88
2023-04-26T06:40:28.069Z,7.88
2023-04-26T06:40:57.637Z,8.00
2023-04-26T06:41:29.619Z,8.00
2023-04-26T06:41:45.811Z,8.00
2023-04-26T06:42:29.733Z,8.00
2023-04-26T06:43:02.204Z,8.11
2023-04-26T06:43:33.620Z,8.11
2023-04-26T06:44:06.037Z,8.22
2023-04-26T06:44:37.304Z,8.22
2023-04-26T06:45:11.273Z,8.22
2023-04-26T06:45:43.317Z,8.11
2023-04-26T06:46:13.735Z,7.88
2023-04-26T06:46:45.950Z,7.88
2023-04-26T06:47:17.861Z,7.88
2023-04-26T06:47:49.623Z,7.88
2023-04-26T06:48:21.464Z,7.88
2023-04-26T06:48:53.513Z,7.88
2023-04-26T06:49:25.748Z,8.00
2023-04-26T06:49:57.625Z,8.00
2023-04-26T06:50:29.833Z,8.00
2023-04-26T06:51:01.749Z,8.00
2023-04-26T06:51:33.452Z,8.00
2023-04-26T06:52:05.978Z,8.00
2023-04-26T06:52:37.808Z,8.00
2023-04-26T06:53:11.235Z,8.00
2023-04-26T06:53:41.543Z,8.00
2023-04-26T06:54:13.505Z,8.00
2023-04-26T06:54:56.063Z,8.22
2023-04-26T06:55:02.082Z,8.22
2023-04-26T06:55:33.823Z,8.22
2023-04-26T06:56:17.467Z,8.27
2023-04-26T06:56:49.339Z,8.38
2023-04-26T06:57:21.314Z,8.38
2023-04-26T06:57:53.045Z,8.38
2023-04-26T06:58:25.418Z,8.38
2023-04-26T06:58:57.262Z,8.38
2023-04-26T06:59:28.996Z,8.38