createdAt,value
2023-09-25T00:01:12.755Z,50.14
2023-09-25T00:03:39.376Z,50.16
2023-09-25T00:06:06.192Z,50.18
2023-09-25T00:08:32.681Z,49.92
2023-09-25T00:10:59.218Z,50.26
2023-09-25T00:13:25.668Z,49.80
2023-09-25T00:15:52.267Z,49.75
2023-09-25T00:18:19.197Z,49.68
2023-09-25T00:20:45.738Z,49.81
2023-09-25T00:23:12.566Z,49.87
2023-09-25T00:25:39.012Z,49.69
2023-09-25T00:28:05.550Z,49.58
2023-09-25T00:30:32.104Z,49.60
2023-09-25T00:32:58.666Z,49.87
2023-09-25T00:35:25.191Z,49.63
2023-09-25T00:37:51.593Z,49.81
2023-09-25T00:40:22.785Z,49.70
2023-09-25T00:42:51.320Z,49.88
2023-09-25T00:45:17.764Z,49.50
2023-09-25T00:47:44.663Z,49.47
2023-09-25T00:50:11.521Z,49.74
2023-09-25T00:52:40.785Z,49.53
2023-09-25T00:55:07.597Z,49.68
2023-09-25T00:57:38.470Z,49.59
2023-09-25T01:00:05.602Z,49.57
2023-09-25T01:02:32.522Z,49.74
2023-09-25T01:05:03.214Z,49.76
2023-09-25T01:07:30.153Z,49.49
2023-09-25T01:10:17.370Z,49.60
2023-09-25T01:12:47.277Z,49.66
2023-09-25T01:15:15.296Z,49.41
2023-09-25T01:17:42.627Z,49.35
2023-09-25T01:20:15.216Z,49.33
2023-09-25T01:22:46.159Z,49.27
2023-09-25T01:25:12.745Z,49.19
2023-09-25T01:27:40.704Z,49.35
2023-09-25T01:30:09.998Z,49.34
2023-09-25T01:32:39.819Z,49.50
2023-09-25T01:35:09.159Z,49.19
2023-09-25T01:37:35.837Z,49.25
2023-09-25T01:40:02.755Z,49.50
2023-09-25T01:42:29.325Z,49.48
2023-09-25T01:44:55.796Z,49.39
2023-09-25T01:47:22.265Z,49.13
2023-09-25T01:49:48.744Z,49.16
2023-09-25T01:52:17.463Z,49.27
2023-09-25T01:54:44.181Z,49.22
2023-09-25T01:57:10.813Z,49.31
2023-09-25T01:59:37.387Z,49.30
2023-09-25T02:02:03.877Z,49.28
2023-09-25T02:04:30.569Z,49.25
2023-09-25T02:06:57.041Z,49.15
2023-09-25T02:09:23.604Z,49.45
2023-09-25T02:11:50.713Z,49.47
2023-09-25T02:14:17.199Z,49.33
2023-09-25T02:16:43.657Z,49.21
2023-09-25T02:19:10.169Z,49.35
2023-09-25T02:21:37.017Z,49.16
2023-09-25T02:24:03.588Z,49.11
2023-09-25T02:26:30.046Z,49.17
2023-09-25T02:28:56.532Z,49.01
2023-09-25T02:31:23.083Z,49.08
2023-09-25T02:33:49.583Z,49.02
2023-09-25T02:36:16.375Z,49.20
2023-09-25T02:38:42.903Z,49.10
2023-09-25T02:41:09.369Z,49.11
2023-09-25T02:43:35.801Z,48.97
2023-09-25T02:46:02.341Z,49.13
2023-09-25T02:48:28.932Z,49.20
2023-09-25T02:50:55.429Z,48.89
2023-09-25T02:53:21.896Z,49.10
2023-09-25T02:55:51.515Z,49.11
2023-09-25T02:58:18.619Z,49.11
2023-09-25T03:00:46.295Z,48.95
2023-09-25T03:03:15.483Z,49.13
2023-09-25T03:05:42.365Z,49.05
2023-09-25T03:08:08.888Z,49.10
2023-09-25T03:10:35.355Z,49.02
2023-09-25T03:13:01.811Z,48.98
2023-09-25T03:15:28.685Z,49.03
2023-09-25T03:17:55.185Z,49.02
2023-09-25T03:20:21.651Z,48.99
2023-09-25T03:22:48.245Z,48.82
2023-09-25T03:25:16.093Z,49.04
2023-09-25T03:27:44.603Z,49.08
2023-09-25T03:30:11.871Z,48.85
2023-09-25T03:32:38.718Z,48.73
2023-09-25T03:35:05.432Z,48.67
2023-09-25T03:37:32.271Z,48.83
2023-09-25T03:39:58.808Z,48.48
2023-09-25T03:42:25.374Z,48.74
2023-09-25T03:44:52.567Z,48.67
2023-09-25T03:47:20.224Z,48.67
2023-09-25T03:49:46.664Z,48.71
2023-09-25T03:52:13.255Z,48.61
2023-09-25T03:54:39.968Z,48.37
2023-09-25T03:57:06.519Z,48.59
2023-09-25T03:59:32.987Z,48.24
2023-09-25T04:01:59.472Z,48.28
2023-09-25T04:04:25.964Z,48.45
2023-09-25T04:06:52.468Z,48.42
2023-09-25T04:09:19.023Z,48.31
2023-09-25T04:11:45.540Z,48.27
2023-09-25T04:14:12.727Z,48.30
2023-09-25T04:16:40.144Z,48.32
2023-09-25T04:19:06.898Z,48.25
2023-09-25T04:21:33.985Z,48.48
2023-09-25T04:24:04.696Z,48.19
2023-09-25T04:26:31.171Z,48.32
2023-09-25T04:28:58.313Z,48.18
2023-09-25T04:31:24.826Z,48.33
2023-09-25T04:33:53.308Z,48.30
2023-09-25T04:36:19.983Z,48.32
2023-09-25T04:38:46.520Z,48.20
2023-09-25T04:41:13.018Z,48.32
2023-09-25T04:43:39.510Z,48.17
2023-09-25T04:46:06.056Z,48.11
2023-09-25T04:48:32.776Z,48.23
2023-09-25T04:50:59.382Z,48.27
2023-09-25T04:53:25.943Z,48.23
2023-09-25T04:55:53.723Z,48.33
2023-09-25T04:58:20.462Z,48.18
2023-09-25T05:00:47.273Z,48.34
2023-09-25T05:03:13.898Z,48.43
2023-09-25T05:05:40.429Z,48.23
2023-09-25T05:08:06.954Z,48.29
2023-09-25T05:10:33.413Z,48.23
2023-09-25T05:12:59.970Z,48.55
2023-09-25T05:15:26.714Z,48.49
2023-09-25T05:17:53.313Z,48.26
2023-09-25T05:20:20.816Z,48.35
2023-09-25T05:22:48.543Z,48.50
2023-09-25T05:25:15.340Z,48.32
2023-09-25T05:27:43.226Z,48.33
2023-09-25T05:30:10.989Z,48.39
2023-09-25T05:32:38.307Z,48.35
2023-09-25T05:35:05.725Z,48.26
2023-09-25T05:37:32.328Z,48.37
2023-09-25T05:39:58.788Z,48.28
2023-09-25T05:42:25.881Z,48.34
2023-09-25T05:44:52.432Z,48.32
2023-09-25T05:47:18.995Z,48.30
2023-09-25T05:49:45.467Z,48.29
2023-09-25T05:52:12.236Z,48.24
2023-09-25T05:54:38.728Z,48.29
2023-09-25T05:57:06.930Z,48.29
2023-09-25T05:59:35.618Z,48.33
2023-09-25T06:02:03.218Z,48.31
2023-09-25T06:04:30.187Z,48.42
2023-09-25T06:06:56.854Z,48.49
2023-09-25T06:09:23.546Z,48.39
2023-09-25T06:11:50.274Z,48.34
2023-09-25T06:14:16.812Z,48.34
2023-09-25T06:16:44.166Z,48.31
2023-09-25T06:19:13.581Z,48.44
2023-09-25T06:21:40.184Z,48.52
2023-09-25T06:24:10.603Z,48.50
2023-09-25T06:26:40.757Z,48.48
2023-09-25T06:29:09.569Z,48.48
2023-09-25T06:31:46.140Z,48.34
2023-09-25T06:34:16.680Z,48.17
2023-09-25T06:36:43.289Z,48.17
2023-09-25T06:39:10.510Z,48.14
2023-09-25T06:41:38.280Z,48.23
2023-09-25T06:44:06.262Z,48.43
2023-09-25T06:46:36.020Z,48.05
2023-09-25T06:49:02.712Z,48.04
2023-09-25T06:51:29.998Z,48.07
2023-09-25T06:53:56.999Z,48.00
2023-09-25T06:56:23.814Z,47.83
2023-09-25T06:58:52.329Z,47.90
2023-09-25T07:01:19.465Z,47.79
2023-09-25T07:03:46.963Z,47.83
2023-09-25T07:06:13.925Z,47.83
2023-09-25T07:08:40.467Z,47.82
2023-09-25T07:11:06.944Z,47.51
2023-09-25T07:13:33.558Z,47.46
2023-09-25T07:16:03.918Z,47.48
2023-09-25T07:18:30.841Z,47.46
2023-09-25T07:20:57.412Z,47.29
2023-09-25T07:23:24.455Z,47.44
2023-09-25T07:25:51.005Z,47.33
2023-09-25T07:28:17.624Z,47.15
2023-09-25T07:30:47.457Z,46.96
2023-09-25T07:33:14.258Z,46.92
2023-09-25T07:35:41.391Z,46.78
2023-09-25T07:38:07.901Z,46.94
2023-09-25T07:40:34.679Z,46.80
2023-09-25T07:43:01.286Z,46.50
2023-09-25T07:45:27.873Z,46.81
2023-09-25T07:47:55.942Z,46.93
2023-09-25T07:50:26.021Z,46.63
2023-09-25T07:52:55.862Z,46.64
2023-09-25T07:55:22.715Z,45.95
2023-09-25T07:57:50.313Z,45.77
2023-09-25T08:00:22.895Z,45.85
2023-09-25T08:02:51.198Z,46.05
2023-09-25T08:05:21.024Z,45.92
2023-09-25T08:07:47.915Z,45.99
2023-09-25T08:10:14.956Z,45.51
2023-09-25T08:12:41.639Z,45.72
2023-09-25T08:15:08.901Z,45.46
2023-09-25T08:17:35.536Z,45.58
2023-09-25T08:20:02.393Z,45.45
2023-09-25T08:22:28.926Z,45.47
2023-09-25T08:24:55.388Z,45.67
2023-09-25T08:27:22.059Z,45.01
2023-09-25T08:29:48.802Z,45.12
2023-09-25T08:32:15.436Z,45.21
2023-09-25T08:34:42.711Z,45.02
2023-09-25T08:37:09.226Z,45.04
2023-09-25T08:39:35.762Z,44.69
2023-09-25T08:42:02.323Z,44.54
2023-09-25T08:44:28.856Z,44.66
2023-09-25T08:46:55.731Z,44.76
2023-09-25T08:49:23.597Z,44.50
2023-09-25T08:51:50.415Z,44.42
2023-09-25T08:54:19.184Z,44.55
2023-09-25T08:56:46.524Z,44.00
2023-09-25T08:59:13.162Z,44.22
2023-09-25T09:01:39.883Z,44.32
2023-09-25T09:04:08.250Z,43.69
2023-09-25T09:06:34.955Z,43.62
2023-09-25T09:09:01.705Z,43.67
2023-09-25T09:11:29.221Z,43.47
2023-09-25T09:13:56.761Z,43.28
2023-09-25T09:16:23.360Z,43.60
2023-09-25T09:18:50.463Z,43.50
2023-09-25T09:21:28.281Z,43.05
2023-09-25T09:23:56.876Z,42.86
2023-09-25T09:26:24.635Z,42.73
2023-09-25T09:28:54.555Z,42.80
2023-09-25T09:31:21.744Z,42.73
2023-09-25T09:33:48.807Z,42.88
2023-09-25T09:36:15.752Z,42.68
2023-09-25T09:38:42.912Z,42.02
2023-09-25T09:41:09.885Z,42.19
2023-09-25T09:43:37.248Z,42.07
2023-09-25T09:46:05.599Z,42.40
2023-09-25T09:48:33.001Z,42.59
2023-09-25T09:51:03.479Z,42.13
2023-09-25T09:53:30.151Z,41.69
2023-09-25T09:55:57.517Z,42.14
2023-09-25T09:58:27.848Z,41.93
2023-09-25T10:00:58.497Z,41.94
2023-09-25T10:03:25.819Z,41.95
2023-09-25T10:05:54.142Z,41.95
2023-09-25T10:08:20.782Z,41.68
2023-09-25T10:10:51.299Z,42.04
2023-09-25T10:13:27.109Z,42.00
2023-09-25T10:16:00.742Z,42.24
2023-09-25T10:18:27.696Z,41.89
2023-09-25T10:21:09.621Z,41.89
2023-09-25T10:23:36.653Z,42.38
2023-09-25T10:26:06.950Z,42.65
2023-09-25T10:28:34.667Z,41.95
2023-09-25T10:31:01.986Z,42.21
2023-09-25T10:33:30.184Z,42.54
2023-09-25T10:36:04.953Z,42.88
2023-09-25T10:38:36.133Z,42.36
2023-09-25T10:41:07.314Z,42.45
2023-09-25T10:43:34.508Z,42.54
2023-09-25T10:46:01.856Z,42.75
2023-09-25T10:48:29.098Z,43.21
2023-09-25T10:50:55.892Z,42.75
2023-09-25T10:53:25.555Z,43.01
2023-09-25T10:55:52.108Z,43.21
2023-09-25T10:58:19.589Z,43.11
2023-09-25T11:00:47.638Z,43.37
2023-09-25T11:03:14.547Z,43.54
2023-09-25T11:05:41.759Z,43.83
2023-09-25T11:08:15.612Z,43.84
2023-09-25T11:10:42.198Z,43.74
2023-09-25T11:15:38.133Z,44.50
2023-09-25T11:18:07.308Z,44.13
2023-09-25T11:20:34.542Z,44.52
2023-09-25T11:23:20.069Z,44.53
2023-09-25T11:25:49.066Z,44.59
2023-09-25T11:28:18.284Z,44.59
2023-09-25T11:30:47.941Z,44.74
2023-09-25T11:33:20.315Z,44.86
2023-09-25T11:35:48.831Z,45.06
2023-09-25T11:38:19.915Z,44.99
2023-09-25T11:40:46.936Z,45.13
2023-09-25T11:43:14.129Z,45.36
2023-09-25T11:45:41.388Z,45.43
2023-09-25T11:48:10.006Z,45.35
2023-09-25T11:50:36.634Z,45.43
2023-09-25T11:53:03.156Z,45.57
2023-09-25T11:55:30.025Z,45.68
2023-09-25T11:57:56.655Z,45.83
2023-09-25T12:00:29.086Z,45.88
2023-09-25T12:02:56.439Z,45.95
2023-09-25T12:05:23.363Z,46.00
2023-09-25T12:07:51.052Z,45.87
2023-09-25T12:10:18.953Z,45.83
2023-09-25T12:12:46.156Z,46.07
2023-09-25T12:15:13.224Z,45.96
2023-09-25T12:17:42.365Z,46.15
2023-09-25T12:20:14.131Z,46.29
2023-09-25T12:22:45.270Z,46.38
2023-09-25T12:25:13.068Z,46.69
2023-09-25T12:27:43.649Z,46.70
2023-09-25T12:30:14.642Z,46.97
2023-09-25T12:32:41.760Z,47.13
2023-09-25T12:35:08.587Z,46.96
2023-09-25T12:37:35.208Z,47.09
2023-09-25T12:40:02.133Z,46.63
2023-09-25T12:42:39.200Z,46.82
2023-09-25T12:45:14.573Z,47.03
2023-09-25T12:47:41.564Z,47.15
2023-09-25T12:50:08.354Z,47.24
2023-09-25T12:52:34.875Z,46.79
2023-09-25T12:55:03.340Z,47.31
2023-09-25T12:57:29.895Z,47.07
2023-09-25T12:59:57.353Z,47.21
2023-09-25T13:02:23.989Z,47.28
2023-09-25T13:04:50.521Z,47.21
2023-09-25T13:07:17.500Z,47.14
2023-09-25T13:09:44.263Z,47.17
2023-09-25T13:12:10.888Z,47.46
2023-09-25T13:14:37.466Z,47.01
2023-09-25T13:17:04.035Z,47.00
2023-09-25T13:19:31.619Z,46.52
2023-09-25T13:21:58.287Z,46.85
2023-09-25T13:24:26.178Z,46.88
2023-09-25T13:26:52.789Z,46.90
2023-09-25T13:29:19.252Z,46.94
2023-09-25T13:31:45.795Z,47.07
2023-09-25T13:34:12.352Z,47.04
2023-09-25T13:36:38.892Z,47.20
2023-09-25T13:39:05.370Z,47.03
2023-09-25T13:41:31.997Z,47.08
2023-09-25T13:43:58.766Z,47.13
2023-09-25T13:46:25.832Z,47.29
2023-09-25T13:48:52.417Z,47.27
2023-09-25T13:51:18.945Z,47.29
2023-09-25T13:53:45.401Z,47.37
2023-09-25T13:56:11.833Z,47.64
2023-09-25T13:58:38.303Z,47.30
2023-09-25T14:01:06.842Z,47.17
2023-09-25T14:03:33.785Z,47.02
2023-09-25T14:06:03.920Z,47.21
2023-09-25T14:08:30.815Z,47.20
2023-09-25T14:10:58.408Z,47.13
2023-09-25T14:13:24.886Z,47.33
2023-09-25T14:15:51.408Z,47.46
2023-09-25T14:18:17.980Z,47.44
2023-09-25T14:20:44.479Z,47.28
2023-09-25T14:23:10.983Z,47.16
2023-09-25T14:25:37.575Z,47.26
2023-09-25T14:28:04.323Z,47.03
2023-09-25T14:30:30.950Z,47.00
2023-09-25T14:32:57.805Z,47.35
2023-09-25T14:35:26.624Z,47.12
2023-09-25T14:37:53.424Z,47.04
2023-09-25T14:40:20.001Z,46.90
2023-09-25T14:42:51.228Z,46.83
2023-09-25T14:45:17.965Z,46.91
2023-09-25T14:47:45.145Z,46.86
2023-09-25T14:50:13.001Z,46.82
2023-09-25T14:52:40.249Z,46.85
2023-09-25T14:55:07.203Z,46.99
2023-09-25T14:57:33.750Z,46.91
2023-09-25T15:00:00.413Z,46.64
2023-09-25T15:02:27.703Z,46.61
2023-09-25T15:04:54.346Z,46.84
2023-09-25T15:07:20.868Z,46.81
2023-09-25T15:09:47.632Z,46.53
2023-09-25T15:12:14.298Z,46.70
2023-09-25T15:14:40.744Z,46.73
2023-09-25T15:17:07.291Z,46.67
2023-09-25T15:19:33.757Z,46.67
2023-09-25T15:22:00.356Z,47.08
2023-09-25T15:24:26.991Z,46.85
2023-09-25T15:26:53.553Z,47.05
2023-09-25T15:29:20.040Z,46.90
2023-09-25T15:31:46.528Z,47.15
2023-09-25T15:34:13.044Z,47.07
2023-09-25T15:36:39.897Z,47.12
2023-09-25T15:39:07.639Z,47.08
2023-09-25T15:41:34.529Z,47.25
2023-09-25T15:44:02.354Z,47.07
2023-09-25T15:46:28.884Z,47.27
2023-09-25T15:51:22.582Z,47.27
2023-09-25T15:53:49.765Z,47.16
2023-09-25T15:56:16.446Z,47.32
2023-09-25T15:58:42.908Z,47.08
2023-09-25T16:01:09.470Z,47.44
2023-09-25T16:03:38.342Z,47.58
2023-09-25T16:06:04.951Z,47.69
2023-09-25T16:08:31.441Z,47.24
2023-09-25T16:10:57.878Z,47.42
2023-09-25T16:13:24.313Z,47.66
2023-09-25T16:15:50.864Z,47.81
2023-09-25T16:18:17.458Z,47.87
2023-09-25T16:20:44.646Z,47.97
2023-09-25T16:23:11.083Z,48.18
2023-09-25T16:25:39.043Z,48.06
2023-09-25T16:28:05.626Z,48.01
2023-09-25T16:30:32.128Z,47.99
2023-09-25T16:32:58.661Z,48.07
2023-09-25T16:35:25.143Z,48.39
2023-09-25T16:37:53.843Z,48.61
2023-09-25T16:40:20.407Z,48.55
2023-09-25T16:42:46.940Z,48.98
2023-09-25T16:45:13.531Z,48.41
2023-09-25T16:47:40.063Z,48.34
2023-09-25T16:50:06.972Z,48.83
2023-09-25T16:52:33.485Z,48.94
2023-09-25T16:55:00.046Z,48.64
2023-09-25T16:57:26.609Z,49.02
2023-09-25T16:59:53.030Z,49.13
2023-09-25T17:02:19.870Z,49.00
2023-09-25T17:04:46.550Z,49.52
2023-09-25T17:07:14.169Z,49.34
2023-09-25T17:09:40.673Z,49.33
2023-09-25T17:12:07.304Z,49.34
2023-09-25T17:14:33.761Z,49.32
2023-09-25T17:17:00.328Z,49.37
2023-09-25T17:19:26.797Z,49.54
2023-09-25T17:21:53.382Z,49.65
2023-09-25T17:24:19.882Z,49.65
2023-09-25T17:26:46.306Z,49.38
2023-09-25T17:29:12.742Z,49.67
2023-09-25T17:31:39.359Z,49.63
2023-09-25T17:34:05.982Z,49.84
2023-09-25T17:36:32.616Z,50.00
2023-09-25T17:38:59.037Z,50.06
2023-09-25T17:41:28.834Z,50.40
2023-09-25T17:43:55.421Z,50.41
2023-09-25T17:46:21.950Z,50.37
2023-09-25T17:48:48.936Z,50.37
2023-09-25T17:51:15.519Z,50.56
2023-09-25T17:53:41.989Z,51.15
2023-09-25T17:56:09.969Z,51.18
2023-09-25T17:58:36.755Z,51.30
2023-09-25T18:01:03.364Z,51.34
2023-09-25T18:03:30.249Z,51.22
2023-09-25T18:05:57.262Z,51.34
2023-09-25T18:08:23.823Z,51.49
2023-09-25T18:10:50.373Z,51.41
2023-09-25T18:13:18.081Z,51.48
2023-09-25T18:15:46.011Z,51.72
2023-09-25T18:18:12.784Z,51.71
2023-09-25T18:20:39.263Z,51.94
2023-09-25T18:23:05.790Z,51.80
2023-09-25T18:25:32.763Z,51.65
2023-09-25T18:27:59.539Z,51.72
2023-09-25T18:30:28.136Z,51.73
2023-09-25T18:32:55.338Z,52.02
2023-09-25T18:35:21.874Z,52.10
2023-09-25T18:37:48.368Z,52.15
2023-09-25T18:40:14.888Z,52.26
2023-09-25T18:42:43.135Z,52.32
2023-09-25T18:45:11.202Z,52.11
2023-09-25T18:47:37.782Z,52.65
2023-09-25T18:50:04.804Z,53.07
2023-09-25T18:52:35.997Z,52.85
2023-09-25T18:55:03.845Z,52.74
2023-09-25T18:57:30.442Z,52.49
2023-09-25T18:59:56.899Z,52.48
2023-09-25T19:02:23.408Z,52.79
2023-09-25T19:04:52.594Z,52.79
2023-09-25T19:07:20.464Z,52.72
2023-09-25T19:09:46.954Z,52.65
2023-09-25T19:12:14.008Z,52.71
2023-09-25T19:14:40.979Z,53.03
2023-09-25T19:17:07.736Z,53.84
2023-09-25T19:19:34.259Z,53.46
2023-09-25T19:22:00.753Z,53.81
2023-09-25T19:24:27.588Z,53.74
2023-09-25T19:26:54.115Z,53.42
2023-09-25T19:29:20.616Z,53.41
2023-09-25T19:31:47.194Z,53.59
2023-09-25T19:34:14.020Z,53.28
2023-09-25T19:36:42.528Z,53.58
2023-09-25T19:39:09.288Z,53.29
2023-09-25T19:41:35.832Z,53.16
2023-09-25T19:44:02.301Z,53.15
2023-09-25T19:46:29.874Z,53.23
2023-09-25T19:48:56.435Z,53.36
2023-09-25T19:51:22.908Z,53.06
2023-09-25T19:53:49.671Z,53.27
2023-09-25T19:56:16.343Z,53.83
2023-09-25T19:58:43.376Z,53.35
2023-09-25T20:01:13.921Z,53.78
2023-09-25T20:03:40.632Z,53.62
2023-09-25T20:06:07.130Z,53.70
2023-09-25T20:08:33.614Z,53.82
2023-09-25T20:11:00.733Z,53.98
2023-09-25T20:13:27.399Z,53.74
2023-09-25T20:15:54.678Z,53.79
2023-09-25T20:18:21.805Z,53.53
2023-09-25T20:20:52.036Z,54.21
2023-09-25T20:23:18.539Z,54.17
2023-09-25T20:25:45.019Z,54.07
2023-09-25T20:28:11.570Z,54.23
2023-09-25T20:30:38.251Z,54.60
2023-09-25T20:33:04.869Z,55.09
2023-09-25T20:35:31.385Z,54.95
2023-09-25T20:37:59.404Z,55.57
2023-09-25T20:40:26.028Z,55.32
2023-09-25T20:42:52.575Z,54.85
2023-09-25T20:45:19.220Z,54.64
2023-09-25T20:47:45.682Z,55.01
2023-09-25T20:50:12.372Z,55.50
2023-09-25T20:52:38.875Z,54.92
2023-09-25T20:55:05.777Z,54.93
2023-09-25T20:57:32.401Z,54.96
2023-09-25T20:59:58.965Z,54.51
2023-09-25T21:02:25.404Z,54.54
2023-09-25T21:04:51.861Z,54.65
2023-09-25T21:07:18.348Z,54.44
2023-09-25T21:09:44.847Z,55.16
2023-09-25T21:12:11.328Z,54.82
2023-09-25T21:14:38.015Z,54.48
2023-09-25T21:17:05.180Z,54.72
2023-09-25T21:19:31.756Z,54.50
2023-09-25T21:21:58.410Z,54.32
2023-09-25T21:24:24.896Z,54.44
2023-09-25T21:26:52.030Z,54.44
2023-09-25T21:29:18.508Z,55.43
2023-09-25T21:31:47.042Z,54.69
2023-09-25T21:34:13.620Z,54.84
2023-09-25T21:36:40.113Z,55.63
2023-09-25T21:39:06.567Z,55.13
2023-09-25T21:41:33.066Z,55.13
2023-09-25T21:43:59.685Z,55.28
2023-09-25T21:46:26.348Z,55.37
2023-09-25T21:48:52.979Z,55.02
2023-09-25T21:51:19.473Z,54.65
2023-09-25T21:53:45.952Z,54.76
2023-09-25T21:56:12.428Z,55.06
2023-09-25T21:58:38.896Z,55.71
2023-09-25T22:01:05.468Z,54.86
2023-09-25T22:03:32.209Z,54.58
2023-09-25T22:05:58.802Z,54.83
2023-09-25T22:08:26.341Z,55.41
2023-09-25T22:10:52.984Z,54.69
2023-09-25T22:13:19.530Z,55.07
2023-09-25T22:15:47.090Z,55.32
2023-09-25T22:18:14.266Z,54.83
2023-09-25T22:20:43.026Z,54.78
2023-09-25T22:23:09.733Z,55.47
2023-09-25T22:25:36.162Z,55.11
2023-09-25T22:28:02.686Z,55.38
2023-09-25T22:30:29.366Z,56.29
2023-09-25T22:32:57.654Z,56.17
2023-09-25T22:35:26.812Z,55.96
2023-09-25T22:38:06.720Z,56.01
2023-09-25T22:40:34.113Z,55.61
2023-09-25T22:43:00.796Z,55.76
2023-09-25T22:45:27.660Z,56.02
2023-09-25T22:47:54.141Z,56.64
2023-09-25T22:50:20.604Z,56.59
2023-09-25T22:52:47.071Z,56.83
2023-09-25T22:55:13.693Z,56.41
2023-09-25T22:57:40.194Z,56.14
2023-09-25T23:00:14.290Z,56.49
2023-09-25T23:02:40.842Z,57.10
2023-09-25T23:05:07.697Z,56.50
2023-09-25T23:07:35.026Z,56.59
2023-09-25T23:10:01.519Z,57.24
2023-09-25T23:12:27.998Z,56.88
2023-09-25T23:14:55.275Z,56.31
2023-09-25T23:17:21.801Z,56.84
2023-09-25T23:20:24.809Z,56.79
2023-09-25T23:22:52.541Z,56.54
2023-09-25T23:25:20.350Z,56.20
2023-09-25T23:27:47.811Z,56.53
2023-09-25T23:30:15.706Z,56.01
2023-09-25T23:32:43.400Z,56.64
2023-09-25T23:35:10.375Z,56.10
2023-09-25T23:37:37.798Z,56.74
2023-09-25T23:40:07.042Z,56.57
2023-09-25T23:42:33.653Z,55.72
2023-09-25T23:45:00.804Z,56.43
2023-09-25T23:47:30.481Z,56.49
2023-09-25T23:49:57.097Z,55.92
2023-09-25T23:52:23.577Z,56.17
2023-09-25T23:54:50.090Z,56.68
2023-09-25T23:57:16.588Z,56.36
