createdAt,value
2018-02-06T12:51:13.975Z,94278.31
2018-02-06T12:54:17.278Z,94273.89
2018-02-06T12:57:20.580Z,94267.46
2018-02-06T13:00:23.904Z,94266.34
2018-02-06T13:03:27.213Z,94260.17
2018-02-06T13:06:31.296Z,94262.28
2018-02-06T13:09:34.587Z,94259.88
2018-02-06T13:12:37.872Z,94252.80
2018-02-06T13:15:41.136Z,94248.73
2018-02-06T13:18:44.408Z,94250.04
2018-02-06T13:21:47.848Z,94249.20
2018-02-06T13:24:51.892Z,94246.09
2018-02-06T13:27:55.166Z,94235.18
2018-02-06T13:30:59.199Z,94227.19
2018-02-06T13:34:02.482Z,94222.98
2018-02-06T13:37:06.530Z,94215.48
2018-02-06T13:40:09.824Z,94223.84
2018-02-06T13:43:13.137Z,94215.92
2018-02-06T13:46:16.394Z,94221.07
2018-02-06T13:49:19.681Z,94217.17
2018-02-06T13:52:23.757Z,94219.93
2018-02-06T13:55:27.060Z,94224.25
2018-02-06T13:58:30.338Z,94221.78
2018-02-06T14:01:33.604Z,94220.83
2018-02-06T14:04:36.876Z,94222.87
2018-02-06T14:07:40.156Z,94224.34
2018-02-06T14:10:43.457Z,94224.78
2018-02-06T14:13:46.815Z,94218.76
2018-02-06T14:16:50.086Z,94219.53
2018-02-06T14:19:54.147Z,94213.92
2018-02-06T14:22:57.604Z,94205.58
2018-02-06T14:26:01.030Z,94198.56
2018-02-06T14:29:04.395Z,94189.00
2018-02-06T14:32:08.452Z,94191.91
2018-02-06T14:35:11.724Z,94190.77
2018-02-06T14:38:18.409Z,94193.83
2018-02-06T14:41:21.718Z,94199.68
2018-02-06T14:44:25.022Z,94201.31
2018-02-06T14:47:28.319Z,94193.43
2018-02-06T14:50:31.605Z,94186.92
2018-02-06T14:53:34.898Z,94187.73
2018-02-06T14:56:38.176Z,94188.30
2018-02-06T14:59:42.257Z,94187.13
2018-02-06T15:02:45.520Z,94183.91
2018-02-06T15:05:48.924Z,94184.14
2018-02-06T15:08:52.233Z,94185.06
2018-02-06T15:11:55.550Z,94185.51
2018-02-06T15:14:58.846Z,94192.10
2018-02-06T15:18:02.155Z,94196.75
2018-02-06T15:21:05.453Z,94194.39
2018-02-06T15:24:08.745Z,94196.48
2018-02-06T15:27:12.021Z,94195.84
2018-02-06T15:30:15.281Z,94194.68
2018-02-06T15:33:18.571Z,94196.77
2018-02-06T15:36:23.508Z,94193.02
2018-02-06T15:39:27.122Z,94199.69
2018-02-06T15:42:30.483Z,94199.63
2018-02-06T15:45:33.813Z,94193.02
2018-02-06T15:48:38.040Z,94196.16
2018-02-06T15:51:41.440Z,94197.21
2018-02-06T15:54:45.478Z,94194.13
2018-02-06T15:57:48.825Z,94191.42
2018-02-06T16:00:52.871Z,94189.20
2018-02-06T16:03:56.216Z,94190.66
2018-02-06T16:06:59.541Z,94189.63
2018-02-06T16:10:31.760Z,94186.13
2018-02-06T16:13:35.989Z,94180.58
2018-02-06T16:16:39.719Z,94191.58
2018-02-06T16:19:43.199Z,94185.16
2018-02-06T16:22:46.524Z,94183.89
2018-02-06T16:25:49.802Z,94182.41
2018-02-06T16:28:53.116Z,94180.36
2018-02-06T16:32:09.203Z,94175.33
2018-02-06T16:35:14.209Z,94175.02
2018-02-06T16:38:17.517Z,94175.95
2018-02-06T16:41:20.805Z,94180.12
2018-02-06T16:44:24.124Z,94173.23
2018-02-06T16:47:27.414Z,94180.97
2018-02-06T16:50:32.980Z,94185.29
2018-02-06T16:53:36.289Z,94188.45
2018-02-06T16:56:39.612Z,94198.93
2018-02-06T16:59:42.935Z,94197.23
2018-02-06T17:02:46.337Z,94196.34
2018-02-06T17:05:50.428Z,94204.34
2018-02-06T17:08:53.767Z,94208.27
2018-02-06T17:11:57.836Z,94208.39
2018-02-06T17:15:01.128Z,94204.23
2018-02-06T17:18:04.458Z,94203.35
2018-02-06T17:21:07.752Z,94205.73
2018-02-06T17:24:11.057Z,94206.28
2018-02-06T17:27:15.131Z,94201.98
2018-02-06T17:30:19.415Z,94203.55
2018-02-06T17:33:23.540Z,94200.99
2018-02-06T17:36:27.626Z,94194.55
2018-02-06T17:39:30.921Z,94197.55
2018-02-06T17:42:34.217Z,94201.36
2018-02-06T17:45:38.301Z,94198.37
2018-02-06T17:48:41.656Z,94196.62
2018-02-06T17:51:45.761Z,94191.87
2018-02-06T17:54:49.172Z,94191.98
2018-02-06T17:57:53.872Z,94191.61
2018-02-06T18:00:57.155Z,94192.93
2018-02-06T18:04:00.534Z,94187.72
2018-02-06T18:07:03.881Z,94189.39
2018-02-06T18:10:07.200Z,94179.67
2018-02-06T18:13:11.705Z,94186.27
2018-02-06T18:16:15.927Z,94184.83
2018-02-06T18:19:19.255Z,94181.14
2018-02-06T18:22:22.550Z,94181.91
2018-02-06T18:25:25.854Z,94181.22
2018-02-06T18:28:29.181Z,94186.86
2018-02-06T18:31:32.481Z,94181.91
2018-02-06T18:34:36.573Z,94175.48
2018-02-06T18:37:39.890Z,94181.80
2018-02-06T18:40:43.300Z,94172.09
2018-02-06T18:43:46.625Z,94181.66
2018-02-06T18:46:50.701Z,94175.59
2018-02-06T18:50:10.174Z,94174.03
2018-02-06T18:53:14.471Z,94178.27
2018-02-06T18:56:18.199Z,94179.91
2018-02-06T18:59:21.532Z,94170.59
2018-02-06T19:02:25.755Z,94168.13
2018-02-06T19:05:29.080Z,94167.87
2018-02-06T19:08:33.717Z,94166.23
2018-02-06T19:11:37.027Z,94165.11
2018-02-06T19:14:40.381Z,94165.19
2018-02-06T19:17:43.681Z,94157.26
2018-02-06T19:20:46.956Z,94160.83
2018-02-06T19:23:50.264Z,94159.27
2018-02-06T19:26:53.542Z,94159.86
2018-02-06T19:29:56.825Z,94153.02
2018-02-06T19:33:00.114Z,94154.42
2018-02-06T19:36:03.494Z,94154.03
2018-02-06T19:39:07.592Z,94154.68
2018-02-06T19:42:10.927Z,94153.90
2018-02-06T19:45:14.984Z,94142.80
2018-02-06T19:48:19.208Z,94145.32
2018-02-06T19:51:22.549Z,94143.23
2018-02-06T19:54:26.586Z,94140.23
2018-02-06T19:57:29.928Z,94142.05
2018-02-06T20:00:33.997Z,94141.46
2018-02-06T20:03:37.284Z,94134.26
2018-02-06T20:06:41.439Z,94135.64
2018-02-06T20:09:47.064Z,94136.47
2018-02-06T20:12:50.452Z,94133.91
2018-02-06T20:15:54.484Z,94137.56
2018-02-06T20:18:57.805Z,94143.67
2018-02-06T20:22:01.373Z,94139.64
2018-02-06T20:25:05.482Z,94157.71
2018-02-06T20:28:09.634Z,94150.39
2018-02-06T20:31:13.495Z,94160.48
2018-02-06T20:34:17.680Z,94160.14
2018-02-06T20:37:21.118Z,94165.70
2018-02-06T20:40:24.435Z,94168.47
2018-02-06T20:43:28.486Z,94163.56
2018-02-06T20:46:32.066Z,94163.52
2018-02-06T20:49:35.415Z,94162.55
2018-02-06T20:52:38.738Z,94156.80
2018-02-06T20:55:42.064Z,94161.34
2018-02-06T20:58:45.354Z,94168.33
2018-02-06T21:01:57.461Z,94165.20
2018-02-06T21:05:01.562Z,94160.83
2018-02-06T21:08:05.678Z,94152.08
2018-02-06T21:11:09.745Z,94150.95
2018-02-06T21:14:14.265Z,94153.23
2018-02-06T21:17:17.566Z,94156.34
2018-02-06T21:20:21.017Z,94161.19
2018-02-06T21:23:24.303Z,94152.06
2018-02-06T21:26:27.586Z,94151.67
2018-02-06T21:29:31.031Z,94152.45
2018-02-06T21:32:35.076Z,94154.46
2018-02-06T21:35:38.439Z,94160.05
2018-02-06T21:38:42.514Z,94149.45
2018-02-06T21:41:45.936Z,94152.72
2018-02-06T21:44:49.285Z,94150.95
2018-02-06T21:47:52.614Z,94141.81
2018-02-06T21:50:55.905Z,94139.36
2018-02-06T21:53:59.202Z,94142.78
2018-02-06T21:57:02.697Z,94141.67
2018-02-06T22:00:06.013Z,94140.73
2018-02-06T22:03:09.306Z,94139.42
2018-02-06T22:06:12.578Z,94141.75
2018-02-06T22:09:15.940Z,94131.75
2018-02-06T22:12:19.982Z,94133.50
2018-02-06T22:15:23.282Z,94124.04
2018-02-06T22:18:26.640Z,94122.22
2018-02-06T22:21:29.928Z,94113.36
2018-02-06T22:24:33.201Z,94110.22
2018-02-06T22:27:37.202Z,94117.48
2018-02-06T22:30:40.505Z,94111.67
2018-02-06T22:33:43.976Z,94115.57
2018-02-06T22:36:48.013Z,94107.41
2018-02-06T22:39:51.293Z,94108.24
2018-02-06T22:42:54.681Z,94109.19
2018-02-06T22:45:58.725Z,94107.38
2018-02-06T22:49:02.014Z,94106.77
2018-02-06T22:52:05.295Z,94104.02
2018-02-06T22:55:08.584Z,94104.50
2018-02-06T22:58:11.875Z,94118.11
2018-02-06T23:01:16.986Z,94121.16
2018-02-06T23:04:20.262Z,94123.15
2018-02-06T23:07:23.555Z,94112.39
2018-02-06T23:10:26.833Z,94112.45
2018-02-06T23:13:31.057Z,94118.02
2018-02-06T23:16:34.632Z,94110.36
2018-02-06T23:19:37.929Z,94108.42
2018-02-06T23:22:41.215Z,94107.77
2018-02-06T23:25:44.570Z,94106.07
2018-02-06T23:28:47.860Z,94107.75
2018-02-06T23:31:51.141Z,94101.88
2018-02-06T23:34:55.190Z,94105.81
2018-02-06T23:37:58.489Z,94105.69
2018-02-06T23:41:01.910Z,94101.80
2018-02-06T23:44:05.206Z,94104.22
2018-02-06T23:47:08.475Z,94098.11
2018-02-06T23:50:11.759Z,94086.50
2018-02-06T23:53:15.043Z,94084.74
2018-02-06T23:56:18.481Z,94087.94
2018-02-06T23:59:21.777Z,94081.39
