createdAt,value
2023-01-13T00:00:28.188Z,100112.19
2023-01-13T00:02:56.223Z,100117.34
2023-01-13T00:05:25.615Z,100103.38
2023-01-13T00:07:53.868Z,100109.03
2023-01-13T00:10:22.872Z,100099.56
2023-01-13T00:12:51.314Z,100119.00
2023-01-13T00:15:19.078Z,100105.72
2023-01-13T00:17:47.881Z,100111.03
2023-01-13T00:20:15.874Z,100099.03
2023-01-13T00:22:43.965Z,100105.69
2023-01-13T00:25:11.983Z,100110.03
2023-01-13T00:27:41.082Z,100096.56
2023-01-13T00:30:10.241Z,100096.72
2023-01-13T00:32:37.924Z,100082.09
2023-01-13T00:35:06.464Z,100083.28
2023-01-13T00:37:37.307Z,100084.28
2023-01-13T00:40:06.047Z,100086.09
2023-01-13T00:42:53.511Z,100075.44
2023-01-13T00:45:22.523Z,100076.63
2023-01-13T00:47:50.162Z,100077.94
2023-01-13T00:50:17.991Z,100069.97
2023-01-13T00:52:45.659Z,100058.66
2023-01-13T00:55:13.521Z,100060.50
2023-01-13T00:57:41.224Z,100054.50
2023-01-13T01:00:10.085Z,100063.31
2023-01-13T01:02:39.217Z,100045.22
2023-01-13T01:05:07.919Z,100046.38
2023-01-13T01:07:35.634Z,100042.56
2023-01-13T01:10:03.822Z,100046.91
2023-01-13T01:12:31.570Z,100043.41
2023-01-13T01:14:59.233Z,100045.22
2023-01-13T01:17:26.874Z,100040.75
2023-01-13T01:19:55.988Z,100050.72
2023-01-13T01:22:23.657Z,100037.91
2023-01-13T01:24:51.313Z,100031.59
2023-01-13T01:27:18.994Z,100036.25
2023-01-13T01:29:46.675Z,100038.94
2023-01-13T01:32:14.357Z,100033.41
2023-01-13T01:34:42.084Z,100023.59
2023-01-13T01:37:11.145Z,100026.13
2023-01-13T01:39:38.804Z,100025.63
2023-01-13T01:42:24.184Z,100017.00
2023-01-13T01:44:59.852Z,100014.66
2023-01-13T01:47:30.483Z,100013.53
2023-01-13T01:49:59.635Z,100011.34
2023-01-13T01:52:34.090Z,100016.00
2023-01-13T01:55:07.328Z,100011.19
2023-01-13T01:57:42.912Z,100004.72
2023-01-13T02:00:12.144Z,100012.31
2023-01-13T02:02:41.151Z,99996.09
2023-01-13T02:05:09.561Z,100008.41
2023-01-13T02:07:40.972Z,99990.47
2023-01-13T02:10:11.603Z,99996.59
2023-01-13T02:12:41.057Z,99995.44
2023-01-13T02:15:11.814Z,100006.41
2023-01-13T02:18:06.775Z,99995.44
2023-01-13T02:20:53.495Z,99993.31
2023-01-13T02:24:07.165Z,99997.63
2023-01-13T02:27:21.203Z,100001.91
2023-01-13T02:30:18.631Z,99991.63
2023-01-13T02:32:56.887Z,99987.44
2023-01-13T02:35:29.349Z,99980.63
2023-01-13T02:38:00.212Z,99986.63
2023-01-13T02:40:35.336Z,99980.47
2023-01-13T02:43:24.692Z,99976.97
2023-01-13T02:45:58.184Z,99964.88
2023-01-13T02:48:30.849Z,99960.19
2023-01-13T02:51:04.311Z,99966.16
2023-01-13T02:53:36.824Z,99956.72
2023-01-13T02:56:07.173Z,99958.38
2023-01-13T02:58:40.400Z,99953.56
2023-01-13T03:01:09.781Z,99956.56
2023-01-13T03:03:37.573Z,99955.72
2023-01-13T03:06:18.241Z,99957.53
2023-01-13T03:08:51.712Z,99945.59
2023-01-13T03:11:21.176Z,99953.22
2023-01-13T03:14:15.719Z,99950.88
2023-01-13T03:16:57.885Z,99946.22
2023-01-13T03:19:38.209Z,99938.94
2023-01-13T03:22:16.312Z,99936.91
2023-01-13T03:24:48.572Z,99953.03
2023-01-13T03:27:21.548Z,99945.06
2023-01-13T03:29:55.303Z,99944.56
2023-01-13T03:32:28.395Z,99928.28
2023-01-13T03:35:01.027Z,99926.44
2023-01-13T03:37:34.374Z,99927.81
2023-01-13T03:40:07.654Z,99921.34
2023-01-13T03:42:38.713Z,99910.69
2023-01-13T03:45:10.548Z,99917.69
2023-01-13T03:47:45.534Z,99917.00
2023-01-13T03:50:18.616Z,99913.19
2023-01-13T03:52:51.043Z,99915.34
2023-01-13T03:55:23.407Z,99908.69
2023-01-13T03:57:56.061Z,99905.69
2023-01-13T04:00:27.587Z,99912.50
2023-01-13T04:03:03.465Z,99906.69
2023-01-13T04:05:32.443Z,99906.00
2023-01-13T04:08:06.743Z,99908.84
2023-01-13T04:10:40.982Z,99909.00
2023-01-13T04:13:13.376Z,99905.38
2023-01-13T04:15:44.164Z,99896.75
2023-01-13T04:18:17.046Z,99905.69
2023-01-13T04:20:46.428Z,99892.91
2023-01-13T04:23:14.561Z,99893.22
2023-01-13T04:25:43.050Z,99890.88
2023-01-13T04:28:11.588Z,99897.38
2023-01-13T04:30:39.805Z,99893.06
2023-01-13T04:33:07.961Z,99902.56
2023-01-13T04:35:37.299Z,99900.06
2023-01-13T04:38:06.805Z,99898.41
2023-01-13T04:40:34.504Z,99893.06
2023-01-13T04:43:02.613Z,99898.03
2023-01-13T04:45:30.475Z,99882.59
2023-01-13T04:47:58.463Z,99890.59
2023-01-13T04:50:26.987Z,99883.13
2023-01-13T04:52:56.536Z,99878.84
2023-01-13T04:55:25.890Z,99879.84
2023-01-13T04:57:54.007Z,99883.97
2023-01-13T05:00:24.045Z,99880.84
2023-01-13T05:02:52.404Z,99884.31
2023-01-13T05:05:20.483Z,99880.81
2023-01-13T05:07:48.200Z,99871.00
2023-01-13T05:10:17.950Z,99871.47
2023-01-13T05:13:03.307Z,99866.66
2023-01-13T05:15:48.715Z,99860.84
2023-01-13T05:18:17.396Z,99866.81
2023-01-13T05:20:45.048Z,99851.88
2023-01-13T05:23:30.362Z,99855.88
2023-01-13T05:25:59.420Z,99854.22
2023-01-13T05:28:27.090Z,99856.56
2023-01-13T05:30:54.844Z,99849.22
2023-01-13T05:33:22.534Z,99858.00
2023-01-13T05:35:50.288Z,99862.50
2023-01-13T05:38:18.915Z,99869.47
2023-01-13T05:41:04.303Z,99861.88
2023-01-13T05:43:34.766Z,99873.13
2023-01-13T05:46:04.605Z,99872.50
2023-01-13T05:48:34.507Z,99874.78
2023-01-13T05:51:03.235Z,99877.16
2023-01-13T05:53:31.824Z,99894.38
2023-01-13T05:56:00.260Z,99900.91
2023-01-13T05:58:29.110Z,99919.31
2023-01-13T06:01:04.537Z,99918.97
2023-01-13T06:03:32.834Z,99919.31
2023-01-13T06:06:03.825Z,99928.25
2023-01-13T06:08:31.743Z,99927.38
2023-01-13T06:10:59.485Z,99942.50
2023-01-13T06:13:27.612Z,99948.81
2023-01-13T06:15:57.917Z,99947.16
2023-01-13T06:18:27.808Z,99965.25
2023-01-13T06:20:55.919Z,99992.16
2023-01-13T06:23:23.794Z,99983.69
2023-01-13T06:25:59.643Z,100000.66
2023-01-13T06:28:27.558Z,99996.66
2023-01-13T06:30:58.700Z,100000.00
2023-01-13T06:33:31.421Z,100002.69
2023-01-13T06:36:02.544Z,100008.84
2023-01-13T06:38:35.302Z,99985.44
2023-01-13T06:41:03.446Z,99995.94
2023-01-13T06:43:30.194Z,100003.22
2023-01-13T06:45:58.247Z,99998.25
2023-01-13T06:48:33.060Z,99991.25
2023-01-13T06:51:01.095Z,99984.13
2023-01-13T06:53:28.840Z,99991.09
2023-01-13T06:55:56.600Z,99987.47
2023-01-13T06:58:24.347Z,99977.84
2023-01-13T07:00:52.280Z,99978.81
2023-01-13T07:03:20.804Z,99978.50
2023-01-13T07:05:55.038Z,99975.19
2023-01-13T07:08:23.177Z,99988.00
2023-01-13T07:10:51.313Z,99988.78
2023-01-13T07:13:36.939Z,99989.31
2023-01-13T07:16:07.102Z,99991.47
2023-01-13T07:18:36.389Z,100008.56
2023-01-13T07:21:07.472Z,100016.38
2023-01-13T07:23:37.163Z,100000.59
2023-01-13T07:26:06.318Z,100002.28
2023-01-13T07:28:34.998Z,99996.97
2023-01-13T07:31:02.968Z,99997.41
2023-01-13T07:33:35.300Z,100013.50
2023-01-13T07:36:06.038Z,100009.69
2023-01-13T07:38:34.881Z,99998.09
2023-01-13T07:41:23.889Z,99988.31
2023-01-13T07:43:51.399Z,100010.19
2023-01-13T07:46:20.199Z,100019.16
2023-01-13T07:48:48.899Z,100028.28
2023-01-13T07:51:18.179Z,100012.69
2023-01-13T07:53:45.848Z,100007.72
2023-01-13T07:56:13.704Z,99996.91
2023-01-13T07:58:41.396Z,100015.00
2023-01-13T08:01:09.924Z,100021.63
2023-01-13T08:03:37.697Z,100041.88
2023-01-13T08:06:06.188Z,100053.34
2023-01-13T08:08:35.599Z,100061.97
2023-01-13T08:11:04.894Z,100074.25
2023-01-13T08:13:32.850Z,100081.72
2023-01-13T08:16:02.271Z,100086.03
2023-01-13T08:18:30.454Z,100092.81
2023-01-13T08:21:03.247Z,100097.16
2023-01-13T08:23:31.012Z,100098.28
2023-01-13T08:26:03.180Z,100116.03
2023-01-13T08:28:31.407Z,100114.91
2023-01-13T08:31:01.023Z,100132.28
2023-01-13T08:33:28.899Z,100135.94
2023-01-13T08:35:58.927Z,100131.31
2023-01-13T08:38:26.860Z,100131.84
2023-01-13T08:40:54.674Z,100133.81
2023-01-13T08:43:23.900Z,100133.81
2023-01-13T08:45:59.489Z,100143.75
2023-01-13T08:48:29.678Z,100132.16
2023-01-13T08:51:04.097Z,100138.13
2023-01-13T08:53:32.017Z,100139.25
2023-01-13T08:55:59.712Z,100132.09
2023-01-13T08:58:29.017Z,100136.59
2023-01-13T09:00:56.850Z,100138.25
2023-01-13T09:03:24.600Z,100131.59
2023-01-13T09:05:52.382Z,100144.47
2023-01-13T09:08:20.360Z,100144.84
2023-01-13T09:10:48.106Z,100143.53
2023-01-13T09:13:15.457Z,100145.56
2023-01-13T09:15:46.659Z,100147.19
2023-01-13T09:18:14.627Z,100156.00
2023-01-13T09:20:42.419Z,100157.19
2023-01-13T09:23:13.186Z,100149.53
2023-01-13T09:25:41.005Z,100150.38
2023-01-13T09:28:09.282Z,100158.88
2023-01-13T09:30:38.564Z,100164.50
2023-01-13T09:33:25.264Z,100169.31
2023-01-13T09:35:53.212Z,100178.13
2023-01-13T09:38:20.883Z,100183.06
2023-01-13T09:40:50.500Z,100184.88
2023-01-13T09:43:40.891Z,100188.69
2023-01-13T09:46:36.705Z,100191.47
2023-01-13T09:49:08.069Z,100198.97
2023-01-13T09:51:41.521Z,100206.94
2023-01-13T09:54:19.529Z,100203.97
2023-01-13T09:56:47.489Z,100209.13
2023-01-13T09:59:16.191Z,100204.03
2023-01-13T10:01:51.754Z,100216.00
2023-01-13T10:04:21.053Z,100215.53
2023-01-13T10:06:51.515Z,100208.91
2023-01-13T10:09:23.873Z,100210.03
2023-01-13T10:12:12.319Z,100205.72
2023-01-13T10:14:43.796Z,100209.22
2023-01-13T10:17:20.012Z,100205.38
2023-01-13T10:19:53.663Z,100213.69
2023-01-13T10:22:50.203Z,100207.38
2023-01-13T10:25:51.449Z,100209.06
2023-01-13T10:28:19.895Z,100201.25
2023-01-13T10:30:48.775Z,100204.72
2023-01-13T10:33:19.041Z,100210.88
2023-01-13T10:36:00.568Z,100210.53
2023-01-13T10:38:31.712Z,100207.34
2023-01-13T10:41:01.669Z,100206.84
2023-01-13T10:43:30.675Z,100198.03
2023-01-13T10:46:01.543Z,100197.88
2023-01-13T10:48:38.453Z,100204.53
2023-01-13T10:51:23.990Z,100205.34
2023-01-13T10:53:55.837Z,100210.03
2023-01-13T10:56:25.841Z,100207.34
2023-01-13T10:58:54.024Z,100202.94
2023-01-13T11:01:27.008Z,100203.47
2023-01-13T11:03:55.842Z,100197.94
2023-01-13T11:06:28.860Z,100198.53
2023-01-13T11:08:59.085Z,100200.44
2023-01-13T11:11:38.149Z,100205.22
2023-01-13T11:14:30.078Z,100211.44
2023-01-13T11:17:02.044Z,100208.69
2023-01-13T11:19:33.754Z,100218.47
2023-01-13T11:22:08.578Z,100211.00
2023-01-13T11:24:41.676Z,100211.09
2023-01-13T11:27:15.636Z,100219.75
2023-01-13T11:29:53.576Z,100226.63
2023-01-13T11:32:24.387Z,100227.00
2023-01-13T11:34:58.162Z,100220.34
2023-01-13T11:37:33.861Z,100228.34
2023-01-13T11:40:07.600Z,100226.63
2023-01-13T11:42:41.289Z,100233.78
2023-01-13T11:45:20.043Z,100230.84
2023-01-13T11:47:50.369Z,100232.78
2023-01-13T11:50:20.956Z,100235.81
2023-01-13T11:53:09.114Z,100242.94
2023-01-13T11:55:47.069Z,100235.41
2023-01-13T11:58:50.292Z,100236.69
2023-01-13T12:01:38.238Z,100251.88
2023-01-13T12:04:22.116Z,100244.69
2023-01-13T12:07:00.541Z,100240.09
2023-01-13T12:09:45.203Z,100263.66
2023-01-13T12:12:22.831Z,100269.53
2023-01-13T12:15:07.148Z,100265.03
2023-01-13T12:17:46.577Z,100241.44
2023-01-13T12:20:30.324Z,100252.56
2023-01-13T12:23:02.246Z,100236.63
2023-01-13T12:25:39.589Z,100237.94
2023-01-13T12:28:15.402Z,100234.47
2023-01-13T12:30:50.702Z,100238.31
2023-01-13T12:33:29.792Z,100242.94
2023-01-13T12:36:05.032Z,100233.97
2023-01-13T12:38:37.555Z,100232.47
2023-01-13T12:41:16.803Z,100226.81
2023-01-13T12:44:06.393Z,100215.31
2023-01-13T12:46:47.012Z,100208.63
2023-01-13T12:49:26.363Z,100203.13
2023-01-13T12:52:14.135Z,100196.28
2023-01-13T12:55:18.584Z,100198.25
2023-01-13T12:58:19.171Z,100196.44
2023-01-13T13:01:01.391Z,100184.34
2023-01-13T13:03:32.990Z,100187.34
2023-01-13T13:06:08.819Z,100191.69
2023-01-13T13:09:03.296Z,100189.03
2023-01-13T13:11:58.315Z,100200.34
2023-01-13T13:15:03.726Z,100210.53
2023-01-13T13:17:43.161Z,100221.47
2023-01-13T13:20:44.195Z,100226.59
2023-01-13T13:23:44.167Z,100221.09
2023-01-13T13:26:21.199Z,100234.44
2023-01-13T13:29:03.578Z,100241.28
2023-01-13T13:31:51.124Z,100241.94
2023-01-13T13:34:32.177Z,100246.09
2023-01-13T13:37:27.752Z,100255.56
2023-01-13T13:40:13.427Z,100259.56
2023-01-13T13:43:03.412Z,100270.22
2023-01-13T13:45:48.795Z,100272.88
2023-01-13T13:48:25.688Z,100271.22
2023-01-13T13:50:58.094Z,100277.19
2023-01-13T13:53:29.496Z,100271.53
2023-01-13T13:55:59.608Z,100279.50
2023-01-13T13:58:28.567Z,100272.34
2023-01-13T14:00:58.211Z,100277.47
2023-01-13T14:03:31.392Z,100291.06
2023-01-13T14:06:01.011Z,100283.91
2023-01-13T14:08:30.245Z,100277.56
2023-01-13T14:10:58.366Z,100295.13
2023-01-13T14:13:28.024Z,100289.75
2023-01-13T14:15:58.284Z,100296.22
2023-01-13T14:18:30.043Z,100292.91
2023-01-13T14:21:00.896Z,100292.06
2023-01-13T14:23:30.834Z,100296.84
2023-01-13T14:26:03.717Z,100301.31
2023-01-13T14:28:35.249Z,100299.47
2023-01-13T14:31:03.977Z,100298.31
2023-01-13T14:33:38.841Z,100297.44
2023-01-13T14:36:25.219Z,100304.38
2023-01-13T14:39:27.273Z,100306.06
2023-01-13T14:41:55.004Z,100310.03
2023-01-13T14:44:27.189Z,100316.25
2023-01-13T14:46:57.208Z,100312.97
2023-01-13T14:49:33.004Z,100305.31
2023-01-13T14:52:07.784Z,100314.63
2023-01-13T14:54:48.461Z,100313.97
2023-01-13T14:57:24.267Z,100316.25
2023-01-13T15:00:00.088Z,100315.91
2023-01-13T15:02:46.352Z,100320.47
2023-01-13T15:05:49.726Z,100335.34
2023-01-13T15:08:34.595Z,100346.94
2023-01-13T15:11:03.995Z,100344.75
2023-01-13T15:13:41.182Z,100345.97
2023-01-13T15:16:17.842Z,100351.94
2023-01-13T15:18:46.135Z,100349.28
2023-01-13T15:21:16.164Z,100348.44
2023-01-13T15:23:44.687Z,100356.88
2023-01-13T15:26:22.092Z,100363.63
2023-01-13T15:28:51.515Z,100365.75
2023-01-13T15:31:19.758Z,100368.41
2023-01-13T15:33:47.603Z,100373.41
2023-01-13T15:36:26.294Z,100384.19
2023-01-13T15:38:54.035Z,100373.34
2023-01-13T15:41:42.845Z,100386.41
2023-01-13T15:44:30.174Z,100379.59
2023-01-13T15:47:00.014Z,100386.19
2023-01-13T15:49:34.854Z,100398.47
2023-01-13T15:52:05.228Z,100411.06
2023-01-13T15:54:33.047Z,100403.78
2023-01-13T15:57:00.870Z,100418.88
2023-01-13T15:59:29.375Z,100424.41
2023-01-13T16:01:57.213Z,100430.19
2023-01-13T16:04:25.164Z,100428.34
2023-01-13T16:06:53.011Z,100440.31
2023-01-13T16:09:22.107Z,100440.84
2023-01-13T16:11:49.786Z,100450.78
2023-01-13T16:14:17.589Z,100453.59
2023-01-13T16:16:45.388Z,100457.56
2023-01-13T16:19:13.365Z,100472.19
2023-01-13T16:21:41.218Z,100486.00
2023-01-13T16:24:08.937Z,100490.53
2023-01-13T16:26:38.940Z,100501.31
2023-01-13T16:29:07.327Z,100502.97
2023-01-13T16:31:35.723Z,100512.91
2023-01-13T16:34:05.173Z,100520.34
2023-01-13T16:36:36.116Z,100525.59
2023-01-13T16:39:05.469Z,100529.22
2023-01-13T16:41:34.978Z,100523.38
2023-01-13T16:44:06.207Z,100531.19
2023-01-13T16:46:34.630Z,100521.69
2023-01-13T16:49:05.576Z,100528.44
2023-01-13T16:51:34.361Z,100530.41
2023-01-13T16:54:02.221Z,100532.69
2023-01-13T16:56:31.526Z,100530.75
2023-01-13T16:59:04.571Z,100532.84
2023-01-13T17:01:35.912Z,100526.97
2023-01-13T17:04:04.832Z,100538.91
2023-01-13T17:06:36.971Z,100535.69
2023-01-13T17:09:06.321Z,100535.88
2023-01-13T17:11:36.030Z,100540.38
2023-01-13T17:14:18.893Z,100548.34
2023-01-13T17:16:49.025Z,100551.28
2023-01-13T17:19:16.836Z,100546.06
2023-01-13T17:21:44.742Z,100560.88
2023-01-13T17:24:12.526Z,100558.00
2023-01-13T17:26:43.916Z,100567.88
2023-01-13T17:29:16.989Z,100573.31
2023-01-13T17:31:45.032Z,100568.75
2023-01-13T17:34:14.694Z,100568.75
2023-01-13T17:36:43.895Z,100564.78
2023-01-13T17:39:17.152Z,100573.34
2023-01-13T17:41:45.287Z,100581.16
2023-01-13T17:44:14.363Z,100579.22
2023-01-13T17:46:42.684Z,100589.84
2023-01-13T17:49:11.005Z,100598.63
2023-01-13T17:51:40.162Z,100601.41
2023-01-13T17:54:12.357Z,100605.72
2023-01-13T17:56:40.456Z,100603.91
2023-01-13T17:59:10.306Z,100611.44
2023-01-13T18:01:38.873Z,100613.97
2023-01-13T18:04:07.570Z,100622.19
2023-01-13T18:06:35.546Z,100627.91
2023-01-13T18:09:04.899Z,100646.88
2023-01-13T18:11:32.699Z,100644.34
2023-01-13T18:14:01.792Z,100645.47
2023-01-13T18:16:31.241Z,100650.50
2023-01-13T18:19:20.168Z,100648.41
2023-01-13T18:22:06.223Z,100655.66
2023-01-13T18:24:52.857Z,100647.44
2023-01-13T18:27:27.287Z,100652.50
2023-01-13T18:29:56.648Z,100661.66
2023-01-13T18:32:29.308Z,100673.09
2023-01-13T18:35:05.311Z,100675.34
2023-01-13T18:37:35.782Z,100680.91
2023-01-13T18:40:05.922Z,100677.72
2023-01-13T18:42:51.286Z,100681.19
2023-01-13T18:45:19.525Z,100682.84
2023-01-13T18:47:47.244Z,100686.06
2023-01-13T18:50:15.094Z,100693.63
2023-01-13T18:52:42.861Z,100690.81
2023-01-13T18:55:12.191Z,100694.59
2023-01-13T18:57:40.966Z,100707.97
2023-01-13T19:00:10.744Z,100700.72
2023-01-13T19:02:38.514Z,100702.66
2023-01-13T19:05:07.199Z,100709.63
2023-01-13T19:07:35.982Z,100708.53
2023-01-13T19:10:05.071Z,100716.72
2023-01-13T19:12:34.337Z,100715.47
2023-01-13T19:15:03.204Z,100717.97
2023-01-13T19:17:33.512Z,100729.97
2023-01-13T19:20:01.699Z,100724.66
2023-01-13T19:22:32.729Z,100724.66
2023-01-13T19:25:01.524Z,100743.09
2023-01-13T19:27:29.784Z,100747.56
2023-01-13T19:30:00.526Z,100750.91
2023-01-13T19:32:30.771Z,100751.19
2023-01-13T19:34:59.759Z,100755.22
2023-01-13T19:37:30.331Z,100761.66
2023-01-13T19:39:59.112Z,100770.72
2023-01-13T19:42:44.588Z,100771.56
2023-01-13T19:45:27.792Z,100774.50
2023-01-13T19:47:55.886Z,100786.38
2023-01-13T19:50:23.938Z,100780.81
2023-01-13T19:52:51.795Z,100786.53
2023-01-13T19:55:20.003Z,100790.19
2023-01-13T19:57:48.032Z,100787.09
2023-01-13T20:00:20.793Z,100791.16
2023-01-13T20:02:51.754Z,100795.63
2023-01-13T20:05:22.590Z,100800.59
2023-01-13T20:07:51.252Z,100794.78
2023-01-13T20:10:20.455Z,100801.31
2023-01-13T20:12:48.430Z,100807.91
2023-01-13T20:15:17.581Z,100794.91
2023-01-13T20:17:45.403Z,100798.69
2023-01-13T20:20:14.995Z,100783.34
2023-01-13T20:22:42.735Z,100785.81
2023-01-13T20:25:16.774Z,100787.81
2023-01-13T20:27:44.746Z,100780.81
2023-01-13T20:30:14.351Z,100780.81
2023-01-13T20:32:44.350Z,100775.78
2023-01-13T20:35:15.345Z,100774.38
2023-01-13T20:37:43.762Z,100790.59
2023-01-13T20:40:15.429Z,100802.88
2023-01-13T20:42:45.334Z,100807.34
2023-01-13T20:45:17.237Z,100800.63
2023-01-13T20:47:46.846Z,100812.78
2023-01-13T20:50:15.669Z,100822.16
2023-01-13T20:52:43.743Z,100818.91
2023-01-13T20:55:11.942Z,100825.06
2023-01-13T20:57:39.759Z,100817.09
2023-01-13T21:00:10.003Z,100817.09
2023-01-13T21:02:39.841Z,100816.94
2023-01-13T21:05:09.792Z,100816.25
2023-01-13T21:07:37.481Z,100814.25
2023-01-13T21:10:05.965Z,100821.34
2023-01-13T21:12:51.563Z,100824.97
2023-01-13T21:15:20.490Z,100832.50
2023-01-13T21:18:07.678Z,100837.66
2023-01-13T21:20:38.567Z,100838.78
2023-01-13T21:23:07.373Z,100847.28
2023-01-13T21:25:37.007Z,100847.97
2023-01-13T21:28:07.259Z,100854.94
2023-01-13T21:30:36.215Z,100861.09
2023-01-13T21:33:06.095Z,100856.88
2023-01-13T21:35:35.254Z,100858.84
2023-01-13T21:38:04.361Z,100860.34
2023-01-13T21:40:32.144Z,100857.28
2023-01-13T21:43:17.726Z,100859.34
2023-01-13T21:46:03.316Z,100867.16
2023-01-13T21:48:32.552Z,100873.41
2023-01-13T21:51:01.592Z,100871.94
2023-01-13T21:53:30.635Z,100884.19
2023-01-13T21:55:58.315Z,100879.16
2023-01-13T21:58:25.965Z,100878.06
2023-01-13T22:00:54.061Z,100886.66
2023-01-13T22:03:21.870Z,100887.97
2023-01-13T22:05:54.474Z,100899.59
2023-01-13T22:08:22.276Z,100903.00
2023-01-13T22:10:57.439Z,100897.00
2023-01-13T22:13:43.331Z,100886.00
2023-01-13T22:16:11.239Z,100889.91
2023-01-13T22:18:38.942Z,100887.09
2023-01-13T22:21:07.152Z,100891.59
2023-01-13T22:23:34.900Z,100885.75
2023-01-13T22:26:04.355Z,100891.91
2023-01-13T22:28:34.351Z,100892.88
2023-01-13T22:31:02.456Z,100895.53
2023-01-13T22:33:30.215Z,100898.47
2023-01-13T22:35:58.003Z,100915.34
2023-01-13T22:38:25.724Z,100904.47
2023-01-13T22:40:57.868Z,100909.47
2023-01-13T22:43:27.708Z,100913.81
2023-01-13T22:45:59.702Z,100913.09
2023-01-13T22:48:27.813Z,100912.69
2023-01-13T22:50:55.796Z,100926.78
2023-01-13T22:53:25.546Z,100931.25
2023-01-13T22:55:56.355Z,100927.88
2023-01-13T22:58:26.142Z,100921.91
2023-01-13T23:00:56.232Z,100926.91
2023-01-13T23:03:24.832Z,100926.78
2023-01-13T23:05:58.407Z,100926.06
2023-01-13T23:08:28.301Z,100921.31
2023-01-13T23:11:03.469Z,100927.00
2023-01-13T23:13:31.482Z,100929.94
2023-01-13T23:16:06.129Z,100924.19
2023-01-13T23:18:34.068Z,100929.03
2023-01-13T23:21:08.232Z,100922.19
2023-01-13T23:23:36.103Z,100915.63
2023-01-13T23:26:05.141Z,100913.13
2023-01-13T23:28:33.661Z,100916.41
2023-01-13T23:31:06.360Z,100920.88
2023-01-13T23:33:37.668Z,100919.19
2023-01-13T23:36:07.435Z,100917.38
2023-01-13T23:38:35.768Z,100919.41
2023-01-13T23:41:07.157Z,100925.56
2023-01-13T23:43:35.049Z,100934.59
2023-01-13T23:46:06.032Z,100938.38
2023-01-13T23:48:34.111Z,100936.00
2023-01-13T23:51:04.573Z,100927.44
2023-01-13T23:53:34.453Z,100923.13
2023-01-13T23:56:03.241Z,100919.91
2023-01-13T23:58:31.632Z,100931.88
