createdAt,value
2023-01-13T00:00:30.746Z,90
2023-01-13T00:01:01.398Z,90
2023-01-13T00:01:34.136Z,90
2023-01-13T00:02:05.547Z,90
2023-01-13T00:02:35.103Z,90
2023-01-13T00:02:53.428Z,90
2023-01-13T00:03:25.492Z,90
2023-01-13T00:03:58.387Z,90
2023-01-13T00:04:29.414Z,90
2023-01-13T00:05:02.190Z,90
2023-01-13T00:05:33.465Z,90
2023-01-13T00:06:06.347Z,90
2023-01-13T00:06:34.277Z,90
2023-01-13T00:06:53.480Z,91
2023-01-13T00:07:25.483Z,91
2023-01-13T00:07:57.637Z,91
2023-01-13T00:08:29.445Z,91
2023-01-13T00:09:01.414Z,91
2023-01-13T00:09:34.043Z,91
2023-01-13T00:10:05.516Z,91
2023-01-13T00:10:34.232Z,91
2023-01-13T00:10:53.534Z,91
2023-01-13T00:11:26.100Z,91
2023-01-13T00:11:57.436Z,91
2023-01-13T00:12:29.913Z,91
2023-01-13T00:13:01.337Z,91
2023-01-13T00:13:34.144Z,91
2023-01-13T00:14:05.442Z,91
2023-01-13T00:14:35.519Z,91
2023-01-13T00:14:53.296Z,91
2023-01-13T00:15:25.488Z,91
2023-01-13T00:15:43.324Z,91
2023-01-13T00:16:13.443Z,91
2023-01-13T00:16:34.276Z,91
2023-01-13T00:17:01.330Z,91
2023-01-13T00:17:34.263Z,91
2023-01-13T00:18:06.030Z,91
2023-01-13T00:18:34.157Z,91
2023-01-13T00:18:53.406Z,91
2023-01-13T00:19:26.099Z,91
2023-01-13T00:19:57.428Z,91
2023-01-13T00:20:30.384Z,91
2023-01-13T00:21:01.400Z,91
2023-01-13T00:21:35.104Z,91
2023-01-13T00:22:05.423Z,91
2023-01-13T00:22:34.335Z,91
2023-01-13T00:23:09.383Z,91
2023-01-13T00:23:34.273Z,91
2023-01-13T00:23:58.021Z,91
2023-01-13T00:24:29.447Z,91
2023-01-13T00:25:02.035Z,91
2023-01-13T00:25:33.342Z,91
2023-01-13T00:26:06.099Z,91
2023-01-13T00:26:34.189Z,91
2023-01-13T00:26:53.405Z,91
2023-01-13T00:27:25.300Z,91
2023-01-13T00:27:57.443Z,90
2023-01-13T00:28:29.438Z,90
2023-01-13T00:29:01.308Z,90
2023-01-13T00:29:34.212Z,90
2023-01-13T00:30:05.703Z,90
2023-01-13T00:30:34.684Z,90
2023-01-13T00:30:53.547Z,90
2023-01-13T00:31:26.055Z,90
2023-01-13T00:31:57.494Z,90
2023-01-13T00:32:30.056Z,90
2023-01-13T00:33:01.468Z,89
2023-01-13T00:33:34.169Z,89
2023-01-13T00:34:05.465Z,89
2023-01-13T00:34:35.020Z,89
2023-01-13T00:34:53.398Z,89
2023-01-13T00:35:34.370Z,89
2023-01-13T00:35:57.363Z,89
2023-01-13T00:36:34.254Z,89
2023-01-13T00:37:02.106Z,88
2023-01-13T00:37:33.445Z,88
2023-01-13T00:38:06.088Z,88
2023-01-13T00:38:34.567Z,88
2023-01-13T00:38:53.372Z,88
2023-01-13T00:39:25.336Z,88
2023-01-13T00:39:42.259Z,87
2023-01-13T00:40:14.258Z,87
2023-01-13T00:40:34.247Z,87
2023-01-13T00:41:01.595Z,87
2023-01-13T00:41:33.273Z,87
2023-01-13T00:42:05.385Z,87
2023-01-13T00:42:34.226Z,87
2023-01-13T00:42:53.428Z,87
2023-01-13T00:43:37.947Z,87
2023-01-13T00:43:57.461Z,86
2023-01-13T00:44:29.448Z,86
2023-01-13T00:45:02.409Z,86
2023-01-13T00:45:34.253Z,86
2023-01-13T00:46:06.368Z,86
2023-01-13T00:46:34.238Z,86
2023-01-13T00:46:53.391Z,86
2023-01-13T00:47:26.021Z,86
2023-01-13T00:47:57.374Z,86
2023-01-13T00:48:35.415Z,85
2023-01-13T00:49:17.467Z,85
2023-01-13T00:49:34.497Z,85
2023-01-13T00:50:05.763Z,85
2023-01-13T00:50:34.185Z,85
2023-01-13T00:50:54.572Z,85
2023-01-13T00:51:34.236Z,85
2023-01-13T00:52:30.163Z,84
2023-01-13T00:53:35.152Z,84
2023-01-13T00:54:05.343Z,83
2023-01-13T00:54:34.491Z,83
2023-01-13T00:55:09.547Z,82
2023-01-13T00:55:34.323Z,82
2023-01-13T00:56:14.149Z,82
2023-01-13T00:56:40.053Z,82
2023-01-13T00:57:35.256Z,82
2023-01-13T00:58:34.267Z,81
2023-01-13T00:59:26.192Z,81
2023-01-13T01:00:13.597Z,81
2023-01-13T01:00:35.646Z,81
2023-01-13T01:01:33.571Z,82
2023-01-13T01:02:21.354Z,82
2023-01-13T01:02:54.174Z,82
2023-01-13T01:03:34.197Z,81
2023-01-13T01:03:57.954Z,80
2023-01-13T01:04:29.298Z,80
2023-01-13T01:05:34.252Z,79
2023-01-13T01:06:05.339Z,79
2023-01-13T01:06:36.213Z,79
2023-01-13T01:06:53.641Z,79
2023-01-13T01:07:34.903Z,79
2023-01-13T01:07:58.032Z,80
2023-01-13T01:08:29.455Z,79
2023-01-13T01:09:02.200Z,78
2023-01-13T01:09:33.451Z,79
2023-01-13T01:10:06.162Z,79
2023-01-13T01:10:34.290Z,79
2023-01-13T01:10:53.594Z,79
2023-01-13T01:11:25.402Z,77
2023-01-13T01:11:42.285Z,77
2023-01-13T01:12:14.172Z,78
2023-01-13T01:12:34.198Z,78
2023-01-13T01:13:01.493Z,78
2023-01-13T01:13:33.326Z,77
2023-01-13T01:14:05.423Z,78
2023-01-13T01:14:34.389Z,77
2023-01-13T01:14:53.667Z,77
2023-01-13T01:15:35.725Z,77
2023-01-13T01:16:13.490Z,77
2023-01-13T01:16:34.396Z,77
2023-01-13T01:17:35.034Z,77
2023-01-13T01:18:05.492Z,78
2023-01-13T01:18:34.458Z,78
2023-01-13T01:18:53.344Z,78
2023-01-13T01:19:25.422Z,78
2023-01-13T01:20:14.391Z,78
2023-01-13T01:20:34.372Z,78
2023-01-13T01:21:18.008Z,77
2023-01-13T01:22:24.170Z,77
2023-01-13T01:22:34.963Z,77
2023-01-13T01:22:53.397Z,77
2023-01-13T01:23:25.408Z,78
2023-01-13T01:23:42.965Z,78
2023-01-13T01:24:13.324Z,78
2023-01-13T01:24:34.298Z,78
2023-01-13T01:25:18.229Z,78
2023-01-13T01:26:24.421Z,78
2023-01-13T01:26:35.147Z,78
2023-01-13T01:26:53.409Z,78
2023-01-13T01:27:34.263Z,78
2023-01-13T01:28:14.011Z,78
2023-01-13T01:28:34.170Z,78
2023-01-13T01:29:34.987Z,78
2023-01-13T01:30:05.846Z,79
2023-01-13T01:30:34.212Z,79
2023-01-13T01:30:54.441Z,79
2023-01-13T01:31:25.396Z,79
2023-01-13T01:31:42.239Z,79
2023-01-13T01:32:14.075Z,79
2023-01-13T01:32:34.223Z,79
2023-01-13T01:33:18.179Z,79
2023-01-13T01:33:35.653Z,79
2023-01-13T01:34:05.632Z,78
2023-01-13T01:34:34.236Z,78
2023-01-13T01:34:53.284Z,78
2023-01-13T01:35:26.444Z,78
2023-01-13T01:36:13.409Z,78
2023-01-13T01:36:35.517Z,78
2023-01-13T01:37:17.446Z,78
2023-01-13T01:37:34.541Z,78
2023-01-13T01:38:05.341Z,78
2023-01-13T01:38:34.142Z,78
2023-01-13T01:38:54.185Z,78
2023-01-13T01:39:25.405Z,78
2023-01-13T01:39:58.309Z,78
2023-01-13T01:40:34.958Z,78
2023-01-13T01:41:02.185Z,78
2023-01-13T01:41:34.173Z,78
2023-01-13T01:42:06.095Z,78
2023-01-13T01:42:34.208Z,78
2023-01-13T01:43:09.988Z,79
2023-01-13T01:43:34.271Z,79
2023-01-13T01:44:35.078Z,79
2023-01-13T01:45:18.341Z,79
2023-01-13T01:46:06.116Z,79
2023-01-13T01:46:34.347Z,79
2023-01-13T01:46:53.536Z,80
2023-01-13T01:47:25.469Z,80
2023-01-13T01:48:14.535Z,80
2023-01-13T01:48:34.357Z,80
2023-01-13T01:49:18.332Z,80
2023-01-13T01:49:49.320Z,80
2023-01-13T01:50:22.691Z,80
2023-01-13T01:51:09.290Z,81
2023-01-13T01:51:35.047Z,81
2023-01-13T01:51:57.384Z,81
2023-01-13T01:52:34.978Z,81
2023-01-13T01:53:01.259Z,80
2023-01-13T01:53:33.485Z,80
2023-01-13T01:54:22.441Z,80
2023-01-13T01:54:53.247Z,79
2023-01-13T01:55:35.241Z,79
2023-01-13T01:56:13.388Z,79
2023-01-13T01:56:34.268Z,79
2023-01-13T01:57:18.423Z,79
2023-01-13T01:57:49.386Z,79
2023-01-13T01:58:36.132Z,79
2023-01-13T01:59:34.251Z,79
2023-01-13T02:00:13.503Z,77
2023-01-13T02:00:34.317Z,77
2023-01-13T02:01:18.749Z,77
2023-01-13T02:01:49.436Z,77
2023-01-13T02:02:35.171Z,77
2023-01-13T02:03:34.733Z,77
2023-01-13T02:04:29.400Z,77
2023-01-13T02:05:02.056Z,78
2023-01-13T02:05:34.205Z,78
2023-01-13T02:06:35.568Z,78
2023-01-13T02:06:53.427Z,78
2023-01-13T02:07:34.129Z,78
2023-01-13T02:08:13.405Z,77
2023-01-13T02:08:34.254Z,77
2023-01-13T02:09:34.376Z,77
2023-01-13T02:10:05.450Z,77
2023-01-13T02:10:35.317Z,77
2023-01-13T02:10:53.387Z,77
2023-01-13T02:11:25.330Z,78
2023-01-13T02:11:42.903Z,78
2023-01-13T02:12:29.537Z,78
2023-01-13T02:13:01.244Z,78
2023-01-13T02:13:34.320Z,78
2023-01-13T02:14:34.905Z,78
2023-01-13T02:15:10.261Z,78
2023-01-13T02:15:34.146Z,78
2023-01-13T02:15:57.658Z,78
2023-01-13T02:16:34.264Z,79
2023-01-13T02:17:01.370Z,79
2023-01-13T02:17:33.386Z,79
2023-01-13T02:18:05.295Z,79
2023-01-13T02:18:34.175Z,79
2023-01-13T02:18:53.447Z,79
2023-01-13T02:19:26.154Z,79
2023-01-13T02:19:57.996Z,79
2023-01-13T02:20:30.186Z,79
2023-01-13T02:21:01.430Z,79
2023-01-13T02:21:33.968Z,79
2023-01-13T02:22:21.401Z,79
2023-01-13T02:22:53.339Z,79
2023-01-13T02:23:25.313Z,79
2023-01-13T02:23:44.624Z,79
2023-01-13T02:24:13.509Z,79
2023-01-13T02:24:34.170Z,79
2023-01-13T02:25:01.472Z,79
2023-01-13T02:25:33.283Z,79
2023-01-13T02:26:06.069Z,80
2023-01-13T02:26:34.303Z,80
2023-01-13T02:26:53.303Z,80
2023-01-13T02:27:25.334Z,80
2023-01-13T02:27:42.301Z,80
2023-01-13T02:28:13.829Z,80
2023-01-13T02:28:34.167Z,80
2023-01-13T02:29:01.274Z,80
2023-01-13T02:29:33.361Z,80
2023-01-13T02:30:05.615Z,80
2023-01-13T02:30:34.234Z,80
2023-01-13T02:30:53.388Z,80
2023-01-13T02:31:26.264Z,80
2023-01-13T02:32:13.277Z,80
2023-01-13T02:32:34.275Z,80
2023-01-13T02:33:01.517Z,80
2023-01-13T02:33:34.808Z,80
2023-01-13T02:34:05.439Z,80
2023-01-13T02:34:34.332Z,80
2023-01-13T02:34:53.341Z,80
2023-01-13T02:35:25.504Z,79
2023-01-13T02:35:42.240Z,79
2023-01-13T02:36:13.292Z,79
2023-01-13T02:36:34.235Z,79
2023-01-13T02:37:02.169Z,79
2023-01-13T02:37:33.924Z,79
2023-01-13T02:38:06.204Z,79
2023-01-13T02:38:34.479Z,79
2023-01-13T02:38:53.377Z,79
2023-01-13T02:39:25.307Z,79
2023-01-13T02:39:42.195Z,79
2023-01-13T02:40:14.251Z,79
2023-01-13T02:40:34.295Z,79
2023-01-13T02:41:01.276Z,79
2023-01-13T02:41:33.333Z,79
2023-01-13T02:42:05.393Z,79
2023-01-13T02:42:34.177Z,79
2023-01-13T02:42:53.335Z,79
2023-01-13T02:43:26.167Z,79
2023-01-13T02:43:57.418Z,79
2023-01-13T02:44:35.426Z,79
2023-01-13T02:45:01.543Z,79
2023-01-13T02:45:34.262Z,79
2023-01-13T02:46:06.143Z,79
2023-01-13T02:46:34.139Z,79
2023-01-13T02:46:53.367Z,79
2023-01-13T02:47:25.363Z,79
2023-01-13T02:47:42.171Z,79
2023-01-13T02:48:13.974Z,79
2023-01-13T02:48:34.265Z,79
2023-01-13T02:49:01.442Z,79
2023-01-13T02:49:33.351Z,79
2023-01-13T02:50:05.428Z,79
2023-01-13T02:50:34.226Z,79
2023-01-13T02:51:09.392Z,80
2023-01-13T02:51:34.250Z,79
2023-01-13T02:51:57.981Z,79
2023-01-13T02:52:30.002Z,80
2023-01-13T02:53:01.420Z,80
2023-01-13T02:53:34.082Z,80
2023-01-13T02:54:05.447Z,80
2023-01-13T02:54:36.381Z,80
2023-01-13T02:55:09.453Z,80
2023-01-13T02:55:34.284Z,80
2023-01-13T02:55:58.534Z,80
2023-01-13T02:56:29.462Z,80
2023-01-13T02:57:02.076Z,80
2023-01-13T02:57:33.295Z,80
2023-01-13T02:58:06.301Z,80
2023-01-13T02:58:34.594Z,80
2023-01-13T02:58:53.277Z,80
2023-01-13T02:59:25.346Z,80
2023-01-13T02:59:42.332Z,80
2023-01-13T03:00:14.261Z,80
2023-01-13T03:00:34.296Z,80
2023-01-13T03:01:01.498Z,80
2023-01-13T03:01:33.931Z,80
2023-01-13T03:02:05.511Z,81
2023-01-13T03:02:34.226Z,81
2023-01-13T03:02:53.367Z,81
2023-01-13T03:03:26.005Z,81
2023-01-13T03:04:01.985Z,81
2023-01-13T03:04:30.073Z,81
2023-01-13T03:05:01.578Z,81
2023-01-13T03:05:34.013Z,81
2023-01-13T03:06:05.312Z,81
2023-01-13T03:06:35.366Z,81
2023-01-13T03:06:53.364Z,81
2023-01-13T03:07:41.024Z,81
2023-01-13T03:08:13.321Z,81
2023-01-13T03:08:34.225Z,81
2023-01-13T03:09:18.003Z,81
2023-01-13T03:09:35.175Z,81
2023-01-13T03:10:05.505Z,81
2023-01-13T03:10:34.244Z,81
2023-01-13T03:10:53.523Z,81
2023-01-13T03:11:26.105Z,81
2023-01-13T03:11:57.275Z,81
2023-01-13T03:12:29.980Z,81
2023-01-13T03:13:01.334Z,81
2023-01-13T03:13:34.249Z,81
2023-01-13T03:14:05.403Z,81
2023-01-13T03:14:34.712Z,81
2023-01-13T03:14:53.250Z,81
2023-01-13T03:15:25.710Z,81
2023-01-13T03:15:42.395Z,81
2023-01-13T03:16:13.445Z,81
2023-01-13T03:16:34.370Z,81
2023-01-13T03:17:02.111Z,81
2023-01-13T03:17:33.388Z,81
2023-01-13T03:18:06.971Z,81
2023-01-13T03:18:34.161Z,81
2023-01-13T03:18:53.297Z,81
2023-01-13T03:19:25.368Z,81
2023-01-13T03:19:57.364Z,81
2023-01-13T03:20:29.382Z,81
2023-01-13T03:21:01.397Z,82
2023-01-13T03:21:33.364Z,82
2023-01-13T03:22:05.447Z,82
2023-01-13T03:22:34.795Z,82
2023-01-13T03:22:53.490Z,81
2023-01-13T03:23:26.025Z,82
2023-01-13T03:23:57.301Z,82
2023-01-13T03:24:30.061Z,81
2023-01-13T03:25:01.506Z,81
2023-01-13T03:25:35.087Z,81
2023-01-13T03:26:05.450Z,81
2023-01-13T03:26:34.570Z,81
2023-01-13T03:26:53.308Z,81
2023-01-13T03:27:25.260Z,81
2023-01-13T03:27:42.447Z,82
2023-01-13T03:28:13.377Z,82
2023-01-13T03:28:34.165Z,82
2023-01-13T03:29:02.090Z,82
2023-01-13T03:29:33.303Z,82
2023-01-13T03:30:06.273Z,82
2023-01-13T03:30:34.632Z,82
2023-01-13T03:30:53.413Z,82
2023-01-13T03:31:25.392Z,82
2023-01-13T03:31:42.005Z,82
2023-01-13T03:32:14.832Z,82
2023-01-13T03:32:34.243Z,82
2023-01-13T03:33:01.841Z,82
2023-01-13T03:33:33.912Z,82
2023-01-13T03:34:05.534Z,82
2023-01-13T03:34:34.197Z,82
2023-01-13T03:34:53.451Z,82
2023-01-13T03:35:26.086Z,82
2023-01-13T03:35:57.892Z,82
2023-01-13T03:36:29.994Z,82
2023-01-13T03:37:01.397Z,82
2023-01-13T03:37:34.185Z,82
2023-01-13T03:38:05.631Z,82
2023-01-13T03:38:35.267Z,82
2023-01-13T03:38:53.387Z,82
2023-01-13T03:39:25.299Z,82
2023-01-13T03:39:43.197Z,82
2023-01-13T03:40:13.439Z,82
2023-01-13T03:40:34.284Z,82
2023-01-13T03:41:01.414Z,82
2023-01-13T03:41:33.318Z,82
2023-01-13T03:42:06.293Z,82
2023-01-13T03:42:34.275Z,82
2023-01-13T03:42:53.357Z,82
2023-01-13T03:43:25.218Z,82
2023-01-13T03:43:42.298Z,82
2023-01-13T03:44:15.149Z,82
2023-01-13T03:44:34.211Z,82
2023-01-13T03:45:19.103Z,82
2023-01-13T03:45:36.079Z,82
2023-01-13T03:46:05.507Z,82
2023-01-13T03:46:34.415Z,82
2023-01-13T03:46:53.273Z,82
2023-01-13T03:47:26.128Z,82
2023-01-13T03:47:57.431Z,82
2023-01-13T03:48:30.263Z,82
2023-01-13T03:49:01.266Z,82
2023-01-13T03:49:34.715Z,82
2023-01-13T03:50:05.554Z,82
2023-01-13T03:50:34.159Z,82
2023-01-13T03:50:54.374Z,82
2023-01-13T03:51:25.356Z,82
2023-01-13T03:51:42.522Z,82
2023-01-13T03:52:13.297Z,82
2023-01-13T03:52:34.336Z,82
2023-01-13T03:53:02.289Z,82
2023-01-13T03:53:34.107Z,82
2023-01-13T03:54:06.259Z,82
2023-01-13T03:54:34.158Z,82
2023-01-13T03:54:53.375Z,82
2023-01-13T03:55:25.500Z,82
2023-01-13T03:55:42.205Z,82
2023-01-13T03:56:13.997Z,82
2023-01-13T03:56:34.293Z,82
2023-01-13T03:57:01.409Z,82
2023-01-13T03:57:33.253Z,82
2023-01-13T03:58:05.350Z,82
2023-01-13T03:58:34.343Z,82
2023-01-13T03:58:53.329Z,82
2023-01-13T03:59:26.053Z,82
2023-01-13T03:59:57.404Z,82
2023-01-13T04:00:30.310Z,82
2023-01-13T04:01:01.446Z,82
2023-01-13T04:01:34.309Z,82
2023-01-13T04:02:05.486Z,82
2023-01-13T04:02:36.159Z,82
2023-01-13T04:02:53.228Z,82
2023-01-13T04:03:25.396Z,82
2023-01-13T04:03:43.218Z,82
2023-01-13T04:04:13.405Z,82
2023-01-13T04:04:34.233Z,82
2023-01-13T04:05:01.473Z,82
2023-01-13T04:05:34.008Z,82
2023-01-13T04:06:06.005Z,82
2023-01-13T04:06:34.226Z,82
2023-01-13T04:06:53.382Z,82
2023-01-13T04:07:25.353Z,82
2023-01-13T04:07:42.390Z,82
2023-01-13T04:08:14.001Z,82
2023-01-13T04:08:34.305Z,82
2023-01-13T04:09:01.478Z,82
2023-01-13T04:09:33.570Z,82
2023-01-13T04:10:05.468Z,82
2023-01-13T04:10:34.203Z,82
2023-01-13T04:10:53.536Z,82
2023-01-13T04:11:26.036Z,82
2023-01-13T04:11:57.373Z,82
2023-01-13T04:12:30.132Z,82
2023-01-13T04:13:01.458Z,82
2023-01-13T04:13:34.079Z,82
2023-01-13T04:14:05.303Z,82
2023-01-13T04:14:35.178Z,82
2023-01-13T04:14:53.397Z,82
2023-01-13T04:15:25.665Z,82
2023-01-13T04:15:43.229Z,82
2023-01-13T04:16:13.449Z,82
2023-01-13T04:16:36.289Z,82
2023-01-13T04:17:01.418Z,82
2023-01-13T04:17:36.195Z,82
2023-01-13T04:18:06.073Z,82
2023-01-13T04:18:34.192Z,82
2023-01-13T04:19:10.315Z,82
2023-01-13T04:19:34.211Z,82
2023-01-13T04:19:57.626Z,82
2023-01-13T04:20:29.463Z,82
2023-01-13T04:21:01.381Z,81
2023-01-13T04:21:33.438Z,81
2023-01-13T04:22:05.475Z,81
2023-01-13T04:22:34.257Z,81
2023-01-13T04:22:53.228Z,81
2023-01-13T04:23:25.934Z,81
2023-01-13T04:23:57.438Z,81
2023-01-13T04:24:30.143Z,81
2023-01-13T04:25:01.698Z,82
2023-01-13T04:25:34.509Z,82
2023-01-13T04:26:05.306Z,82
2023-01-13T04:26:34.220Z,82
2023-01-13T04:26:53.432Z,82
2023-01-13T04:27:25.404Z,82
2023-01-13T04:27:42.232Z,82
2023-01-13T04:28:13.457Z,82
2023-01-13T04:28:34.325Z,82
2023-01-13T04:29:02.152Z,82
2023-01-13T04:29:34.149Z,82
2023-01-13T04:30:06.360Z,82
2023-01-13T04:30:34.304Z,82
2023-01-13T04:30:53.638Z,82
2023-01-13T04:31:25.403Z,82
2023-01-13T04:31:42.302Z,82
2023-01-13T04:32:14.133Z,82
2023-01-13T04:32:34.204Z,82
2023-01-13T04:33:01.624Z,82
2023-01-13T04:33:33.330Z,82
2023-01-13T04:34:05.451Z,82
2023-01-13T04:34:34.351Z,82
2023-01-13T04:34:53.337Z,82
2023-01-13T04:35:26.387Z,81
2023-01-13T04:35:57.547Z,81
2023-01-13T04:36:30.180Z,81
2023-01-13T04:37:01.335Z,82
2023-01-13T04:37:34.024Z,82
2023-01-13T04:38:05.363Z,82
2023-01-13T04:38:35.189Z,82
2023-01-13T04:38:53.364Z,82
2023-01-13T04:39:25.397Z,82
2023-01-13T04:39:42.941Z,82
2023-01-13T04:40:13.390Z,82
2023-01-13T04:40:34.253Z,81
2023-01-13T04:41:01.390Z,81
2023-01-13T04:41:33.375Z,81
2023-01-13T04:42:06.027Z,82
2023-01-13T04:42:34.177Z,82
2023-01-13T04:42:53.397Z,82
2023-01-13T04:43:25.385Z,82
2023-01-13T04:43:42.229Z,82
2023-01-13T04:44:30.091Z,82
2023-01-13T04:45:01.582Z,82
2023-01-13T04:45:34.193Z,82
2023-01-13T04:46:05.411Z,82
2023-01-13T04:46:35.289Z,81
2023-01-13T04:46:53.378Z,82
2023-01-13T04:47:25.447Z,82
2023-01-13T04:47:43.025Z,82
2023-01-13T04:48:13.429Z,82
2023-01-13T04:48:34.608Z,82
2023-01-13T04:49:01.389Z,82
2023-01-13T04:49:33.319Z,82
2023-01-13T04:50:06.472Z,82
2023-01-13T04:50:34.264Z,82
2023-01-13T04:50:53.543Z,82
2023-01-13T04:51:25.325Z,82
2023-01-13T04:51:42.288Z,82
2023-01-13T04:52:13.924Z,82
2023-01-13T04:52:34.975Z,82
2023-01-13T04:53:01.346Z,82
2023-01-13T04:53:33.424Z,82
2023-01-13T04:54:05.702Z,82
2023-01-13T04:54:34.308Z,82
2023-01-13T04:54:53.275Z,82
2023-01-13T04:55:26.326Z,82
2023-01-13T04:55:57.446Z,82
2023-01-13T04:56:30.147Z,82
2023-01-13T04:57:01.311Z,82
2023-01-13T04:57:34.202Z,82
2023-01-13T04:58:05.427Z,82
2023-01-13T04:58:35.179Z,82
2023-01-13T04:58:53.287Z,82
2023-01-13T04:59:25.408Z,82
2023-01-13T04:59:58.309Z,82
2023-01-13T05:00:29.543Z,82
2023-01-13T05:01:02.138Z,82
2023-01-13T05:01:33.751Z,82
2023-01-13T05:02:06.144Z,82
2023-01-13T05:02:34.124Z,82
2023-01-13T05:02:53.373Z,82
2023-01-13T05:03:25.356Z,82
2023-01-13T05:03:42.046Z,82
2023-01-13T05:04:15.093Z,82
2023-01-13T05:04:34.400Z,82
2023-01-13T05:05:01.588Z,82
2023-01-13T05:05:34.421Z,82
2023-01-13T05:06:05.575Z,82
2023-01-13T05:06:34.345Z,81
2023-01-13T05:06:53.389Z,81
2023-01-13T05:07:26.054Z,81
2023-01-13T05:07:57.420Z,81
2023-01-13T05:08:30.439Z,81
2023-01-13T05:09:01.309Z,81
2023-01-13T05:09:34.139Z,81
2023-01-13T05:10:05.538Z,81
2023-01-13T05:10:35.875Z,81
2023-01-13T05:10:53.447Z,81
2023-01-13T05:11:25.383Z,81
2023-01-13T05:11:42.918Z,81
2023-01-13T05:12:13.393Z,81
2023-01-13T05:12:34.296Z,81
2023-01-13T05:13:01.381Z,80
2023-01-13T05:13:33.451Z,80
2023-01-13T05:14:06.346Z,80
2023-01-13T05:14:34.193Z,80
2023-01-13T05:14:53.320Z,80
2023-01-13T05:15:25.585Z,80
2023-01-13T05:15:42.382Z,80
2023-01-13T05:16:14.059Z,80
2023-01-13T05:16:34.284Z,80
2023-01-13T05:17:01.471Z,80
2023-01-13T05:17:34.033Z,80
2023-01-13T05:18:05.327Z,80
2023-01-13T05:18:35.146Z,80
2023-01-13T05:19:09.429Z,80
2023-01-13T05:19:34.289Z,80
2023-01-13T05:20:13.454Z,80
2023-01-13T05:20:34.220Z,80
2023-01-13T05:21:02.290Z,80
2023-01-13T05:21:33.303Z,80
2023-01-13T05:22:06.479Z,80
2023-01-13T05:22:34.418Z,80
2023-01-13T05:22:53.476Z,80
2023-01-13T05:23:25.358Z,80
2023-01-13T05:23:42.252Z,80
2023-01-13T05:24:30.206Z,80
2023-01-13T05:25:01.556Z,80
2023-01-13T05:25:34.211Z,80
2023-01-13T05:26:05.317Z,80
2023-01-13T05:26:35.234Z,80
2023-01-13T05:26:53.359Z,80
2023-01-13T05:27:25.304Z,80
2023-01-13T05:27:43.033Z,80
2023-01-13T05:28:13.365Z,80
2023-01-13T05:28:34.190Z,80
2023-01-13T05:29:17.324Z,80
2023-01-13T05:29:34.531Z,80
2023-01-13T05:30:06.297Z,80
2023-01-13T05:30:34.306Z,80
2023-01-13T05:30:53.622Z,80
2023-01-13T05:31:25.494Z,80
2023-01-13T05:31:42.285Z,80
2023-01-13T05:32:14.042Z,80
2023-01-13T05:32:34.261Z,80
2023-01-13T05:33:01.454Z,80
2023-01-13T05:33:35.681Z,80
2023-01-13T05:34:05.440Z,80
2023-01-13T05:34:34.133Z,80
2023-01-13T05:34:53.322Z,81
2023-01-13T05:35:26.348Z,81
2023-01-13T05:35:57.518Z,81
2023-01-13T05:36:30.205Z,81
2023-01-13T05:37:01.579Z,81
2023-01-13T05:37:34.789Z,81
2023-01-13T05:38:05.399Z,80
2023-01-13T05:38:34.198Z,80
2023-01-13T05:38:53.360Z,80
2023-01-13T05:39:25.393Z,80
2023-01-13T05:39:42.250Z,80
2023-01-13T05:40:14.325Z,80
2023-01-13T05:40:38.133Z,80
2023-01-13T05:41:01.436Z,81
2023-01-13T05:41:36.915Z,81
2023-01-13T05:42:05.582Z,81
2023-01-13T05:42:34.311Z,81
2023-01-13T05:42:53.405Z,81
2023-01-13T05:43:26.083Z,81
2023-01-13T05:43:57.417Z,81
2023-01-13T05:44:30.958Z,81
2023-01-13T05:45:02.415Z,81
2023-01-13T05:45:34.389Z,81
2023-01-13T05:46:05.536Z,81
2023-01-13T05:46:35.150Z,81
2023-01-13T05:46:53.413Z,81
2023-01-13T05:47:25.389Z,80
2023-01-13T05:47:42.945Z,80
2023-01-13T05:48:13.468Z,81
2023-01-13T05:48:34.361Z,81
2023-01-13T05:49:01.376Z,81
2023-01-13T05:49:33.413Z,81
2023-01-13T05:50:06.234Z,81
2023-01-13T05:50:34.423Z,81
2023-01-13T05:50:53.433Z,80
2023-01-13T05:51:25.436Z,81
2023-01-13T05:51:42.310Z,81
2023-01-13T05:52:14.035Z,80
2023-01-13T05:52:34.294Z,80
2023-01-13T05:53:01.412Z,80
2023-01-13T05:53:33.418Z,80
2023-01-13T05:54:22.144Z,80
2023-01-13T05:54:53.424Z,80
2023-01-13T05:55:26.238Z,80
2023-01-13T05:55:57.356Z,80
2023-01-13T05:56:30.216Z,80
2023-01-13T05:57:01.432Z,80
2023-01-13T05:57:33.378Z,80
2023-01-13T05:58:05.312Z,80
2023-01-13T05:58:34.276Z,80
2023-01-13T05:58:53.295Z,80
2023-01-13T05:59:26.115Z,80
2023-01-13T05:59:57.731Z,80
2023-01-13T06:00:30.432Z,80
2023-01-13T06:01:01.813Z,80
2023-01-13T06:01:34.525Z,80
2023-01-13T06:02:05.334Z,80
2023-01-13T06:02:35.259Z,80
2023-01-13T06:02:53.463Z,80
2023-01-13T06:03:25.457Z,80
2023-01-13T06:03:43.086Z,80
2023-01-13T06:04:13.359Z,80
2023-01-13T06:04:34.971Z,80
2023-01-13T06:05:01.556Z,80
2023-01-13T06:05:33.309Z,80
2023-01-13T06:06:06.271Z,80
2023-01-13T06:06:34.509Z,80
2023-01-13T06:06:53.428Z,80
2023-01-13T06:07:25.335Z,80
2023-01-13T06:07:42.258Z,80
2023-01-13T06:08:15.278Z,80
2023-01-13T06:08:34.249Z,80
2023-01-13T06:09:01.467Z,80
2023-01-13T06:09:33.347Z,80
2023-01-13T06:10:05.551Z,80
2023-01-13T06:10:34.300Z,80
2023-01-13T06:10:53.563Z,80
2023-01-13T06:11:26.116Z,80
2023-01-13T06:12:02.823Z,80
2023-01-13T06:12:30.016Z,80
2023-01-13T06:13:01.475Z,80
2023-01-13T06:13:34.493Z,79
2023-01-13T06:14:05.390Z,79
2023-01-13T06:14:37.188Z,79
2023-01-13T06:14:53.447Z,79
2023-01-13T06:15:25.773Z,79
2023-01-13T06:15:42.883Z,79
2023-01-13T06:16:13.475Z,79
2023-01-13T06:16:34.325Z,79
2023-01-13T06:17:01.319Z,79
2023-01-13T06:17:33.764Z,79
2023-01-13T06:18:06.016Z,79
2023-01-13T06:18:34.279Z,79
2023-01-13T06:18:53.388Z,79
2023-01-13T06:19:25.454Z,79
2023-01-13T06:19:42.541Z,79
2023-01-13T06:20:14.203Z,79
2023-01-13T06:20:34.307Z,78
2023-01-13T06:21:01.483Z,78
2023-01-13T06:21:33.488Z,78
2023-01-13T06:22:05.449Z,78
2023-01-13T06:22:34.255Z,78
2023-01-13T06:23:09.542Z,79
2023-01-13T06:23:34.284Z,79
2023-01-13T06:23:57.314Z,79
2023-01-13T06:24:30.160Z,78
2023-01-13T06:25:01.603Z,79
2023-01-13T06:25:35.905Z,79
2023-01-13T06:26:05.343Z,78
2023-01-13T06:26:34.283Z,78
2023-01-13T06:26:53.442Z,78
2023-01-13T06:27:25.394Z,78
2023-01-13T06:27:42.256Z,78
2023-01-13T06:28:13.438Z,78
2023-01-13T06:28:34.215Z,79
2023-01-13T06:29:02.072Z,78
2023-01-13T06:29:33.361Z,78
2023-01-13T06:30:06.363Z,78
2023-01-13T06:30:35.275Z,78
2023-01-13T06:30:53.483Z,79
2023-01-13T06:31:25.370Z,79
2023-01-13T06:31:42.411Z,79
2023-01-13T06:32:13.975Z,78
2023-01-13T06:32:34.529Z,78
2023-01-13T06:33:01.642Z,78
2023-01-13T06:33:33.427Z,78
2023-01-13T06:34:05.603Z,78
2023-01-13T06:34:34.254Z,78
2023-01-13T06:34:53.379Z,78
2023-01-13T06:35:26.477Z,78
2023-01-13T06:36:00.485Z,78
2023-01-13T06:36:30.159Z,78
2023-01-13T06:37:01.471Z,78
2023-01-13T06:37:34.243Z,78
2023-01-13T06:38:05.406Z,78
2023-01-13T06:38:35.896Z,78
2023-01-13T06:38:53.503Z,78
2023-01-13T06:39:25.508Z,78
2023-01-13T06:39:43.062Z,79
2023-01-13T06:40:13.647Z,79
2023-01-13T06:40:34.367Z,79
2023-01-13T06:41:01.442Z,79
2023-01-13T06:41:33.338Z,79
2023-01-13T06:42:07.251Z,79
2023-01-13T06:42:34.631Z,79
2023-01-13T06:42:53.428Z,79
2023-01-13T06:43:25.449Z,79
2023-01-13T06:43:42.543Z,79
2023-01-13T06:44:14.052Z,79
2023-01-13T06:44:34.276Z,79
2023-01-13T06:45:18.329Z,80
2023-01-13T06:45:35.248Z,80
2023-01-13T06:46:05.416Z,80
2023-01-13T06:46:34.749Z,80
2023-01-13T06:46:53.444Z,80
2023-01-13T06:47:26.094Z,80
2023-01-13T06:47:57.478Z,80
2023-01-13T06:48:30.251Z,80
2023-01-13T06:49:01.486Z,80
2023-01-13T06:49:33.934Z,80
2023-01-13T06:50:05.512Z,80
2023-01-13T06:50:35.825Z,80
2023-01-13T06:50:53.545Z,80
2023-01-13T06:51:25.746Z,80
2023-01-13T06:51:44.341Z,80
2023-01-13T06:52:13.333Z,80
2023-01-13T06:52:34.358Z,80
2023-01-13T06:53:01.439Z,80
2023-01-13T06:53:33.913Z,80
2023-01-13T06:54:06.333Z,80
2023-01-13T06:54:34.290Z,80
2023-01-13T06:54:53.434Z,80
2023-01-13T06:55:25.420Z,80
2023-01-13T06:55:42.150Z,80
2023-01-13T06:56:14.599Z,81
2023-01-13T06:56:34.206Z,81
2023-01-13T06:57:01.468Z,81
2023-01-13T06:57:33.486Z,81
2023-01-13T06:58:05.428Z,81
2023-01-13T06:58:35.392Z,81
2023-01-13T06:58:53.550Z,81