createdAt,value
2024-02-29T00:00:13.000Z,0
2024-02-29T00:01:14.000Z,0
2024-02-29T00:02:14.000Z,0
2024-02-29T00:03:15.000Z,0
2024-02-29T00:04:16.000Z,0
2024-02-29T00:05:17.000Z,0
2024-02-29T00:06:17.000Z,0
2024-02-29T00:07:18.000Z,0
2024-02-29T00:08:19.000Z,0
2024-02-29T00:09:19.000Z,0
2024-02-29T00:10:20.000Z,0
2024-02-29T00:11:21.000Z,0
2024-02-29T00:12:22.000Z,0
2024-02-29T00:13:22.000Z,0
2024-02-29T00:14:23.000Z,0
2024-02-29T00:15:24.000Z,0
2024-02-29T00:16:25.000Z,0
2024-02-29T00:17:25.000Z,0
2024-02-29T00:18:26.000Z,0
2024-02-29T00:19:27.000Z,0
2024-02-29T00:20:27.000Z,0
2024-02-29T00:21:28.000Z,0
2024-02-29T00:22:29.000Z,0
2024-02-29T00:23:30.000Z,0
2024-02-29T00:24:30.000Z,0
2024-02-29T00:25:31.000Z,0
2024-02-29T00:26:32.000Z,0
2024-02-29T00:27:33.000Z,0
2024-02-29T00:28:33.000Z,0
2024-02-29T00:29:34.000Z,0
2024-02-29T00:30:35.000Z,0
2024-02-29T00:31:36.000Z,0
2024-02-29T00:32:36.000Z,0
2024-02-29T00:33:37.000Z,0
2024-02-29T00:34:38.000Z,0
2024-02-29T00:35:38.000Z,0
2024-02-29T00:36:39.000Z,0
2024-02-29T00:37:40.000Z,0
2024-02-29T00:38:41.000Z,0
2024-02-29T00:39:41.000Z,0
2024-02-29T00:40:42.000Z,0
2024-02-29T00:41:43.000Z,0
2024-02-29T00:42:44.000Z,0
2024-02-29T00:43:44.000Z,0
2024-02-29T00:44:45.000Z,0
2024-02-29T00:45:46.000Z,0
2024-02-29T00:46:46.000Z,0
2024-02-29T00:47:47.000Z,0
2024-02-29T00:48:48.000Z,0
2024-02-29T00:49:49.000Z,0
2024-02-29T00:50:49.000Z,0
2024-02-29T00:51:50.000Z,0
2024-02-29T00:52:51.000Z,0
2024-02-29T00:53:52.000Z,0
2024-02-29T00:54:52.000Z,0
2024-02-29T00:55:53.000Z,0
2024-02-29T00:56:54.000Z,0
2024-02-29T00:57:55.000Z,0
2024-02-29T00:58:55.000Z,0
2024-02-29T00:59:56.000Z,0
2024-02-29T01:00:57.000Z,0
2024-02-29T01:01:58.000Z,0
2024-02-29T01:02:58.000Z,0
2024-02-29T01:03:59.000Z,0
2024-02-29T01:05:00.000Z,0
2024-02-29T01:06:01.000Z,0
2024-02-29T01:07:01.000Z,0
2024-02-29T01:08:02.000Z,0
2024-02-29T01:09:03.000Z,0
2024-02-29T01:10:04.000Z,0
2024-02-29T01:11:04.000Z,0
2024-02-29T01:12:05.000Z,0
2024-02-29T01:13:06.000Z,0
2024-02-29T01:14:06.000Z,0
2024-02-29T01:15:07.000Z,0
2024-02-29T01:16:08.000Z,0
2024-02-29T01:17:09.000Z,0
2024-02-29T01:18:09.000Z,0
2024-02-29T01:19:10.000Z,0
2024-02-29T01:20:11.000Z,0
2024-02-29T01:21:12.000Z,0
2024-02-29T01:22:12.000Z,0
2024-02-29T01:23:13.000Z,0
2024-02-29T01:24:14.000Z,0
2024-02-29T01:25:15.000Z,0
2024-02-29T01:26:15.000Z,0
2024-02-29T01:27:16.000Z,0
2024-02-29T01:28:17.000Z,0
2024-02-29T01:29:17.000Z,0
2024-02-29T01:30:18.000Z,0
2024-02-29T01:31:19.000Z,0
2024-02-29T01:32:20.000Z,0
2024-02-29T01:33:20.000Z,0
2024-02-29T01:34:21.000Z,0
2024-02-29T01:35:22.000Z,0
2024-02-29T01:36:22.000Z,0
2024-02-29T01:37:23.000Z,0
2024-02-29T01:38:24.000Z,0
2024-02-29T01:39:24.000Z,0
2024-02-29T01:40:25.000Z,0
2024-02-29T01:41:26.000Z,0
2024-02-29T01:42:27.000Z,0
2024-02-29T01:43:27.000Z,0
2024-02-29T01:44:28.000Z,0
2024-02-29T01:45:29.000Z,0
2024-02-29T01:46:30.000Z,0
2024-02-29T01:47:30.000Z,0
2024-02-29T01:48:31.000Z,0
2024-02-29T01:49:32.000Z,0
2024-02-29T01:50:32.000Z,0
2024-02-29T01:51:33.000Z,0
2024-02-29T01:52:34.000Z,0
2024-02-29T01:53:35.000Z,0
2024-02-29T01:54:35.000Z,0
2024-02-29T01:55:36.000Z,0
2024-02-29T01:56:37.000Z,0
2024-02-29T01:57:38.000Z,0
2024-02-29T01:58:38.000Z,0
2024-02-29T01:59:39.000Z,0
2024-02-29T02:00:40.000Z,0
2024-02-29T02:01:41.000Z,0
2024-02-29T02:02:41.000Z,0
2024-02-29T02:03:42.000Z,0
2024-02-29T02:04:43.000Z,0
2024-02-29T02:05:44.000Z,0
2024-02-29T02:06:44.000Z,0
2024-02-29T02:07:45.000Z,0
2024-02-29T02:08:46.000Z,0
2024-02-29T02:09:46.000Z,0
2024-02-29T02:10:47.000Z,0
2024-02-29T02:11:48.000Z,0
2024-02-29T02:12:49.000Z,0
2024-02-29T02:13:49.000Z,0
2024-02-29T02:14:50.000Z,0
2024-02-29T02:15:51.000Z,0
2024-02-29T02:16:52.000Z,0
2024-02-29T02:17:52.000Z,0
2024-02-29T02:18:53.000Z,0
2024-02-29T02:19:54.000Z,0
2024-02-29T02:20:54.000Z,0
2024-02-29T02:21:55.000Z,0
2024-02-29T02:22:56.000Z,0
2024-02-29T02:23:57.000Z,0
2024-02-29T02:24:57.000Z,0
2024-02-29T02:25:58.000Z,0
2024-02-29T02:26:59.000Z,0
2024-02-29T02:28:00.000Z,0
2024-02-29T02:29:00.000Z,0
2024-02-29T02:30:01.000Z,0
2024-02-29T02:31:02.000Z,0
2024-02-29T02:32:03.000Z,0
2024-02-29T02:33:03.000Z,0
2024-02-29T02:34:04.000Z,0
2024-02-29T02:35:05.000Z,0
2024-02-29T02:36:06.000Z,0
2024-02-29T02:37:06.000Z,0
2024-02-29T02:38:07.000Z,0
2024-02-29T02:39:08.000Z,0
2024-02-29T02:40:08.000Z,0
2024-02-29T02:41:09.000Z,0
2024-02-29T02:42:10.000Z,0
2024-02-29T02:43:11.000Z,0
2024-02-29T02:44:11.000Z,0
2024-02-29T02:45:12.000Z,0
2024-02-29T02:46:13.000Z,0
2024-02-29T02:47:14.000Z,0
2024-02-29T02:48:14.000Z,0
2024-02-29T02:49:15.000Z,0
2024-02-29T02:50:16.000Z,0
2024-02-29T02:51:17.000Z,0
2024-02-29T02:52:17.000Z,0
2024-02-29T02:53:18.000Z,0
2024-02-29T02:54:19.000Z,0
2024-02-29T02:55:19.000Z,0
2024-02-29T02:56:20.000Z,0
2024-02-29T02:57:21.000Z,0
2024-02-29T02:58:22.000Z,0
2024-02-29T02:59:22.000Z,0
2024-02-29T03:00:23.000Z,0
2024-02-29T03:01:24.000Z,0
2024-02-29T03:02:25.000Z,0
2024-02-29T03:03:25.000Z,0
2024-02-29T03:04:26.000Z,0
2024-02-29T03:05:27.000Z,0
2024-02-29T03:06:28.000Z,0
2024-02-29T03:07:28.000Z,0
2024-02-29T03:08:29.000Z,0
2024-02-29T03:09:30.000Z,0
2024-02-29T03:10:31.000Z,0
2024-02-29T03:11:31.000Z,0
2024-02-29T03:12:32.000Z,0
2024-02-29T03:13:33.000Z,0
2024-02-29T03:14:34.000Z,0
2024-02-29T03:15:34.000Z,0
2024-02-29T03:16:35.000Z,0
2024-02-29T03:17:36.000Z,0
2024-02-29T03:18:37.000Z,0
2024-02-29T03:19:37.000Z,0
2024-02-29T03:20:38.000Z,0
2024-02-29T03:21:39.000Z,0
2024-02-29T03:22:40.000Z,0
2024-02-29T03:23:40.000Z,0
2024-02-29T03:24:41.000Z,0
2024-02-29T03:25:42.000Z,0
2024-02-29T03:26:42.000Z,0
2024-02-29T03:27:43.000Z,0
2024-02-29T03:28:44.000Z,0
2024-02-29T03:29:45.000Z,0
2024-02-29T03:30:45.000Z,0
2024-02-29T03:31:46.000Z,0
2024-02-29T03:32:47.000Z,0
2024-02-29T03:33:47.000Z,0
2024-02-29T03:34:48.000Z,0
2024-02-29T03:35:49.000Z,0
2024-02-29T03:36:50.000Z,0
2024-02-29T03:37:50.000Z,0
2024-02-29T03:38:51.000Z,0
2024-02-29T03:39:52.000Z,0
2024-02-29T03:40:53.000Z,0
2024-02-29T03:41:53.000Z,0
2024-02-29T03:42:54.000Z,0
2024-02-29T03:43:55.000Z,0
2024-02-29T03:44:55.000Z,0
2024-02-29T03:45:56.000Z,0
2024-02-29T03:46:57.000Z,0
2024-02-29T03:47:58.000Z,0
2024-02-29T03:48:58.000Z,0
2024-02-29T03:49:59.000Z,0
2024-02-29T03:51:00.000Z,0
2024-02-29T03:52:01.000Z,0
2024-02-29T03:53:01.000Z,0
2024-02-29T03:54:02.000Z,0
2024-02-29T03:55:03.000Z,0
2024-02-29T03:56:04.000Z,0
2024-02-29T03:57:04.000Z,0
2024-02-29T03:58:05.000Z,0
2024-02-29T03:59:06.000Z,0
2024-02-29T04:00:07.000Z,0
2024-02-29T04:01:07.000Z,0
2024-02-29T04:02:08.000Z,0
2024-02-29T04:03:09.000Z,0
2024-02-29T04:04:10.000Z,0
2024-02-29T04:05:10.000Z,0
2024-02-29T04:06:11.000Z,0
2024-02-29T04:07:12.000Z,0
2024-02-29T04:08:13.000Z,0
2024-02-29T04:09:13.000Z,0
2024-02-29T04:10:14.000Z,0
2024-02-29T04:11:15.000Z,0
2024-02-29T04:12:16.000Z,0
2024-02-29T04:13:16.000Z,0
2024-02-29T04:14:17.000Z,0
2024-02-29T04:15:18.000Z,0
2024-02-29T04:16:18.000Z,0
2024-02-29T04:17:19.000Z,0
2024-02-29T04:18:20.000Z,0
2024-02-29T04:19:21.000Z,0
2024-02-29T04:20:21.000Z,0
2024-02-29T04:21:22.000Z,0
2024-02-29T04:22:23.000Z,0
2024-02-29T04:23:24.000Z,0
2024-02-29T04:24:24.000Z,0
2024-02-29T04:25:25.000Z,0
2024-02-29T04:26:26.000Z,0
2024-02-29T04:27:27.000Z,0
2024-02-29T04:28:27.000Z,0
2024-02-29T04:29:28.000Z,0
2024-02-29T04:30:29.000Z,0
2024-02-29T04:31:29.000Z,0
2024-02-29T04:32:30.000Z,0
2024-02-29T04:33:31.000Z,0
2024-02-29T04:34:32.000Z,0
2024-02-29T04:35:32.000Z,0
2024-02-29T04:36:33.000Z,0
2024-02-29T04:37:34.000Z,0
2024-02-29T04:38:34.000Z,0
2024-02-29T04:39:35.000Z,0
2024-02-29T04:40:36.000Z,0
2024-02-29T04:41:37.000Z,0
2024-02-29T04:42:37.000Z,0
2024-02-29T04:43:38.000Z,0
2024-02-29T04:44:39.000Z,0
2024-02-29T04:45:40.000Z,0
2024-02-29T04:46:40.000Z,0
2024-02-29T04:47:41.000Z,0
2024-02-29T04:48:42.000Z,0
2024-02-29T04:49:43.000Z,0
2024-02-29T04:50:43.000Z,0
2024-02-29T04:51:44.000Z,0
2024-02-29T04:52:45.000Z,0
2024-02-29T04:53:46.000Z,0
2024-02-29T04:54:46.000Z,0
2024-02-29T04:55:47.000Z,0
2024-02-29T04:56:48.000Z,0
2024-02-29T04:57:48.000Z,0
2024-02-29T04:58:49.000Z,0
2024-02-29T04:59:50.000Z,0
2024-02-29T05:00:51.000Z,0
2024-02-29T05:01:51.000Z,0
2024-02-29T05:02:52.000Z,0
2024-02-29T05:03:53.000Z,0
2024-02-29T05:04:53.000Z,0
2024-02-29T05:05:54.000Z,0
2024-02-29T05:06:55.000Z,0
2024-02-29T05:07:56.000Z,0
2024-02-29T05:08:56.000Z,0
2024-02-29T05:09:57.000Z,0
2024-02-29T05:10:58.000Z,0
2024-02-29T05:11:59.000Z,0
2024-02-29T05:12:59.000Z,0
2024-02-29T05:14:00.000Z,0
2024-02-29T05:15:01.000Z,0
2024-02-29T05:16:01.000Z,0
2024-02-29T05:17:02.000Z,0
2024-02-29T05:18:03.000Z,0
2024-02-29T05:19:04.000Z,0
2024-02-29T05:20:04.000Z,0
2024-02-29T05:21:05.000Z,0
2024-02-29T05:22:06.000Z,0
2024-02-29T05:23:06.000Z,0
2024-02-29T05:24:07.000Z,0
2024-02-29T05:25:08.000Z,0
2024-02-29T05:26:09.000Z,0
2024-02-29T05:27:10.000Z,0
2024-02-29T05:28:10.000Z,0
2024-02-29T05:29:11.000Z,0
2024-02-29T05:30:12.000Z,0
2024-02-29T05:31:13.000Z,0
2024-02-29T05:32:13.000Z,0
2024-02-29T05:33:14.000Z,0
2024-02-29T05:34:15.000Z,10
2024-02-29T05:35:15.000Z,12
2024-02-29T05:36:16.000Z,15
2024-02-29T05:37:17.000Z,18
2024-02-29T05:38:17.000Z,21
2024-02-29T05:39:18.000Z,25
2024-02-29T05:40:19.000Z,29
2024-02-29T05:41:19.000Z,34
2024-02-29T05:42:20.000Z,41
2024-02-29T05:43:21.000Z,48
2024-02-29T05:44:21.000Z,56
2024-02-29T05:45:22.000Z,65
2024-02-29T05:46:22.000Z,75
2024-02-29T05:47:23.000Z,87
2024-02-29T05:48:24.000Z,100
2024-02-29T05:49:24.000Z,115
2024-02-29T05:50:25.000Z,132
2024-02-29T05:51:26.000Z,151
2024-02-29T05:52:26.000Z,170
2024-02-29T05:53:27.000Z,193
2024-02-29T05:54:27.000Z,216
2024-02-29T05:55:28.000Z,241
2024-02-29T05:56:29.000Z,267
2024-02-29T05:57:29.000Z,294
2024-02-29T05:58:30.000Z,325
2024-02-29T05:59:30.000Z,357
2024-02-29T06:00:31.000Z,391
2024-02-29T06:01:32.000Z,426
2024-02-29T06:02:32.000Z,466
2024-02-29T06:03:33.000Z,506
2024-02-29T06:04:34.000Z,550
2024-02-29T06:05:34.000Z,595
2024-02-29T06:06:35.000Z,643
2024-02-29T06:07:35.000Z,693
2024-02-29T06:08:36.000Z,744
2024-02-29T06:09:37.000Z,796
2024-02-29T06:10:37.000Z,851
2024-02-29T06:11:38.000Z,909
2024-02-29T06:12:38.000Z,962
2024-02-29T06:13:39.000Z,1016
2024-02-29T06:14:40.000Z,1070
2024-02-29T06:15:40.000Z,1128
2024-02-29T06:16:41.000Z,1191
2024-02-29T06:17:42.000Z,1246
2024-02-29T06:18:42.000Z,1299
2024-02-29T06:19:43.000Z,1357
2024-02-29T06:20:44.000Z,1416
2024-02-29T06:21:44.000Z,1477
2024-02-29T06:22:45.000Z,1534
2024-02-29T06:23:45.000Z,1590
2024-02-29T06:24:46.000Z,1646
2024-02-29T06:25:47.000Z,1703
2024-02-29T06:26:47.000Z,1758
2024-02-29T06:27:48.000Z,1813
2024-02-29T06:28:49.000Z,1869
2024-02-29T06:29:49.000Z,1920
2024-02-29T06:30:50.000Z,1979
2024-02-29T06:31:50.000Z,2039
2024-02-29T06:32:51.000Z,2092
2024-02-29T06:33:52.000Z,2147
2024-02-29T06:34:52.000Z,2202
2024-02-29T06:35:53.000Z,2259
2024-02-29T06:36:54.000Z,2308
2024-02-29T06:37:54.000Z,2364
2024-02-29T06:38:55.000Z,2415
2024-02-29T06:39:55.000Z,2470
2024-02-29T06:40:56.000Z,2529
2024-02-29T06:41:57.000Z,2587
2024-02-29T06:42:57.000Z,2686
2024-02-29T06:43:58.000Z,2748
2024-02-29T06:44:59.000Z,2771
2024-02-29T06:45:59.000Z,2819
2024-02-29T06:47:00.000Z,2874
2024-02-29T06:48:00.000Z,3008
2024-02-29T06:49:01.000Z,3028
2024-02-29T06:50:02.000Z,3037
2024-02-29T06:51:02.000Z,3065
2024-02-29T06:52:03.000Z,3287
2024-02-29T06:53:04.000Z,3468
2024-02-29T06:54:04.000Z,3538
2024-02-29T06:55:05.000Z,3563
2024-02-29T06:56:05.000Z,3577
2024-02-29T06:57:06.000Z,3874
2024-02-29T06:58:07.000Z,4124
2024-02-29T06:59:07.000Z,4217
2024-02-29T07:00:08.000Z,4238
2024-02-29T07:01:09.000Z,4315
2024-02-29T07:02:09.000Z,4214
2024-02-29T07:03:10.000Z,4403
2024-02-29T07:04:10.000Z,5191
2024-02-29T07:05:11.000Z,5193
2024-02-29T07:06:12.000Z,5553
2024-02-29T07:07:12.000Z,6271
2024-02-29T07:08:13.000Z,6617
2024-02-29T07:09:14.000Z,6627
2024-02-29T07:10:14.000Z,6873
2024-02-29T07:11:15.000Z,7038
2024-02-29T07:12:16.000Z,6383
2024-02-29T07:13:16.000Z,4730
2024-02-29T07:14:17.000Z,4478
2024-02-29T07:15:18.000Z,4426
2024-02-29T07:16:18.000Z,5202
2024-02-29T07:17:19.000Z,5624
2024-02-29T07:18:19.000Z,6066
2024-02-29T07:19:20.000Z,5395
2024-02-29T07:20:21.000Z,4830
2024-02-29T07:21:21.000Z,5801
2024-02-29T07:22:22.000Z,6633
2024-02-29T07:23:23.000Z,7369
2024-02-29T07:24:23.000Z,7347
2024-02-29T07:25:24.000Z,9119
2024-02-29T07:26:24.000Z,10235
2024-02-29T07:27:25.000Z,10172
2024-02-29T07:28:26.000Z,9787
2024-02-29T07:29:27.000Z,10569
2024-02-29T07:30:27.000Z,9784
2024-02-29T07:31:28.000Z,9333
2024-02-29T07:32:28.000Z,7305
2024-02-29T07:33:29.000Z,8425
2024-02-29T07:34:30.000Z,9488
2024-02-29T07:35:30.000Z,7426
2024-02-29T07:36:31.000Z,8473
2024-02-29T07:37:32.000Z,10833
2024-02-29T07:38:32.000Z,11843
2024-02-29T07:39:33.000Z,10238
2024-02-29T07:40:34.000Z,8480
2024-02-29T07:41:34.000Z,7378
2024-02-29T07:42:35.000Z,6282
2024-02-29T07:43:36.000Z,6214
2024-02-29T07:44:36.000Z,9221
2024-02-29T07:45:37.000Z,9630
2024-02-29T07:46:37.000Z,7494
2024-02-29T07:47:38.000Z,6747
2024-02-29T07:48:39.000Z,6568
2024-02-29T07:49:39.000Z,6595
2024-02-29T07:50:40.000Z,6630
2024-02-29T07:51:41.000Z,6735
2024-02-29T07:52:41.000Z,6757
2024-02-29T07:53:42.000Z,6763
2024-02-29T07:54:43.000Z,6884
2024-02-29T07:55:43.000Z,6587
2024-02-29T07:56:44.000Z,6924
2024-02-29T07:57:45.000Z,7075
2024-02-29T07:58:45.000Z,8130
2024-02-29T07:59:46.000Z,8704
2024-02-29T08:00:46.000Z,8529
2024-02-29T08:01:47.000Z,11290
2024-02-29T08:02:48.000Z,13997
2024-02-29T08:03:48.000Z,11947
2024-02-29T08:04:49.000Z,9679
2024-02-29T08:05:50.000Z,11278
2024-02-29T08:06:50.000Z,11996
2024-02-29T08:07:51.000Z,10919
2024-02-29T08:08:51.000Z,10708
2024-02-29T08:09:52.000Z,13225
2024-02-29T08:10:53.000Z,13283
2024-02-29T08:11:53.000Z,16408
2024-02-29T08:12:54.000Z,15042
2024-02-29T08:13:55.000Z,10408
2024-02-29T08:14:55.000Z,9348
2024-02-29T08:15:56.000Z,8379
2024-02-29T08:16:57.000Z,8237
2024-02-29T08:17:57.000Z,9067
2024-02-29T08:18:58.000Z,9676
2024-02-29T08:19:58.000Z,9885
2024-02-29T08:20:59.000Z,11366
2024-02-29T08:22:00.000Z,12957
2024-02-29T08:23:00.000Z,13810
2024-02-29T08:24:01.000Z,12233
2024-02-29T08:25:02.000Z,9275
2024-02-29T08:26:02.000Z,8952
2024-02-29T08:27:03.000Z,9182
2024-02-29T08:28:03.000Z,9330
2024-02-29T08:29:04.000Z,9444
2024-02-29T08:30:05.000Z,10529
2024-02-29T08:31:05.000Z,10451
2024-02-29T08:32:06.000Z,9584
2024-02-29T08:33:07.000Z,9733
2024-02-29T08:34:07.000Z,10448
2024-02-29T08:35:08.000Z,11744
2024-02-29T08:36:08.000Z,10698
2024-02-29T08:37:09.000Z,11258
2024-02-29T08:38:10.000Z,14598
2024-02-29T08:39:10.000Z,14735
2024-02-29T08:40:11.000Z,12397
2024-02-29T08:41:12.000Z,9763
2024-02-29T08:42:12.000Z,10388
2024-02-29T08:43:13.000Z,13200
2024-02-29T08:44:13.000Z,15444
2024-02-29T08:45:14.000Z,15819
2024-02-29T08:46:15.000Z,16022
2024-02-29T08:47:15.000Z,15421
2024-02-29T08:48:16.000Z,18864
2024-02-29T08:49:17.000Z,22152
2024-02-29T08:50:17.000Z,21184
2024-02-29T08:51:18.000Z,20768
2024-02-29T08:52:19.000Z,26064
2024-02-29T08:53:19.000Z,26240
2024-02-29T08:54:20.000Z,24544
2024-02-29T08:55:20.000Z,21600
2024-02-29T08:56:21.000Z,14559
2024-02-29T08:57:22.000Z,11545
2024-02-29T08:58:22.000Z,15077
2024-02-29T08:59:23.000Z,20144
2024-02-29T09:00:23.000Z,19200
2024-02-29T09:01:24.000Z,14265
2024-02-29T09:02:25.000Z,18464
2024-02-29T09:03:25.000Z,19760
2024-02-29T09:04:26.000Z,18160
2024-02-29T09:05:26.000Z,17528
2024-02-29T09:06:27.000Z,21376
2024-02-29T09:07:28.000Z,27112
2024-02-29T09:08:28.000Z,30112
2024-02-29T09:09:29.000Z,23216
2024-02-29T09:10:29.000Z,20512
2024-02-29T09:11:30.000Z,20688
2024-02-29T09:12:31.000Z,22936
2024-02-29T09:13:31.000Z,18592
2024-02-29T09:14:32.000Z,19856
2024-02-29T09:15:33.000Z,22280
2024-02-29T09:16:33.000Z,21632
2024-02-29T09:17:34.000Z,22312
2024-02-29T09:18:34.000Z,22480
2024-02-29T09:19:35.000Z,28792
2024-02-29T09:20:36.000Z,32776
2024-02-29T09:21:36.000Z,32624
2024-02-29T09:22:37.000Z,30168
2024-02-29T09:23:38.000Z,19456
2024-02-29T09:24:38.000Z,33448
2024-02-29T09:25:39.000Z,26256
2024-02-29T09:26:39.000Z,29712
2024-02-29T09:27:40.000Z,31864
2024-02-29T09:28:41.000Z,32256
2024-02-29T09:29:41.000Z,34192
2024-02-29T09:30:42.000Z,34016
2024-02-29T09:31:43.000Z,31624
2024-02-29T09:32:43.000Z,35016
2024-02-29T09:33:44.000Z,35016
2024-02-29T09:34:44.000Z,33800
2024-02-29T09:35:45.000Z,38432
2024-02-29T09:36:46.000Z,40976
2024-02-29T09:37:46.000Z,40592
2024-02-29T09:38:47.000Z,35696
2024-02-29T09:39:48.000Z,35976
2024-02-29T09:40:48.000Z,40000
2024-02-29T09:41:49.000Z,40568
2024-02-29T09:42:49.000Z,33928
2024-02-29T09:43:50.000Z,35056
2024-02-29T09:44:51.000Z,35472
2024-02-29T09:45:51.000Z,37392
2024-02-29T09:46:52.000Z,32280
2024-02-29T09:47:53.000Z,31416
2024-02-29T09:48:53.000Z,41672
2024-02-29T09:49:54.000Z,44288
2024-02-29T09:50:54.000Z,37952
2024-02-29T09:51:55.000Z,30792
2024-02-29T09:52:56.000Z,31456
2024-02-29T09:53:56.000Z,33624
2024-02-29T09:54:57.000Z,36208
2024-02-29T09:55:58.000Z,35760
2024-02-29T09:56:58.000Z,39744
2024-02-29T09:57:59.000Z,45240
2024-02-29T09:58:59.000Z,48520
2024-02-29T10:00:00.000Z,51120
2024-02-29T10:01:01.000Z,52704
2024-02-29T10:02:01.000Z,48816
2024-02-29T10:03:02.000Z,49872
2024-02-29T10:04:03.000Z,48928
2024-02-29T10:05:03.000Z,47448
2024-02-29T10:06:04.000Z,46792
2024-02-29T10:07:04.000Z,45944
2024-02-29T10:08:05.000Z,47728
2024-02-29T10:09:06.000Z,46384
2024-02-29T10:10:06.000Z,44224
2024-02-29T10:11:07.000Z,43824
2024-02-29T10:12:08.000Z,44856
2024-02-29T10:13:08.000Z,44880
2024-02-29T10:14:09.000Z,44416
2024-02-29T10:15:09.000Z,43288
2024-02-29T10:16:10.000Z,43328
2024-02-29T10:17:11.000Z,44192
2024-02-29T10:18:11.000Z,43552
2024-02-29T10:19:12.000Z,42656
2024-02-29T10:20:13.000Z,43552
2024-02-29T10:21:13.000Z,43936
2024-02-29T10:22:14.000Z,44640
2024-02-29T10:23:15.000Z,44672
2024-02-29T10:24:15.000Z,43880
2024-02-29T10:25:16.000Z,43760
2024-02-29T10:26:16.000Z,44728
2024-02-29T10:27:17.000Z,46256
2024-02-29T10:28:18.000Z,45392
2024-02-29T10:29:18.000Z,46136
2024-02-29T10:30:19.000Z,46920
2024-02-29T10:31:20.000Z,49888
2024-02-29T10:32:20.000Z,53744
2024-02-29T10:33:21.000Z,56480
2024-02-29T10:34:22.000Z,51784
2024-02-29T10:35:22.000Z,55040
2024-02-29T10:36:23.000Z,54664
2024-02-29T10:37:23.000Z,56016
2024-02-29T10:38:24.000Z,55672
2024-02-29T10:39:25.000Z,53520
2024-02-29T10:40:25.000Z,51800
2024-02-29T10:41:26.000Z,53440
2024-02-29T10:42:26.000Z,54184
2024-02-29T10:43:27.000Z,56864
2024-02-29T10:44:28.000Z,59040
2024-02-29T10:45:28.000Z,59392
2024-02-29T10:46:29.000Z,58600
2024-02-29T10:47:29.000Z,55520
2024-02-29T10:48:30.000Z,51840
2024-02-29T10:49:31.000Z,50712
2024-02-29T10:50:31.000Z,43584
2024-02-29T10:51:32.000Z,43552
2024-02-29T10:52:33.000Z,49600
2024-02-29T10:53:33.000Z,50936
2024-02-29T10:54:34.000Z,52984
2024-02-29T10:55:34.000Z,54744
2024-02-29T10:56:35.000Z,53504
2024-02-29T10:57:36.000Z,54016
2024-02-29T10:58:36.000Z,52272
2024-02-29T10:59:37.000Z,54304
2024-02-29T11:00:38.000Z,62672
2024-02-29T11:01:38.000Z,64928
2024-02-29T11:02:39.000Z,65535
2024-02-29T11:03:39.000Z,65535
2024-02-29T11:04:40.000Z,65535
2024-02-29T11:05:41.000Z,63088
2024-02-29T11:06:41.000Z,59552
2024-02-29T11:07:42.000Z,57776
2024-02-29T11:08:43.000Z,57128
2024-02-29T11:09:43.000Z,56488
2024-02-29T11:10:44.000Z,58264
2024-02-29T11:11:45.000Z,60608
2024-02-29T11:12:45.000Z,58144
2024-02-29T11:13:46.000Z,60048
2024-02-29T11:14:47.000Z,60648
2024-02-29T11:15:47.000Z,56024
2024-02-29T11:16:48.000Z,58744
2024-02-29T11:17:48.000Z,59328
2024-02-29T11:18:49.000Z,62584
2024-02-29T11:19:50.000Z,63888
2024-02-29T11:20:50.000Z,62584
2024-02-29T11:21:51.000Z,64128
2024-02-29T11:22:52.000Z,65104
2024-02-29T11:23:52.000Z,60272
2024-02-29T11:24:53.000Z,56688
2024-02-29T11:25:54.000Z,65535
2024-02-29T11:26:54.000Z,65535
2024-02-29T11:27:55.000Z,65535
2024-02-29T11:28:56.000Z,63688
2024-02-29T11:29:56.000Z,54288
2024-02-29T11:30:57.000Z,35760
2024-02-29T11:31:57.000Z,65535
2024-02-29T11:32:58.000Z,65535
2024-02-29T11:33:59.000Z,65535
2024-02-29T11:34:59.000Z,65535
2024-02-29T11:36:00.000Z,65535
2024-02-29T11:37:01.000Z,65535
2024-02-29T11:38:01.000Z,65535
2024-02-29T11:39:02.000Z,65535
2024-02-29T11:40:03.000Z,65535
2024-02-29T11:41:03.000Z,65535
2024-02-29T11:42:04.000Z,65535
2024-02-29T11:43:04.000Z,65535
2024-02-29T11:44:05.000Z,65535
2024-02-29T11:45:06.000Z,65535
2024-02-29T11:46:06.000Z,34104
2024-02-29T11:47:07.000Z,65535
2024-02-29T11:48:08.000Z,65535
2024-02-29T11:49:08.000Z,65535
2024-02-29T11:50:09.000Z,65535
2024-02-29T11:51:09.000Z,65535
2024-02-29T11:52:10.000Z,65535
2024-02-29T11:53:11.000Z,65535
2024-02-29T11:54:11.000Z,65535
2024-02-29T11:55:12.000Z,65535
2024-02-29T11:56:13.000Z,65535
2024-02-29T11:57:13.000Z,65535
2024-02-29T11:58:14.000Z,65535
2024-02-29T11:59:14.000Z,65535
2024-02-29T12:00:15.000Z,65535
2024-02-29T12:01:16.000Z,65535
2024-02-29T12:02:17.000Z,65535
2024-02-29T12:03:17.000Z,63584
2024-02-29T12:04:18.000Z,63288
2024-02-29T12:05:18.000Z,64632
2024-02-29T12:06:19.000Z,65535
2024-02-29T12:07:20.000Z,65535
2024-02-29T12:08:20.000Z,65535
2024-02-29T12:09:21.000Z,65535
2024-02-29T12:10:22.000Z,65535
2024-02-29T12:11:22.000Z,65535
2024-02-29T12:12:23.000Z,65535
2024-02-29T12:13:24.000Z,65535
2024-02-29T12:14:24.000Z,65535
2024-02-29T12:15:25.000Z,65535
2024-02-29T12:16:25.000Z,65535
2024-02-29T12:17:26.000Z,65535
2024-02-29T12:18:27.000Z,65535
2024-02-29T12:19:27.000Z,65535
2024-02-29T12:20:28.000Z,65535
2024-02-29T12:21:29.000Z,62448
2024-02-29T12:22:29.000Z,60896
2024-02-29T12:23:30.000Z,62336
2024-02-29T12:24:31.000Z,62320
2024-02-29T12:25:31.000Z,63096
2024-02-29T12:26:32.000Z,59648
2024-02-29T12:27:33.000Z,59496
2024-02-29T12:28:33.000Z,58608
2024-02-29T12:29:34.000Z,59536
2024-02-29T12:30:35.000Z,65032
2024-02-29T12:31:35.000Z,65535
2024-02-29T12:32:36.000Z,63928
2024-02-29T12:33:37.000Z,65535
2024-02-29T12:34:37.000Z,65535
2024-02-29T12:35:38.000Z,64088
2024-02-29T12:36:38.000Z,59224
2024-02-29T12:37:39.000Z,58776
2024-02-29T12:38:40.000Z,60504
2024-02-29T12:39:40.000Z,59792
2024-02-29T12:40:41.000Z,56984
2024-02-29T12:41:42.000Z,56912
2024-02-29T12:42:42.000Z,54432
2024-02-29T12:43:43.000Z,58232
2024-02-29T12:44:43.000Z,64880
2024-02-29T12:45:44.000Z,65535
2024-02-29T12:46:45.000Z,65535
2024-02-29T12:47:45.000Z,65535
2024-02-29T12:48:46.000Z,65535
2024-02-29T12:49:47.000Z,65535
2024-02-29T12:50:47.000Z,65535
2024-02-29T12:51:48.000Z,62280
2024-02-29T12:52:48.000Z,61120
2024-02-29T12:53:49.000Z,60744
2024-02-29T12:54:50.000Z,59824
2024-02-29T12:55:50.000Z,57056
2024-02-29T12:56:51.000Z,54768
2024-02-29T12:57:51.000Z,53168
2024-02-29T12:58:52.000Z,50504
2024-02-29T12:59:53.000Z,49072
2024-02-29T13:00:53.000Z,48992
2024-02-29T13:01:54.000Z,46856
2024-02-29T13:02:55.000Z,47320
2024-02-29T13:03:55.000Z,46648
2024-02-29T13:04:56.000Z,47552
2024-02-29T13:05:56.000Z,47848
2024-02-29T13:06:57.000Z,48416
2024-02-29T13:07:58.000Z,47640
2024-02-29T13:08:58.000Z,48568
2024-02-29T13:09:59.000Z,47424
2024-02-29T13:11:00.000Z,45392
2024-02-29T13:12:00.000Z,43832
2024-02-29T13:13:01.000Z,42600
2024-02-29T13:14:02.000Z,42080
2024-02-29T13:15:02.000Z,39512
2024-02-29T13:16:03.000Z,40152
2024-02-29T13:17:03.000Z,41680
2024-02-29T13:18:04.000Z,43976
2024-02-29T13:19:05.000Z,43448
2024-02-29T13:20:05.000Z,41160
2024-02-29T13:21:06.000Z,44000
2024-02-29T13:22:07.000Z,43808
2024-02-29T13:23:07.000Z,39664
2024-02-29T13:24:08.000Z,39192
2024-02-29T13:25:08.000Z,41568
2024-02-29T13:26:09.000Z,39592
2024-02-29T13:27:10.000Z,37128
2024-02-29T13:28:10.000Z,36912
2024-02-29T13:29:11.000Z,37944
2024-02-29T13:30:12.000Z,37824
2024-02-29T13:31:12.000Z,37704
2024-02-29T13:32:13.000Z,36504
2024-02-29T13:33:13.000Z,36696
2024-02-29T13:34:14.000Z,37512
2024-02-29T13:35:15.000Z,37936
2024-02-29T13:36:15.000Z,37784
2024-02-29T13:37:16.000Z,36656
2024-02-29T13:38:17.000Z,34960
2024-02-29T13:39:17.000Z,34168
2024-02-29T13:40:18.000Z,33872
2024-02-29T13:41:19.000Z,32696
2024-02-29T13:42:19.000Z,31912
2024-02-29T13:43:20.000Z,31400
2024-02-29T13:44:20.000Z,31440
2024-02-29T13:45:21.000Z,31216
2024-02-29T13:46:22.000Z,31128
2024-02-29T13:47:22.000Z,31200
2024-02-29T13:48:23.000Z,30808
2024-02-29T13:49:23.000Z,30640
2024-02-29T13:50:24.000Z,30400