createdAt,value
2019-02-02T00:01:32.192Z,75.20
2019-02-02T00:11:35.788Z,75.30
2019-02-02T00:21:38.476Z,75.20
2019-02-02T00:31:41.008Z,75.90
2019-02-02T00:41:43.634Z,75.50
2019-02-02T00:51:46.136Z,75.50
2019-02-02T01:01:48.704Z,75.60
2019-02-02T01:11:52.370Z,76.30
2019-02-02T01:21:55.044Z,76.10
2019-02-02T01:31:57.584Z,76.80
2019-02-02T01:42:00.140Z,77.40
2019-02-02T01:52:02.733Z,77.60
2019-02-02T02:02:05.253Z,77.50
2019-02-02T02:12:08.797Z,77.10
2019-02-02T02:22:11.857Z,76.60
2019-02-02T02:32:14.401Z,77.50
2019-02-02T02:42:17.133Z,76.80
2019-02-02T02:52:19.743Z,77.10
2019-02-02T03:02:22.357Z,76.60
2019-02-02T03:12:29.181Z,76.30
2019-02-02T03:22:31.870Z,75.90
2019-02-02T03:32:34.470Z,76.20
2019-02-02T03:42:37.077Z,75.60
2019-02-02T03:52:39.767Z,75.80
2019-02-02T04:02:42.248Z,75.60
2019-02-02T04:12:45.829Z,76.00
2019-02-02T04:22:49.144Z,75.30
2019-02-02T04:32:51.760Z,74.90
2019-02-02T04:42:54.209Z,74.60
2019-02-02T04:52:56.803Z,75.60
2019-02-02T05:02:59.449Z,75.70
2019-02-02T05:13:03.644Z,75.50
2019-02-02T05:23:06.685Z,74.80
2019-02-02T05:33:09.250Z,75.30
2019-02-02T05:43:11.800Z,75.50
2019-02-02T05:53:14.401Z,75.80
2019-02-02T06:03:17.020Z,75.20
2019-02-02T06:13:22.256Z,75.20
2019-02-02T06:23:24.954Z,75.00
2019-02-02T06:33:27.580Z,74.60
2019-02-02T06:43:30.476Z,74.50
2019-02-02T06:53:33.104Z,73.60
2019-02-02T07:03:35.727Z,73.10
2019-02-02T07:13:40.137Z,72.40
2019-02-02T07:23:42.822Z,71.80
2019-02-02T07:33:45.404Z,71.50
2019-02-02T07:43:48.952Z,71.40
2019-02-02T07:53:51.564Z,71.60
2019-02-02T08:03:54.118Z,71.00
2019-02-02T08:13:58.272Z,71.00
2019-02-02T08:24:00.940Z,69.90
2019-02-02T08:34:03.629Z,69.00
2019-02-02T08:44:06.260Z,68.70
2019-02-02T08:54:09.145Z,67.60
2019-02-02T09:04:12.026Z,66.80
2019-02-02T09:14:17.258Z,66.40
2019-02-02T09:24:19.953Z,61.60
2019-02-02T09:34:22.725Z,57.10
2019-02-02T09:44:25.388Z,58.00
2019-02-02T09:54:28.265Z,55.90
2019-02-02T10:04:31.853Z,58.00
2019-02-02T10:14:36.368Z,60.40
2019-02-02T10:24:39.098Z,58.20
2019-02-02T10:34:41.685Z,61.70
2019-02-02T10:44:44.333Z,58.30
2019-02-02T10:54:46.924Z,60.40
2019-02-02T11:04:49.565Z,58.40
2019-02-02T11:14:53.124Z,57.90
2019-02-02T11:24:55.819Z,58.00
2019-02-02T11:34:58.376Z,57.40
2019-02-02T11:45:01.005Z,59.10
2019-02-02T11:55:03.901Z,61.10
2019-02-02T12:05:06.469Z,61.50
2019-02-02T12:15:11.984Z,62.60
2019-02-02T12:25:14.648Z,63.10
2019-02-02T12:35:19.285Z,64.80
2019-02-02T12:45:34.544Z,66.30
2019-02-02T12:55:37.447Z,66.50
2019-02-02T13:05:46.393Z,66.70
2019-02-02T13:15:49.196Z,66.20
2019-02-02T13:25:52.281Z,65.90
2019-02-02T13:35:54.873Z,66.50
2019-02-02T13:45:57.452Z,66.50
2019-02-02T13:56:01.260Z,66.50
2019-02-02T14:06:03.960Z,67.40
2019-02-02T14:16:07.592Z,67.70
2019-02-02T14:26:10.282Z,67.90
2019-02-02T14:36:12.833Z,68.10
2019-02-02T14:46:15.396Z,68.30
2019-02-02T14:56:18.325Z,68.20
2019-02-02T15:06:21.240Z,69.00
2019-02-02T15:16:24.841Z,68.60
2019-02-02T15:26:27.580Z,68.00
2019-02-02T15:36:30.172Z,67.80
2019-02-02T15:46:33.021Z,67.50
2019-02-02T15:56:35.648Z,68.10
2019-02-02T16:06:40.978Z,68.80
2019-02-02T16:16:43.821Z,69.20
2019-02-02T16:26:48.575Z,69.70
2019-02-02T16:36:50.992Z,69.90
2019-02-02T16:46:53.742Z,70.20
2019-02-02T16:56:56.541Z,70.20
2019-02-02T17:06:59.168Z,70.60
2019-02-02T17:17:03.808Z,71.10
2019-02-02T17:27:06.492Z,71.10
2019-02-02T17:37:09.093Z,71.50
2019-02-02T17:47:11.725Z,71.80
2019-02-02T17:57:14.293Z,72.10
2019-02-02T18:07:16.926Z,73.00
2019-02-02T18:17:20.576Z,73.70
2019-02-02T18:27:23.189Z,74.60
2019-02-02T18:37:25.761Z,75.30
2019-02-02T18:47:28.325Z,76.00
2019-02-02T18:57:30.931Z,76.20
2019-02-02T19:07:33.567Z,75.90
2019-02-02T19:17:37.144Z,75.60
2019-02-02T19:27:39.836Z,75.30
2019-02-02T19:37:42.405Z,75.50
2019-02-02T19:47:45.000Z,75.80
2019-02-02T19:57:47.760Z,76.70
2019-02-02T20:07:50.497Z,77.60
2019-02-02T20:17:54.540Z,78.00
2019-02-02T20:27:59.043Z,77.40
