createdAt,value
2022-08-22T00:01:28.534Z,97096.55
2022-08-22T00:02:44.824Z,97111.11
2022-08-22T00:03:04.819Z,97093.20
2022-08-22T00:03:12.286Z,97100.73
2022-08-22T00:04:04.340Z,97096.59
2022-08-22T00:06:48.245Z,97094.67
2022-08-22T00:09:47.122Z,97093.41
2022-08-22T00:12:29.054Z,97093.18
2022-08-22T00:15:42.997Z,97090.86
2022-08-22T00:18:39.189Z,97085.18
2022-08-22T00:21:13.459Z,97081.31
2022-08-22T00:23:46.820Z,97079.42
2022-08-22T00:26:32.611Z,97078.84
2022-08-22T00:29:08.318Z,97079.74
2022-08-22T00:31:40.765Z,97077.23
2022-08-22T00:34:17.107Z,97076.15
2022-08-22T00:36:52.575Z,97076.69
2022-08-22T00:39:27.559Z,97076.94
2022-08-22T00:42:31.232Z,97072.88
2022-08-22T00:45:36.483Z,97071.50
2022-08-22T00:48:26.603Z,97074.16
2022-08-22T00:51:32.372Z,97077.63
2022-08-22T00:54:31.597Z,97081.73
2022-08-22T00:57:20.016Z,97081.33
2022-08-22T00:59:58.753Z,97081.69
2022-08-22T01:02:44.175Z,97084.86
2022-08-22T01:05:16.977Z,97086.42
2022-08-22T01:08:13.854Z,97086.30
2022-08-22T01:11:10.111Z,97088.83
2022-08-22T01:13:51.668Z,97092.16
2022-08-22T01:16:35.266Z,97092.73
2022-08-22T01:19:23.325Z,97089.39
2022-08-22T01:22:09.399Z,97094.81
2022-08-22T01:25:21.449Z,97106.02
2022-08-22T01:28:43.661Z,97113.05
2022-08-22T01:31:29.038Z,97121.11
2022-08-22T01:34:12.783Z,97121.62
2022-08-22T01:37:01.166Z,97111.67
2022-08-22T01:39:33.789Z,97110.22
2022-08-22T01:42:03.502Z,97111.28
2022-08-22T01:44:45.364Z,97111.53
2022-08-22T01:47:42.018Z,97110.17
2022-08-22T01:50:24.931Z,97109.75
2022-08-22T01:52:58.731Z,97098.74
2022-08-22T01:55:54.255Z,97092.17
2022-08-22T01:58:26.544Z,97091.90
2022-08-22T02:00:59.252Z,97089.90
2022-08-22T02:03:38.361Z,97083.41
2022-08-22T02:06:14.467Z,97082.06
2022-08-22T02:08:59.940Z,97079.77
2022-08-22T02:11:56.078Z,97081.69
2022-08-22T02:14:32.219Z,97078.24
2022-08-22T02:17:25.324Z,97076.63
2022-08-22T02:19:55.104Z,97068.55
2022-08-22T02:23:00.348Z,97062.33
2022-08-22T02:25:32.453Z,97062.63
2022-08-22T02:28:16.486Z,97070.98
2022-08-22T02:30:54.907Z,97075.20
2022-08-22T02:33:29.611Z,97075.95
2022-08-22T02:36:18.233Z,97080.62
2022-08-22T02:38:52.338Z,97081.98
2022-08-22T02:41:46.789Z,97081.08
2022-08-22T02:44:27.154Z,97084.96
2022-08-22T02:47:06.076Z,97086.83
2022-08-22T02:49:53.703Z,97092.96
2022-08-22T02:52:53.493Z,97097.11
2022-08-22T02:55:29.624Z,97098.80
2022-08-22T02:58:08.505Z,97108.76
2022-08-22T03:00:52.068Z,97109.58
2022-08-22T03:03:28.614Z,97109.55
2022-08-22T03:06:34.024Z,97112.77
2022-08-22T03:09:16.375Z,97113.98
2022-08-22T03:11:51.656Z,97112.38
2022-08-22T03:14:27.064Z,97111.63
2022-08-22T03:17:00.564Z,97116.23
2022-08-22T03:19:47.332Z,97108.58
2022-08-22T03:22:30.684Z,97100.92
2022-08-22T03:25:13.757Z,97099.83
2022-08-22T03:27:49.541Z,97103.51
2022-08-22T03:30:28.136Z,97109.32
2022-08-22T03:33:14.905Z,97116.17
2022-08-22T03:35:41.611Z,97118.30
2022-08-22T03:38:20.686Z,97118.62
2022-08-22T03:41:09.441Z,97115.09
2022-08-22T03:44:16.738Z,97111.46
2022-08-22T03:46:46.306Z,97105.70
2022-08-22T03:49:31.492Z,97102.48
2022-08-22T03:53:06.489Z,97108.23
2022-08-22T03:55:44.790Z,97119.69
2022-08-22T03:58:33.797Z,97121.38
2022-08-22T04:01:22.057Z,97115.10
2022-08-22T04:04:31.318Z,97116.57
2022-08-22T04:07:19.672Z,97111.59
2022-08-22T04:10:19.738Z,97117.89
2022-08-22T04:13:39.726Z,97117.39
2022-08-22T04:16:06.392Z,97120.60
2022-08-22T04:18:35.729Z,97118.32
2022-08-22T04:21:42.488Z,97114.30
2022-08-22T04:24:42.935Z,97115.17
2022-08-22T04:27:25.247Z,97113.56
2022-08-22T04:29:58.106Z,97106.55
2022-08-22T04:32:36.884Z,97097.98
2022-08-22T04:35:34.386Z,97093.48
2022-08-22T04:38:23.676Z,97101.09
2022-08-22T04:41:01.406Z,97109.00
2022-08-22T04:43:37.103Z,97114.48
2022-08-22T04:46:38.390Z,97115.31
2022-08-22T04:49:07.844Z,97115.67
2022-08-22T04:51:46.091Z,97111.42
2022-08-22T04:54:36.997Z,97115.59
2022-08-22T04:57:31.078Z,97121.30
2022-08-22T05:00:05.875Z,97130.22
2022-08-22T05:02:37.077Z,97138.38
2022-08-22T05:05:13.218Z,97138.38
2022-08-22T05:07:46.730Z,97141.30
2022-08-22T05:10:33.009Z,97146.28
2022-08-22T05:13:36.111Z,97149.13
2022-08-22T05:16:10.223Z,97153.71
2022-08-22T05:18:46.910Z,97159.78
2022-08-22T05:21:17.760Z,97160.29
2022-08-22T05:24:07.807Z,97156.13
2022-08-22T05:26:42.677Z,97155.92
2022-08-22T05:29:11.633Z,97151.29
2022-08-22T05:31:51.143Z,97152.27
2022-08-22T05:34:28.011Z,97154.37
2022-08-22T05:37:20.117Z,97153.08
2022-08-22T05:39:53.506Z,97152.27
2022-08-22T05:42:33.273Z,97157.77
2022-08-22T05:45:02.659Z,97158.05
2022-08-22T05:47:32.367Z,97158.67
2022-08-22T05:50:07.291Z,97158.42
2022-08-22T05:52:49.434Z,97163.59
2022-08-22T05:55:22.080Z,97164.36
2022-08-22T05:58:02.743Z,97158.83
2022-08-22T06:00:37.255Z,97156.77
2022-08-22T06:03:25.670Z,97157.39
2022-08-22T06:05:55.828Z,97158.37
2022-08-22T06:08:33.921Z,97160.13
2022-08-22T06:11:18.849Z,97159.23
2022-08-22T06:14:02.977Z,97165.20
2022-08-22T06:16:49.141Z,97168.64
2022-08-22T06:19:20.464Z,97169.84
2022-08-22T06:21:53.205Z,97165.70
2022-08-22T06:24:26.808Z,97164.64
2022-08-22T06:26:59.054Z,97163.93
2022-08-22T06:29:35.197Z,97159.13
2022-08-22T06:32:44.282Z,97158.68
2022-08-22T06:35:21.119Z,97162.80
2022-08-22T06:37:49.845Z,97163.98
2022-08-22T06:40:18.173Z,97169.66
2022-08-22T06:42:50.437Z,97169.09
2022-08-22T06:45:22.055Z,97168.95
2022-08-22T06:48:00.224Z,97168.48
2022-08-22T06:50:34.483Z,97168.86
2022-08-22T06:53:01.082Z,97179.92
2022-08-22T06:55:29.871Z,97182.21
2022-08-22T06:58:03.364Z,97179.25
2022-08-22T07:00:33.979Z,97179.10
2022-08-22T07:03:24.000Z,97180.00
2022-08-22T07:05:54.538Z,97187.73
2022-08-22T07:08:24.187Z,97185.73
2022-08-22T07:11:21.347Z,97183.45
2022-08-22T07:14:15.575Z,97184.27
2022-08-22T07:17:04.418Z,97184.52
2022-08-22T07:19:36.323Z,97187.98
2022-08-22T07:22:13.683Z,97188.14
2022-08-22T07:24:47.243Z,97190.81
2022-08-22T07:27:30.243Z,97191.98
2022-08-22T07:30:10.824Z,97191.50
2022-08-22T07:32:57.875Z,97194.16
2022-08-22T07:35:53.126Z,97194.72
2022-08-22T07:38:30.117Z,97195.55
2022-08-22T07:41:05.129Z,97196.00
2022-08-22T07:43:39.915Z,97195.17
2022-08-22T07:46:16.133Z,97193.77
2022-08-22T07:49:26.568Z,97192.88
2022-08-22T07:52:05.400Z,97190.77
2022-08-22T07:54:36.310Z,97190.02
2022-08-22T07:57:08.894Z,97190.81
2022-08-22T07:59:38.619Z,97190.30
2022-08-22T08:02:11.219Z,97192.52
2022-08-22T08:04:40.816Z,97191.52
2022-08-22T08:07:10.941Z,97190.77
2022-08-22T08:09:50.642Z,97192.98
2022-08-22T08:12:21.347Z,97192.10
2022-08-22T08:14:52.905Z,97190.03
2022-08-22T08:17:28.791Z,97187.90
2022-08-22T08:20:03.329Z,97185.72
2022-08-22T08:22:31.268Z,97186.95
2022-08-22T08:25:00.156Z,97192.84
2022-08-22T08:27:50.507Z,97193.21
2022-08-22T08:30:41.075Z,97190.48
2022-08-22T08:33:25.656Z,97192.03
2022-08-22T08:36:06.630Z,97184.88
2022-08-22T08:38:48.966Z,97184.86
2022-08-22T08:41:46.205Z,97186.94
2022-08-22T08:44:18.782Z,97185.92
2022-08-22T08:46:55.425Z,97182.41
2022-08-22T08:49:43.083Z,97180.36
2022-08-22T08:52:28.732Z,97182.08
2022-08-22T08:55:52.507Z,97187.02
2022-08-22T08:58:33.199Z,97191.75
2022-08-22T09:01:33.965Z,97190.30
2022-08-22T09:04:07.043Z,97187.27
2022-08-22T09:07:13.652Z,97188.56
2022-08-22T09:10:05.178Z,97186.42
2022-08-22T09:13:12.280Z,97186.15
2022-08-22T09:15:39.527Z,97183.39
2022-08-22T09:18:27.364Z,97184.72
2022-08-22T09:21:12.730Z,97182.26
2022-08-22T09:23:54.452Z,97178.43
2022-08-22T09:26:49.457Z,97175.68
2022-08-22T09:29:51.411Z,97173.27
2022-08-22T09:32:36.712Z,97174.92
2022-08-22T09:35:12.602Z,97175.54
2022-08-22T09:37:53.038Z,97172.48
2022-08-22T09:40:29.354Z,97172.74
2022-08-22T09:43:24.365Z,97170.48
2022-08-22T09:46:14.963Z,97170.30
2022-08-22T09:48:44.181Z,97166.38
2022-08-22T09:51:34.001Z,97164.42
2022-08-22T09:54:00.741Z,97161.59
2022-08-22T09:56:48.945Z,97155.52
2022-08-22T09:59:50.684Z,97154.88
2022-08-22T10:02:59.576Z,97154.33
2022-08-22T10:05:40.808Z,97151.61
2022-08-22T10:08:48.702Z,97145.94
2022-08-22T10:11:23.989Z,97147.77
2022-08-22T10:14:00.850Z,97146.47
2022-08-22T10:16:38.860Z,97152.04
2022-08-22T10:19:20.157Z,97149.10
2022-08-22T10:22:08.728Z,97148.50
2022-08-22T10:24:44.332Z,97151.79
2022-08-22T10:27:19.834Z,97154.84
2022-08-22T10:30:01.001Z,97152.20
2022-08-22T10:32:36.730Z,97150.64
2022-08-22T10:35:28.430Z,97139.77
2022-08-22T10:38:13.757Z,97140.58
2022-08-22T10:40:50.597Z,97143.08
2022-08-22T10:43:56.438Z,97141.61
2022-08-22T10:47:00.783Z,97134.42
2022-08-22T10:49:38.640Z,97133.52
2022-08-22T10:52:44.028Z,97138.20
2022-08-22T10:55:27.012Z,97130.64
2022-08-22T10:58:10.562Z,97130.73
2022-08-22T11:00:51.097Z,97129.54
2022-08-22T11:03:41.154Z,97123.10
2022-08-22T11:06:39.842Z,97121.87
2022-08-22T11:09:15.539Z,97122.73
2022-08-22T11:11:47.999Z,97124.65
2022-08-22T11:14:24.089Z,97123.66
2022-08-22T11:17:00.719Z,97118.27
2022-08-22T11:19:48.270Z,97119.55
2022-08-22T11:22:31.217Z,97120.21
2022-08-22T11:25:15.755Z,97113.96
2022-08-22T11:28:22.912Z,97108.00
2022-08-22T11:31:15.734Z,97102.10
2022-08-22T11:33:55.662Z,97092.50
2022-08-22T11:36:51.217Z,97091.36
2022-08-22T11:39:40.059Z,97089.95
2022-08-22T11:42:15.632Z,97088.25
2022-08-22T11:44:50.834Z,97083.55
2022-08-22T11:47:26.550Z,97086.21
2022-08-22T11:50:00.885Z,97082.88
2022-08-22T11:53:04.769Z,97077.45
2022-08-22T11:56:05.571Z,97068.78
2022-08-22T11:58:51.764Z,97066.91
2022-08-22T12:01:23.129Z,97063.71
2022-08-22T12:03:58.422Z,97065.68
2022-08-22T12:06:34.709Z,97065.45
2022-08-22T12:09:20.259Z,97059.38
2022-08-22T12:12:25.626Z,97054.80
2022-08-22T12:15:15.522Z,97054.89
2022-08-22T12:18:10.039Z,97051.72
2022-08-22T12:20:39.567Z,97048.95
2022-08-22T12:23:48.530Z,97045.16
2022-08-22T12:26:41.519Z,97041.15
2022-08-22T12:29:45.240Z,97031.92
2022-08-22T12:32:45.695Z,97033.44
2022-08-22T12:35:30.647Z,97040.91
2022-08-22T12:38:26.636Z,97037.99
2022-08-22T12:41:28.020Z,97035.73
2022-08-22T12:44:25.832Z,97036.48
2022-08-22T12:47:22.311Z,97033.76
2022-08-22T12:50:38.993Z,97036.52
2022-08-22T12:53:22.212Z,97038.31
2022-08-22T12:55:55.808Z,97033.89
2022-08-22T12:58:51.156Z,97030.63
2022-08-22T13:01:18.907Z,97036.13
2022-08-22T13:03:56.221Z,97038.97
2022-08-22T13:06:35.093Z,97041.04
2022-08-22T13:09:09.840Z,97041.77
2022-08-22T13:11:40.104Z,97046.06
2022-08-22T13:14:09.615Z,97049.17
2022-08-22T13:16:51.021Z,97043.33
2022-08-22T13:19:25.398Z,97035.27
2022-08-22T13:22:09.267Z,97034.07
2022-08-22T13:24:40.186Z,97035.19
2022-08-22T13:27:50.961Z,97037.55
2022-08-22T13:30:22.951Z,97036.59
2022-08-22T13:32:53.045Z,97040.41
2022-08-22T13:35:39.896Z,97040.46
2022-08-22T13:38:21.030Z,97046.29
2022-08-22T13:40:56.154Z,97048.94
2022-08-22T13:43:57.057Z,97050.56
2022-08-22T13:46:29.841Z,97053.10
2022-08-22T13:49:01.134Z,97052.94
2022-08-22T13:51:44.470Z,97060.14
2022-08-22T13:54:16.142Z,97062.51
2022-08-22T13:56:51.963Z,97059.63
2022-08-22T13:59:50.173Z,97062.30
2022-08-22T14:02:58.358Z,97057.42
2022-08-22T14:05:41.413Z,97055.13
2022-08-22T14:08:31.534Z,97059.64
2022-08-22T14:11:17.071Z,97051.79
2022-08-22T14:13:43.776Z,97053.83
2022-08-22T14:16:29.886Z,97061.23
2022-08-22T14:19:06.216Z,97060.38
2022-08-22T14:21:40.168Z,97057.82
2022-08-22T14:24:25.734Z,97058.02
2022-08-22T14:26:59.364Z,97053.93
2022-08-22T14:29:50.101Z,97048.86
2022-08-22T14:32:22.632Z,97038.32
2022-08-22T14:34:59.626Z,97042.89
2022-08-22T14:37:35.742Z,97042.39
2022-08-22T14:40:29.932Z,97037.37
2022-08-22T14:43:08.899Z,97036.59
2022-08-22T14:45:43.317Z,97029.96
2022-08-22T14:48:29.602Z,97027.83
2022-08-22T14:51:04.085Z,97024.93
2022-08-22T14:53:34.352Z,97029.20
2022-08-22T14:56:06.383Z,97032.23
2022-08-22T14:59:02.293Z,97031.02
2022-08-22T15:01:32.738Z,97036.77
2022-08-22T15:04:16.628Z,97029.23
2022-08-22T15:06:55.316Z,97036.66
2022-08-22T15:09:27.930Z,97038.99
2022-08-22T15:11:54.622Z,97039.35
2022-08-22T15:14:35.247Z,97044.56
2022-08-22T15:17:06.703Z,97043.60
2022-08-22T15:19:35.496Z,97044.13
2022-08-22T15:22:11.337Z,97040.55
2022-08-22T15:24:50.975Z,97051.75
2022-08-22T15:27:24.715Z,97060.05
2022-08-22T15:29:55.256Z,97058.50
2022-08-22T15:32:26.725Z,97064.72
2022-08-22T15:35:22.394Z,97072.56
2022-08-22T15:38:01.694Z,97083.54
2022-08-22T15:40:31.466Z,97089.59
2022-08-22T15:43:10.602Z,97096.31
2022-08-22T15:45:39.021Z,97095.41
2022-08-22T15:48:25.131Z,97103.55
2022-08-22T15:51:01.643Z,97104.50
2022-08-22T15:54:16.366Z,97098.73
2022-08-22T15:56:51.815Z,97102.55
2022-08-22T15:59:31.272Z,97097.13
2022-08-22T16:02:41.778Z,97095.23
2022-08-22T16:05:08.338Z,97094.39
2022-08-22T16:07:47.226Z,97096.09
2022-08-22T16:10:20.827Z,97103.23
2022-08-22T16:13:16.099Z,97113.12
2022-08-22T16:15:54.095Z,97119.27
2022-08-22T16:18:45.835Z,97119.81
2022-08-22T16:21:16.730Z,97121.19
2022-08-22T16:23:49.852Z,97124.37
2022-08-22T16:26:39.094Z,97129.65
2022-08-22T16:29:17.843Z,97138.91
2022-08-22T16:31:47.914Z,97149.26
2022-08-22T16:34:17.505Z,97158.20
2022-08-22T16:37:02.831Z,97158.51
2022-08-22T16:39:32.436Z,97154.09
2022-08-22T16:42:21.902Z,97155.33
2022-08-22T16:45:06.756Z,97153.14
2022-08-22T16:47:33.548Z,97153.38
2022-08-22T16:50:05.963Z,97156.19
2022-08-22T16:52:53.981Z,97154.45
2022-08-22T16:55:29.749Z,97148.02
2022-08-22T16:58:07.010Z,97149.77
2022-08-22T17:00:39.561Z,97154.00
2022-08-22T17:03:13.835Z,97154.34
2022-08-22T17:06:14.135Z,97161.27
2022-08-22T17:08:53.332Z,97170.70
2022-08-22T17:11:29.230Z,97175.89
2022-08-22T17:14:21.554Z,97171.92
2022-08-22T17:17:07.781Z,97173.95
2022-08-22T17:19:39.526Z,97194.21
2022-08-22T17:22:31.328Z,97195.69
2022-08-22T17:25:31.812Z,97207.27
2022-08-22T17:28:33.928Z,97210.84
2022-08-22T17:31:24.550Z,97220.85
2022-08-22T17:34:09.445Z,97232.61
2022-08-22T17:36:45.411Z,97243.59
2022-08-22T17:39:41.681Z,97243.79
2022-08-22T17:42:35.871Z,97245.13
2022-08-22T17:45:28.184Z,97246.85
2022-08-22T17:48:26.120Z,97255.86
2022-08-22T17:50:57.884Z,97263.97
2022-08-22T17:53:49.454Z,97278.31
2022-08-22T17:56:38.820Z,97295.00
2022-08-22T17:59:12.902Z,97304.77
2022-08-22T18:02:08.497Z,97305.11
2022-08-22T18:04:52.382Z,97303.64
2022-08-22T18:07:25.426Z,97299.48
2022-08-22T18:10:04.268Z,97292.25
2022-08-22T18:12:40.197Z,97285.10
2022-08-22T18:15:54.291Z,97283.77
2022-08-22T18:18:37.675Z,97273.34
2022-08-22T18:21:14.674Z,97264.39
2022-08-22T18:23:47.647Z,97255.73
2022-08-22T18:26:38.309Z,97259.73
2022-08-22T18:29:16.984Z,97263.67
2022-08-22T18:32:08.344Z,97263.30
2022-08-22T18:34:45.687Z,97262.27
2022-08-22T18:37:17.403Z,97258.77
2022-08-22T18:39:58.290Z,97258.15
2022-08-22T18:42:52.305Z,97256.80
2022-08-22T18:45:47.667Z,97248.46
2022-08-22T18:48:33.850Z,97247.90
2022-08-22T18:51:29.261Z,97257.04
2022-08-22T18:54:06.287Z,97265.81
2022-08-22T18:56:47.845Z,97272.41
2022-08-22T18:59:24.312Z,97281.84
2022-08-22T19:02:04.032Z,97290.39
2022-08-22T19:05:10.441Z,97296.23
2022-08-22T19:08:02.250Z,97295.39
2022-08-22T19:10:33.799Z,97292.42
2022-08-22T19:13:38.236Z,97299.33
2022-08-22T19:16:18.081Z,97300.80
2022-08-22T19:19:03.102Z,97303.83
2022-08-22T19:21:51.973Z,97305.19
2022-08-22T19:24:28.442Z,97307.49
2022-08-22T19:27:10.455Z,97307.23
2022-08-22T19:29:37.354Z,97307.67
2022-08-22T19:32:06.609Z,97309.67
2022-08-22T19:34:46.775Z,97312.70
2022-08-22T19:37:32.255Z,97313.05
2022-08-22T19:40:11.147Z,97312.65
2022-08-22T19:42:40.997Z,97313.27
2022-08-22T19:45:19.649Z,97316.30
2022-08-22T19:48:14.477Z,97321.52
2022-08-22T19:50:42.697Z,97325.79
2022-08-22T19:53:46.022Z,97326.14
2022-08-22T19:56:24.976Z,97327.98
2022-08-22T19:59:16.117Z,97332.45
2022-08-22T20:02:21.831Z,97330.89
2022-08-22T20:05:07.230Z,97329.59
2022-08-22T20:07:55.513Z,97336.79
2022-08-22T20:10:49.927Z,97347.35
2022-08-22T20:13:22.608Z,97353.09
2022-08-22T20:16:17.289Z,97362.48
2022-08-22T20:19:07.858Z,97368.64
2022-08-22T20:21:59.892Z,97373.11
2022-08-22T20:24:46.074Z,97378.89
2022-08-22T20:27:21.346Z,97382.84
2022-08-22T20:29:54.221Z,97386.39
2022-08-22T20:32:23.756Z,97386.17
2022-08-22T20:34:56.486Z,97391.92
2022-08-22T20:37:40.279Z,97389.84
2022-08-22T20:40:51.987Z,97392.48
2022-08-22T20:43:13.500Z,97391.80
2022-08-22T20:46:02.496Z,97394.85
2022-08-22T20:48:39.225Z,97396.52
2022-08-22T20:51:08.798Z,97390.79
2022-08-22T20:53:36.062Z,97388.63
2022-08-22T20:56:06.454Z,97391.05
2022-08-22T20:58:39.557Z,97393.41
2022-08-22T21:01:09.801Z,97389.87
2022-08-22T21:03:40.333Z,97385.95
2022-08-22T21:06:28.844Z,97383.30
2022-08-22T21:09:30.003Z,97387.61
2022-08-22T21:12:00.323Z,97387.90
2022-08-22T21:14:32.738Z,97390.83
2022-08-22T21:17:15.735Z,97390.19
2022-08-22T21:19:42.372Z,97393.66
2022-08-22T21:22:28.598Z,97392.23
2022-08-22T21:24:57.716Z,97392.14
2022-08-22T21:27:33.119Z,97388.98
2022-08-22T21:30:03.654Z,97388.67
2022-08-22T21:32:41.666Z,97389.09
2022-08-22T21:35:20.545Z,97385.44
2022-08-22T21:37:47.433Z,97381.95
2022-08-22T21:40:35.781Z,97377.12
2022-08-22T21:43:26.781Z,97380.58
2022-08-22T21:45:53.484Z,97379.95
2022-08-22T21:48:56.145Z,97380.22
2022-08-22T21:51:31.582Z,97382.69
2022-08-22T21:54:29.069Z,97383.33
2022-08-22T21:57:08.182Z,97379.94
2022-08-22T21:59:51.968Z,97371.05
2022-08-22T22:02:39.898Z,97369.52
2022-08-22T22:05:15.890Z,97367.58
2022-08-22T22:07:45.646Z,97368.52
2022-08-22T22:10:16.854Z,97365.43
2022-08-22T22:12:46.239Z,97358.41
2022-08-22T22:15:17.745Z,97359.36
2022-08-22T22:17:44.495Z,97357.60
2022-08-22T22:20:14.677Z,97356.29
2022-08-22T22:22:46.585Z,97357.89
2022-08-22T22:25:40.416Z,97362.80
2022-08-22T22:28:05.979Z,97362.48
2022-08-22T22:30:32.727Z,97354.63
2022-08-22T22:32:59.418Z,97352.90
2022-08-22T22:35:26.520Z,97359.87
2022-08-22T22:37:56.048Z,97361.05
2022-08-22T22:40:23.810Z,97363.96
2022-08-22T22:42:50.911Z,97367.98
2022-08-22T22:45:17.658Z,97375.55
2022-08-22T22:47:44.333Z,97380.73
2022-08-22T22:50:10.906Z,97383.27
2022-08-22T22:52:40.652Z,97380.44
2022-08-22T22:55:09.217Z,97376.73
2022-08-22T22:57:46.795Z,97374.14
2022-08-22T23:00:14.583Z,97373.02
2022-08-22T23:02:41.572Z,97370.30
2022-08-22T23:05:09.920Z,97362.65
2022-08-22T23:07:38.167Z,97361.77
2022-08-22T23:10:06.419Z,97358.45
2022-08-22T23:12:35.978Z,97364.05
2022-08-22T23:15:04.638Z,97362.97
2022-08-22T23:17:31.972Z,97359.33
2022-08-22T23:19:58.864Z,97361.85
2022-08-22T23:22:25.784Z,97361.63
2022-08-22T23:24:52.814Z,97357.73
2022-08-22T23:27:19.425Z,97357.05
2022-08-22T23:29:46.145Z,97358.33
2022-08-22T23:32:13.326Z,97363.02
2022-08-22T23:34:45.215Z,97360.69
2022-08-22T23:37:20.617Z,97357.73
2022-08-22T23:39:48.419Z,97352.98
2022-08-22T23:42:17.649Z,97348.24
2022-08-22T23:44:45.282Z,97348.20
2022-08-22T23:47:14.226Z,97351.04
2022-08-22T23:49:42.715Z,97352.92
2022-08-22T23:52:11.701Z,97353.83
2022-08-22T23:54:39.467Z,97357.20
2022-08-22T23:57:12.247Z,97360.67
2022-08-22T23:59:46.497Z,97357.73
