createdAt,value
2022-12-31T00:00:24.826Z,99942.60
2022-12-31T00:05:47.798Z,99906.80
2022-12-31T00:10:51.033Z,99893.60
2022-12-31T00:15:53.914Z,99871.60
2022-12-31T00:20:56.855Z,99868.20
2022-12-31T00:26:09.897Z,99861.40
2022-12-31T00:31:18.435Z,99865.20
2022-12-31T00:36:27.592Z,99863.20
2022-12-31T00:41:31.734Z,99858.60
2022-12-31T00:51:37.341Z,99822.80
2022-12-31T00:56:40.495Z,99811.60
2022-12-31T01:01:43.683Z,99816.80
2022-12-31T01:06:47.217Z,99802.00
2022-12-31T01:11:51.535Z,99820.60
2022-12-31T01:16:54.810Z,99813.40
2022-12-31T01:21:58.241Z,99798.40
2022-12-31T01:27:01.201Z,99792.60
2022-12-31T01:32:04.390Z,99789.80
2022-12-31T01:37:07.300Z,99789.60
2022-12-31T01:42:12.239Z,99785.40
2022-12-31T01:47:22.865Z,99766.80
2022-12-31T01:52:42.698Z,99749.40
2022-12-31T01:57:49.276Z,99760.60
2022-12-31T02:02:53.096Z,99763.40
2022-12-31T02:07:56.696Z,99772.00
2022-12-31T02:13:00.104Z,99766.60
2022-12-31T02:18:42.938Z,99785.80
2022-12-31T02:23:51.733Z,99780.80
2022-12-31T02:29:48.494Z,99772.80
2022-12-31T02:35:00.034Z,99752.80
2022-12-31T02:40:07.959Z,99751.60
2022-12-31T02:45:17.516Z,99747.00
2022-12-31T02:50:41.207Z,99750.00
2022-12-31T02:56:09.499Z,99749.80
2022-12-31T03:01:39.663Z,99758.60
2022-12-31T03:06:43.425Z,99749.60
2022-12-31T03:12:05.233Z,99729.20
2022-12-31T03:17:08.234Z,99732.40
2022-12-31T03:22:28.702Z,99718.20
2022-12-31T03:27:31.681Z,99722.40
2022-12-31T03:32:34.585Z,99727.00
2022-12-31T03:37:39.793Z,99727.40
2022-12-31T03:42:43.058Z,99729.60
2022-12-31T03:47:46.624Z,99722.60
2022-12-31T03:52:54.203Z,99710.80
2022-12-31T03:57:57.603Z,99707.40
2022-12-31T04:03:00.738Z,99714.80
2022-12-31T04:08:04.569Z,99716.60
2022-12-31T04:13:07.437Z,99717.20
2022-12-31T04:18:10.328Z,99724.60
2022-12-31T04:23:13.180Z,99716.40
2022-12-31T04:28:16.164Z,99702.80
2022-12-31T04:33:19.068Z,99696.80
2022-12-31T04:38:21.941Z,99702.00
2022-12-31T04:43:24.920Z,99713.60
2022-12-31T04:48:27.883Z,99717.20
2022-12-31T04:53:31.272Z,99726.60
2022-12-31T04:58:35.150Z,99722.20
2022-12-31T05:03:38.772Z,99713.00
2022-12-31T05:08:42.218Z,99705.40
2022-12-31T05:13:45.356Z,99704.80
2022-12-31T05:18:48.259Z,99707.80
2022-12-31T05:23:51.277Z,99721.20
2022-12-31T05:28:55.364Z,99727.00
2022-12-31T05:33:58.260Z,99723.80
2022-12-31T05:39:01.186Z,99737.60
2022-12-31T05:44:04.287Z,99730.00
2022-12-31T05:49:07.298Z,99724.00
2022-12-31T05:54:10.291Z,99736.60
2022-12-31T05:59:13.238Z,99731.20
2022-12-31T06:04:16.254Z,99736.20
2022-12-31T06:09:19.692Z,99739.80
2022-12-31T06:14:22.648Z,99738.40
2022-12-31T06:19:25.768Z,99746.40
2022-12-31T06:24:28.728Z,99743.20
2022-12-31T06:29:31.699Z,99736.20
2022-12-31T06:34:34.749Z,99735.80
2022-12-31T06:39:37.731Z,99730.40
2022-12-31T06:44:40.638Z,99737.00
2022-12-31T06:49:43.647Z,99746.80
2022-12-31T06:54:47.627Z,99767.80
2022-12-31T06:59:51.122Z,99758.00
2022-12-31T07:05:11.227Z,99766.00
2022-12-31T07:10:53.915Z,99778.00
2022-12-31T07:16:36.311Z,99779.60
2022-12-31T07:21:41.839Z,99784.80
2022-12-31T07:27:19.435Z,99787.40
2022-12-31T07:32:48.281Z,99788.00
2022-12-31T07:38:08.060Z,99792.00
2022-12-31T07:43:40.473Z,99797.60
2022-12-31T07:48:43.693Z,99804.00
2022-12-31T07:53:46.589Z,99821.20
2022-12-31T07:59:29.914Z,99817.60
2022-12-31T08:04:46.642Z,99822.00
2022-12-31T08:10:17.768Z,99815.00
2022-12-31T08:15:26.834Z,99825.60
2022-12-31T08:20:37.976Z,99836.40
2022-12-31T08:26:20.396Z,99820.00
2022-12-31T08:31:35.607Z,99817.20
2022-12-31T08:37:03.375Z,99830.80
2022-12-31T08:42:27.063Z,99844.00
2022-12-31T08:47:38.579Z,99845.20
2022-12-31T08:52:42.422Z,99858.60
2022-12-31T08:58:03.669Z,99855.40
2022-12-31T09:03:32.269Z,99847.60
2022-12-31T09:09:03.237Z,99846.40
2022-12-31T09:14:38.146Z,99838.60
2022-12-31T09:19:41.658Z,99838.80
2022-12-31T09:24:45.428Z,99832.20
2022-12-31T09:30:00.227Z,99827.40
2022-12-31T09:35:30.677Z,99829.00
2022-12-31T09:40:51.460Z,99826.60
2022-12-31T09:46:25.407Z,99820.00
2022-12-31T09:51:57.822Z,99800.40
2022-12-31T09:57:34.888Z,99801.20
2022-12-31T10:02:59.730Z,99808.60
2022-12-31T10:08:17.706Z,99786.20
2022-12-31T10:13:53.625Z,99790.20
2022-12-31T10:19:17.800Z,99761.60
2022-12-31T10:25:00.924Z,99764.80
2022-12-31T10:30:15.112Z,99735.20
2022-12-31T10:35:41.900Z,99724.60
2022-12-31T10:41:18.634Z,99730.60
2022-12-31T10:47:05.284Z,99718.60
2022-12-31T10:52:29.078Z,99716.80
2022-12-31T10:58:18.357Z,99710.00
2022-12-31T11:03:28.873Z,99712.00
2022-12-31T11:09:02.335Z,99701.00
2022-12-31T11:14:36.142Z,99694.80
2022-12-31T11:20:15.412Z,99683.60
2022-12-31T11:25:41.288Z,99671.60
2022-12-31T11:31:16.393Z,99663.00
2022-12-31T11:36:51.720Z,99640.40
2022-12-31T11:42:24.003Z,99636.80
2022-12-31T11:48:28.013Z,99632.20
2022-12-31T11:53:35.058Z,99622.00
2022-12-31T11:58:38.599Z,99615.20
2022-12-31T12:03:43.875Z,99618.00
2022-12-31T12:08:47.797Z,99623.00
2022-12-31T12:13:53.932Z,99584.20
2022-12-31T12:19:07.755Z,99599.80
2022-12-31T12:24:26.809Z,99589.60
2022-12-31T12:29:35.083Z,99595.40
2022-12-31T12:34:45.924Z,99579.80
2022-12-31T12:40:07.155Z,99580.20
2022-12-31T12:45:20.340Z,99566.20
2022-12-31T12:50:36.351Z,99574.20
2022-12-31T12:55:53.439Z,99575.80
2022-12-31T13:01:34.255Z,99561.40
2022-12-31T13:07:17.210Z,99566.60
2022-12-31T13:13:22.146Z,99551.00
2022-12-31T13:18:27.985Z,99542.40
2022-12-31T13:24:07.871Z,99553.00
2022-12-31T13:29:20.923Z,99535.00
2022-12-31T13:34:32.840Z,99536.00
2022-12-31T13:39:43.677Z,99541.00
2022-12-31T13:45:01.772Z,99562.40
2022-12-31T13:50:26.839Z,99582.60
2022-12-31T13:55:41.621Z,99560.00
2022-12-31T14:00:54.957Z,99573.80
2022-12-31T14:06:47.770Z,99573.80
2022-12-31T14:12:15.196Z,99586.40
2022-12-31T14:17:52.324Z,99579.00
2022-12-31T14:23:18.875Z,99579.80
2022-12-31T14:28:46.404Z,99585.00
2022-12-31T14:34:52.819Z,99588.60
2022-12-31T14:40:26.305Z,99602.00
2022-12-31T14:46:04.187Z,99596.20
2022-12-31T14:51:07.868Z,99563.80
2022-12-31T14:56:42.346Z,99553.00
2022-12-31T15:01:45.727Z,99572.60
2022-12-31T15:07:05.424Z,99578.40
2022-12-31T15:12:17.318Z,99582.80
2022-12-31T15:17:59.933Z,99599.40
2022-12-31T15:23:02.999Z,99577.20
2022-12-31T15:28:08.757Z,99577.00
2022-12-31T15:33:31.657Z,99590.20
2022-12-31T15:38:39.188Z,99585.20
2022-12-31T15:44:08.694Z,99581.40
2022-12-31T15:49:23.551Z,99602.40
2022-12-31T15:54:44.473Z,99602.40
2022-12-31T15:59:47.810Z,99602.00
2022-12-31T16:04:52.081Z,99603.20
2022-12-31T16:09:59.822Z,99598.80
2022-12-31T16:15:03.348Z,99599.00
2022-12-31T16:20:31.253Z,99604.60
2022-12-31T16:25:34.382Z,99611.60
2022-12-31T16:30:37.388Z,99612.60
2022-12-31T16:35:40.590Z,99600.40
2022-12-31T16:41:03.532Z,99591.80
2022-12-31T16:46:30.658Z,99609.00
2022-12-31T16:51:37.688Z,99612.20
2022-12-31T16:56:42.636Z,99605.60
2022-12-31T17:01:46.913Z,99618.00
2022-12-31T17:06:50.186Z,99631.00
2022-12-31T17:11:56.409Z,99641.20
2022-12-31T17:17:04.133Z,99637.80
2022-12-31T17:22:35.735Z,99637.60
2022-12-31T17:27:39.700Z,99642.20
2022-12-31T17:32:45.078Z,99642.60
2022-12-31T17:37:48.284Z,99645.20
2022-12-31T17:42:51.391Z,99643.80
2022-12-31T17:47:59.820Z,99652.20
2022-12-31T17:53:12.859Z,99657.20
2022-12-31T17:58:43.871Z,99665.60
2022-12-31T18:03:48.114Z,99663.60
2022-12-31T18:08:51.077Z,99660.20
2022-12-31T18:13:54.873Z,99667.40
2022-12-31T18:19:00.655Z,99673.60
2022-12-31T18:29:19.536Z,99689.80
2022-12-31T18:34:22.428Z,99698.60
2022-12-31T18:39:25.356Z,99669.40
2022-12-31T18:44:28.265Z,99665.60
2022-12-31T18:49:31.612Z,99664.20
2022-12-31T18:54:34.611Z,99668.80
2022-12-31T18:59:37.582Z,99668.20
2022-12-31T19:04:40.462Z,99673.20
2022-12-31T19:09:45.913Z,99676.60
2022-12-31T19:14:49.372Z,99683.40
2022-12-31T19:19:52.294Z,99688.20
2022-12-31T19:24:55.165Z,99685.00
2022-12-31T19:29:58.030Z,99697.00
2022-12-31T19:35:00.872Z,99694.20
2022-12-31T19:40:04.281Z,99703.20
2022-12-31T19:45:20.696Z,99697.40
2022-12-31T19:50:28.082Z,99694.60
2022-12-31T19:55:33.073Z,99691.60
2022-12-31T20:00:36.115Z,99688.20
2022-12-31T20:05:39.151Z,99688.60
2022-12-31T20:10:42.681Z,99673.20
2022-12-31T20:15:47.940Z,99689.80
2022-12-31T20:20:55.755Z,99680.20
2022-12-31T20:26:01.191Z,99684.80
2022-12-31T20:31:12.510Z,99690.40
2022-12-31T20:36:17.459Z,99677.00
2022-12-31T20:41:22.722Z,99679.40
2022-12-31T20:46:29.911Z,99678.80
2022-12-31T20:51:35.149Z,99670.60
2022-12-31T20:56:41.546Z,99666.80
2022-12-31T21:02:19.214Z,99668.00
2022-12-31T21:07:07.878Z,99654.20
2022-12-31T21:12:38.857Z,99662.00
2022-12-31T21:17:41.751Z,99647.60
2022-12-31T21:22:44.685Z,99640.60
2022-12-31T21:27:47.525Z,99638.60
2022-12-31T21:32:50.386Z,99651.80
2022-12-31T21:37:58.216Z,99652.80
2022-12-31T21:43:03.052Z,99659.60
2022-12-31T21:48:23.345Z,99664.20
2022-12-31T21:53:32.197Z,99654.20
2022-12-31T21:58:43.017Z,99630.00
2022-12-31T22:03:46.163Z,99635.40
2022-12-31T22:08:53.458Z,99646.60
2022-12-31T22:13:56.472Z,99650.40
2022-12-31T22:18:59.350Z,99660.00
2022-12-31T22:24:03.182Z,99663.60
2022-12-31T22:29:06.149Z,99669.40
2022-12-31T22:34:09.087Z,99673.20
2022-12-31T22:39:43.613Z,99679.00
2022-12-31T22:44:38.887Z,99666.40
2022-12-31T22:49:41.756Z,99654.20
2022-12-31T22:54:44.658Z,99647.00
2022-12-31T22:59:47.640Z,99646.20
2022-12-31T23:04:50.575Z,99645.20
2022-12-31T23:10:11.862Z,99653.80
2022-12-31T23:15:33.493Z,99653.60
2022-12-31T23:20:57.508Z,99665.40
2022-12-31T23:26:02.127Z,99672.80
2022-12-31T23:31:08.154Z,99646.80
2022-12-31T23:36:11.439Z,99648.60
2022-12-31T23:41:19.317Z,99645.20
2022-12-31T23:46:22.305Z,99646.60
2022-12-31T23:51:25.306Z,99642.40
2022-12-31T23:56:28.205Z,99649.40
