createdAt,value
2023-03-01T00:03:20.977Z,4.37
2023-03-01T00:07:45.502Z,3.50
2023-03-01T00:11:29.338Z,3.62
2023-03-01T00:14:52.779Z,3.55
2023-03-01T00:18:34.688Z,2.70
2023-03-01T00:22:03.885Z,3.30
2023-03-01T00:25:43.172Z,3.70
2023-03-01T00:29:27.610Z,3.87
2023-03-01T00:33:20.321Z,4.00
2023-03-01T00:37:07.725Z,3.90
2023-03-01T00:40:46.303Z,3.70
2023-03-01T00:44:16.046Z,3.22
2023-03-01T00:51:23.418Z,4.22
2023-03-01T00:54:42.616Z,3.75
2023-03-01T00:58:27.964Z,3.35
2023-03-01T01:01:57.303Z,4.72
2023-03-01T01:05:45.258Z,4.75
2023-03-01T01:09:18.522Z,4.57
2023-03-01T01:13:07.854Z,4.12
2023-03-01T01:16:56.776Z,4.28
2023-03-01T01:20:26.170Z,3.37
2023-03-01T01:23:45.035Z,4.20
2023-03-01T01:27:51.871Z,3.83
2023-03-01T01:31:35.862Z,4.30
2023-03-01T01:35:17.023Z,3.95
2023-03-01T01:39:08.686Z,4.22
2023-03-01T01:42:32.644Z,4.07
2023-03-01T01:46:34.911Z,3.22
2023-03-01T01:49:58.830Z,4.05
2023-03-01T01:53:40.692Z,4.00
2023-03-01T01:57:10.350Z,4.43
2023-03-01T02:00:59.276Z,5.35
2023-03-01T02:04:37.301Z,4.03
2023-03-01T02:08:17.878Z,4.20
2023-03-01T02:15:56.028Z,4.25
2023-03-01T02:19:48.209Z,3.37
2023-03-01T02:23:40.477Z,3.42
2023-03-01T02:27:07.854Z,3.83
2023-03-01T02:30:31.451Z,4.07
2023-03-01T02:34:09.815Z,3.78
2023-03-01T02:38:00.975Z,2.97
2023-03-01T02:41:48.074Z,2.92
2023-03-01T02:45:06.088Z,3.35
2023-03-01T02:53:40.493Z,3.85
2023-03-01T02:57:24.450Z,2.65
2023-03-01T03:01:00.911Z,3.37
2023-03-01T03:04:38.881Z,3.17
2023-03-01T03:08:17.828Z,2.92
2023-03-01T03:12:05.004Z,2.85
2023-03-01T03:15:37.141Z,2.90
2023-03-01T03:19:06.577Z,3.65
2023-03-01T03:22:55.977Z,3.28
2023-03-01T03:26:30.232Z,3.25
2023-03-01T03:30:10.281Z,3.40
2023-03-01T03:34:06.166Z,3.95
2023-03-01T03:38:06.180Z,3.20
2023-03-01T03:41:45.622Z,3.12
2023-03-01T03:45:19.730Z,3.03
2023-03-01T03:48:51.442Z,3.42
2023-03-01T03:52:17.426Z,3.72
2023-03-01T03:55:35.558Z,3.35
2023-03-01T03:59:09.742Z,3.35
2023-03-01T04:02:35.421Z,2.97
2023-03-01T04:06:09.291Z,4.60
2023-03-01T04:09:54.248Z,3.20
2023-03-01T04:13:29.242Z,4.15
2023-03-01T04:17:08.514Z,3.78
2023-03-01T04:20:58.963Z,3.80
2023-03-01T04:24:56.401Z,3.62
2023-03-01T04:28:44.110Z,3.40
2023-03-01T04:32:24.295Z,4.12
2023-03-01T04:36:07.701Z,3.70
2023-03-01T04:39:36.183Z,4.65
2023-03-01T04:43:23.945Z,3.20
2023-03-01T04:47:13.568Z,3.70
2023-03-01T04:55:27.634Z,3.10
2023-03-01T04:58:56.453Z,4.00
2023-03-01T05:02:32.538Z,3.50
2023-03-01T05:06:00.901Z,3.20
2023-03-01T05:09:40.696Z,2.58
2023-03-01T05:17:10.392Z,3.72
2023-03-01T05:20:37.699Z,3.12
2023-03-01T05:24:16.747Z,3.05
2023-03-01T05:27:40.253Z,4.12
2023-03-01T05:31:24.296Z,3.67
2023-03-01T05:35:22.655Z,4.97
2023-03-01T05:38:50.138Z,2.60
2023-03-01T05:42:36.882Z,3.37
2023-03-01T05:46:28.913Z,4.07
2023-03-01T05:50:05.505Z,3.60
2023-03-01T05:53:41.836Z,3.20
2023-03-01T05:57:16.005Z,4.07
2023-03-01T06:00:50.427Z,3.37
2023-03-01T06:04:37.468Z,2.78
2023-03-01T06:08:13.353Z,3.60
2023-03-01T06:11:51.302Z,4.03
2023-03-01T06:15:22.694Z,3.37
2023-03-01T06:18:47.087Z,3.05
2023-03-01T06:22:10.488Z,3.28
2023-03-01T06:25:40.774Z,3.58
2023-03-01T06:29:10.090Z,3.30
2023-03-01T06:32:28.516Z,3.83
2023-03-01T06:36:01.821Z,4.07
2023-03-01T06:39:43.561Z,3.42
2023-03-01T06:43:33.509Z,3.55
2023-03-01T06:47:23.560Z,3.67
2023-03-01T06:51:08.370Z,2.70
2023-03-01T06:54:37.101Z,3.10
2023-03-01T06:58:03.498Z,3.60
2023-03-01T07:01:29.404Z,4.22
2023-03-01T07:05:10.230Z,4.50
2023-03-01T07:08:49.896Z,3.47
2023-03-01T07:16:28.861Z,3.53
2023-03-01T07:19:51.396Z,3.65
2023-03-01T07:27:34.736Z,3.53
2023-03-01T07:31:12.911Z,2.87
2023-03-01T07:34:45.145Z,4.37
2023-03-01T07:42:37.592Z,2.30
2023-03-01T07:46:01.567Z,3.50
2023-03-01T07:49:39.389Z,3.67
2023-03-01T07:53:43.359Z,4.22
2023-03-01T07:57:26.767Z,3.30
2023-03-01T08:01:09.239Z,3.78
2023-03-01T08:04:28.206Z,3.45
2023-03-01T08:08:10.884Z,3.92
2023-03-01T08:11:39.933Z,4.05
2023-03-01T08:19:00.678Z,4.55
2023-03-01T08:22:36.708Z,4.35
2023-03-01T08:26:20.773Z,4.03
2023-03-01T08:29:56.805Z,4.15
2023-03-01T08:33:27.206Z,4.00
2023-03-01T08:36:58.558Z,3.55
2023-03-01T08:44:17.926Z,3.60
2023-03-01T08:47:37.230Z,3.95
2023-03-01T08:51:20.898Z,4.68
2023-03-01T08:54:48.516Z,4.53
2023-03-01T08:58:26.009Z,4.00
2023-03-01T09:01:59.691Z,3.70
2023-03-01T09:05:27.502Z,4.07
2023-03-01T09:09:18.458Z,4.00
2023-03-01T09:12:35.382Z,4.07
2023-03-01T09:16:20.331Z,3.85
2023-03-01T09:19:38.325Z,4.07
2023-03-01T09:23:02.462Z,4.00
2023-03-01T09:26:11.399Z,4.12
2023-03-01T09:29:58.710Z,3.72
2023-03-01T09:33:02.703Z,4.07
2023-03-01T09:36:09.399Z,4.00
2023-03-01T09:43:17.257Z,3.92
2023-03-01T09:47:28.346Z,4.65
2023-03-01T09:51:28.059Z,4.10
2023-03-01T09:54:43.931Z,3.90
2023-03-01T09:58:27.246Z,4.95
2023-03-01T10:02:15.751Z,3.55
2023-03-01T10:05:56.239Z,4.30
2023-03-01T10:09:28.317Z,4.25
2023-03-01T10:13:19.947Z,4.07
2023-03-01T10:17:32.926Z,4.13
2023-03-01T10:20:55.766Z,4.62
2023-03-01T10:24:24.337Z,4.05
2023-03-01T10:27:53.799Z,4.12
2023-03-01T10:31:24.520Z,4.28
2023-03-01T10:34:33.830Z,3.78
2023-03-01T10:38:17.679Z,4.25
2023-03-01T10:42:22.322Z,4.30
2023-03-01T10:46:30.654Z,3.62
2023-03-01T10:50:07.357Z,3.78
2023-03-01T10:53:32.668Z,3.72
2023-03-01T10:57:29.455Z,3.47
2023-03-01T11:01:07.295Z,3.67
2023-03-01T11:04:29.916Z,4.25
2023-03-01T11:07:50.387Z,4.80
2023-03-01T11:11:21.637Z,4.85
2023-03-01T11:14:46.835Z,4.18
2023-03-01T11:17:55.790Z,4.10
2023-03-01T11:22:02.518Z,4.10
2023-03-01T11:25:10.944Z,3.70
2023-03-01T11:28:46.118Z,3.65
2023-03-01T11:32:03.229Z,3.10
2023-03-01T11:35:27.873Z,3.47
2023-03-01T11:38:54.594Z,3.28
2023-03-01T11:45:55.666Z,3.22
2023-03-01T11:49:42.151Z,3.22
2023-03-01T11:53:50.805Z,2.70
2023-03-01T11:57:48.499Z,3.22
2023-03-01T12:01:29.894Z,3.70
2023-03-01T12:05:22.291Z,3.15
2023-03-01T12:09:02.090Z,3.20
2023-03-01T12:13:13.911Z,3.12
2023-03-01T12:17:10.337Z,2.80
2023-03-01T12:20:28.822Z,2.58
2023-03-01T12:23:51.360Z,3.05
2023-03-01T12:27:55.348Z,3.03
2023-03-01T12:31:37.581Z,2.67
2023-03-01T12:35:32.680Z,3.10
2023-03-01T12:39:01.014Z,2.65
2023-03-01T12:43:05.773Z,2.70
2023-03-01T12:47:06.738Z,2.62
2023-03-01T12:50:53.356Z,2.12
2023-03-01T12:54:33.816Z,2.40
2023-03-01T12:58:14.487Z,2.60
2023-03-01T13:01:55.305Z,2.25
2023-03-01T13:05:18.943Z,2.10
2023-03-01T13:08:49.129Z,2.10
2023-03-01T13:11:52.669Z,2.40
2023-03-01T13:15:26.058Z,1.83
2023-03-01T13:19:19.172Z,1.90
2023-03-01T13:22:39.735Z,2.10
2023-03-01T13:26:18.029Z,2.42
2023-03-01T13:29:50.818Z,1.90
2023-03-01T13:33:15.966Z,2.10
2023-03-01T13:36:49.730Z,2.08
2023-03-01T13:40:28.786Z,1.73
2023-03-01T13:43:58.907Z,2.10
2023-03-01T13:48:10.116Z,2.10
2023-03-01T13:51:32.571Z,1.80
2023-03-01T13:54:57.365Z,1.98
2023-03-01T13:58:33.949Z,2.00
2023-03-01T14:02:01.765Z,1.80
2023-03-01T14:09:57.510Z,1.40
2023-03-01T14:18:08.744Z,2.15
2023-03-01T14:21:59.505Z,1.60
2023-03-01T14:29:59.799Z,1.27
2023-03-01T14:33:43.607Z,1.50
2023-03-01T14:37:44.591Z,1.62
2023-03-01T14:40:55.978Z,1.97
2023-03-01T14:44:26.793Z,2.20
2023-03-01T14:48:52.639Z,1.60
2023-03-01T14:52:23.010Z,6.15
2023-03-01T14:56:01.928Z,2.22
2023-03-01T14:59:48.635Z,1.37
2023-03-01T15:03:39.188Z,1.70
2023-03-01T15:07:35.232Z,4.35
2023-03-01T15:11:01.675Z,2.28
2023-03-01T15:14:49.417Z,2.05
2023-03-01T15:18:22.846Z,3.37
2023-03-01T15:21:36.401Z,1.80
2023-03-01T15:24:48.982Z,1.80
2023-03-01T15:27:58.618Z,2.10
2023-03-01T15:31:17.602Z,1.90
2023-03-01T15:34:26.767Z,1.65
2023-03-01T15:37:53.466Z,1.90
2023-03-01T15:41:22.383Z,1.80
2023-03-01T15:44:42.671Z,1.90
2023-03-01T15:47:52.506Z,1.87
2023-03-01T15:50:58.055Z,2.22
2023-03-01T15:54:07.343Z,2.30
2023-03-01T15:57:22.059Z,2.20
2023-03-01T16:00:25.788Z,2.05
2023-03-01T16:03:59.674Z,1.67
2023-03-01T16:07:02.666Z,1.62
2023-03-01T16:10:44.315Z,1.75
2023-03-01T16:13:54.240Z,1.90
2023-03-01T16:16:59.751Z,1.75
2023-03-01T16:20:29.080Z,2.20
2023-03-01T16:23:33.234Z,4.47
2023-03-01T16:26:40.851Z,3.22
2023-03-01T16:29:43.401Z,4.25
2023-03-01T16:33:51.778Z,3.90
2023-03-01T16:37:20.610Z,3.35
2023-03-01T16:40:49.166Z,3.00
2023-03-01T16:43:57.710Z,3.15
2023-03-01T16:47:05.078Z,2.95
2023-03-01T16:50:09.633Z,2.62
2023-03-01T16:53:18.723Z,3.00
2023-03-01T16:56:41.288Z,2.83
2023-03-01T16:59:50.643Z,3.00
2023-03-01T17:02:56.062Z,3.53
2023-03-01T17:06:06.781Z,3.42
2023-03-01T17:09:10.889Z,3.80
2023-03-01T17:12:53.166Z,4.18
2023-03-01T17:16:28.073Z,3.83
2023-03-01T17:19:47.026Z,5.18
2023-03-01T17:23:30.996Z,5.00
2023-03-01T17:27:08.233Z,5.62
2023-03-01T17:30:18.271Z,5.80
2023-03-01T17:33:58.241Z,6.60
2023-03-01T17:41:38.438Z,7.18
2023-03-01T17:45:15.673Z,7.37
2023-03-01T17:48:52.062Z,8.52
2023-03-01T17:52:28.155Z,6.25
2023-03-01T17:56:00.845Z,6.60
2023-03-01T17:59:37.290Z,7.53
2023-03-01T18:03:09.549Z,7.40
2023-03-01T18:06:44.297Z,8.38
2023-03-01T18:10:27.709Z,8.32
2023-03-01T18:14:04.145Z,7.62
2023-03-01T18:17:12.132Z,8.73
2023-03-01T18:20:15.623Z,7.35
2023-03-01T18:23:21.548Z,7.43
2023-03-01T18:26:30.693Z,7.87
2023-03-01T18:29:57.361Z,7.85
2023-03-01T18:33:19.935Z,9.13
2023-03-01T18:37:09.556Z,8.95
2023-03-01T18:40:42.791Z,7.62
2023-03-01T18:43:51.156Z,6.72
2023-03-01T18:47:17.207Z,7.53
2023-03-01T18:50:54.807Z,6.50
2023-03-01T18:54:00.280Z,7.78
2023-03-01T18:57:36.779Z,7.47
2023-03-01T19:01:22.364Z,5.37
2023-03-01T19:04:28.318Z,5.62
2023-03-01T19:07:34.549Z,7.20
2023-03-01T19:11:20.286Z,7.07
2023-03-01T19:14:23.572Z,5.50
2023-03-01T19:17:35.257Z,5.80
2023-03-01T19:21:14.280Z,7.10
2023-03-01T19:24:37.643Z,6.72
2023-03-01T19:27:50.107Z,5.93
2023-03-01T19:31:36.531Z,5.43
2023-03-01T19:34:41.155Z,5.93
2023-03-01T19:38:07.003Z,5.72
2023-03-01T19:41:17.064Z,4.22
2023-03-01T19:44:41.606Z,5.25
2023-03-01T19:47:49.067Z,6.45
2023-03-01T19:50:54.697Z,5.87
2023-03-01T19:54:01.630Z,5.82
2023-03-01T19:57:04.508Z,6.70
2023-03-01T20:00:09.938Z,4.93
2023-03-01T20:03:43.401Z,5.65
2023-03-01T20:07:26.049Z,5.68
2023-03-01T20:10:52.848Z,6.05
2023-03-01T20:13:58.521Z,5.90
2023-03-01T20:17:44.743Z,5.25
2023-03-01T20:20:54.292Z,4.68
2023-03-01T20:24:36.984Z,4.40
2023-03-01T20:27:40.924Z,8.27
2023-03-01T20:30:52.671Z,4.53
2023-03-01T20:34:04.521Z,5.43
2023-03-01T20:37:48.130Z,4.72
2023-03-01T20:41:51.781Z,5.28
2023-03-01T20:49:30.635Z,6.68
2023-03-01T20:53:13.831Z,6.57
2023-03-01T20:56:21.189Z,6.25
2023-03-01T21:00:09.169Z,5.45
2023-03-01T21:03:12.134Z,6.15
2023-03-01T21:06:57.847Z,5.03
2023-03-01T21:10:20.546Z,5.65
2023-03-01T21:13:27.630Z,6.07
2023-03-01T21:16:52.652Z,6.45
2023-03-01T21:20:43.087Z,6.05
2023-03-01T21:24:06.716Z,7.20
2023-03-01T21:27:49.832Z,4.75
2023-03-01T21:31:22.625Z,5.57
2023-03-01T21:38:52.502Z,4.80
2023-03-01T21:42:19.242Z,5.25
2023-03-01T21:46:04.657Z,5.60
2023-03-01T21:49:27.404Z,5.28
2023-03-01T21:52:54.440Z,5.55
2023-03-01T21:55:58.055Z,6.85
2023-03-01T22:00:05.180Z,5.35
2023-03-01T22:03:50.426Z,5.15
2023-03-01T22:07:13.503Z,6.53
2023-03-01T22:11:23.585Z,4.20
2023-03-01T22:14:30.239Z,5.22
2023-03-01T22:17:54.636Z,5.03
2023-03-01T22:20:57.580Z,5.22
2023-03-01T22:24:24.219Z,6.62
2023-03-01T22:27:31.383Z,4.40
2023-03-01T22:30:34.671Z,4.62
2023-03-01T22:34:01.270Z,4.60
2023-03-01T22:37:07.666Z,4.15
2023-03-01T22:40:29.357Z,4.70
2023-03-01T22:43:33.626Z,4.57
2023-03-01T22:46:39.382Z,3.67
2023-03-01T22:49:59.446Z,3.53
2023-03-01T22:53:35.678Z,3.65
2023-03-01T22:57:11.476Z,3.65
2023-03-01T23:00:54.962Z,3.92
2023-03-01T23:04:19.770Z,3.58
2023-03-01T23:11:34.237Z,3.00
2023-03-01T23:15:22.131Z,3.62
2023-03-01T23:18:45.657Z,3.95
2023-03-01T23:22:33.495Z,3.00
2023-03-01T23:26:01.364Z,3.33
2023-03-01T23:33:11.750Z,2.47
2023-03-01T23:36:45.250Z,3.15
2023-03-01T23:40:08.655Z,2.97
2023-03-01T23:43:33.348Z,2.90
2023-03-01T23:46:58.148Z,3.50
2023-03-01T23:50:35.829Z,2.62
2023-03-01T23:57:35.671Z,3.75
