createdAt,value
2019-02-06T00:00:26.634Z,20.43
2019-02-06T00:02:51.200Z,19.17
2019-02-06T00:05:20.188Z,19.93
2019-02-06T00:07:48.407Z,20.87
2019-02-06T00:10:16.622Z,22.30
2019-02-06T00:12:44.861Z,21.20
2019-02-06T00:15:13.158Z,26.63
2019-02-06T00:17:41.430Z,21.50
2019-02-06T00:20:09.620Z,21.17
2019-02-06T00:22:37.839Z,24.63
2019-02-06T00:25:07.139Z,23.10
2019-02-06T00:27:35.344Z,24.23
2019-02-06T00:30:06.433Z,24.67
2019-02-06T00:32:34.648Z,24.37
2019-02-06T00:35:02.856Z,24.53
2019-02-06T00:37:31.087Z,24.17
2019-02-06T00:40:00.338Z,31.93
2019-02-06T00:42:29.080Z,22.17
2019-02-06T00:44:57.309Z,26.73
2019-02-06T00:47:25.509Z,22.10
2019-02-06T00:49:53.721Z,23.27
2019-02-06T00:52:21.945Z,22.40
2019-02-06T00:54:50.154Z,23.80
2019-02-06T00:57:18.378Z,22.77
2019-02-06T00:59:46.584Z,27.47
2019-02-06T01:02:14.798Z,25.30
2019-02-06T01:04:43.016Z,27.80
2019-02-06T01:07:11.246Z,27.60
2019-02-06T01:09:39.457Z,28.60
2019-02-06T01:12:07.924Z,31.53
2019-02-06T01:14:36.140Z,27.33
2019-02-06T01:17:05.121Z,26.53
2019-02-06T01:19:33.329Z,30.87
2019-02-06T01:22:01.797Z,28.77
2019-02-06T01:24:30.010Z,27.43
2019-02-06T01:26:58.225Z,29.57
2019-02-06T01:29:27.328Z,31.33
2019-02-06T01:31:55.609Z,30.17
2019-02-06T01:34:23.829Z,28.50
2019-02-06T01:36:52.297Z,28.73
2019-02-06T01:39:20.514Z,28.63
2019-02-06T01:41:48.725Z,26.83
2019-02-06T01:44:16.948Z,27.63
2019-02-06T01:46:45.538Z,24.37
2019-02-06T01:49:13.736Z,24.63
2019-02-06T01:51:41.969Z,24.13
2019-02-06T01:54:10.174Z,23.80
2019-02-06T01:56:38.381Z,22.10
2019-02-06T01:59:06.614Z,23.00
2019-02-06T02:01:35.008Z,23.00
2019-02-06T02:04:04.157Z,22.83
2019-02-06T02:06:32.381Z,22.37
2019-02-06T02:09:00.591Z,21.43
2019-02-06T02:11:28.809Z,21.40
2019-02-06T02:13:57.021Z,21.17
2019-02-06T02:16:25.233Z,22.40
2019-02-06T02:18:53.470Z,21.77
2019-02-06T02:21:22.453Z,21.40
2019-02-06T02:23:50.660Z,21.30
2019-02-06T02:26:18.877Z,20.23
2019-02-06T02:28:47.085Z,20.30
2019-02-06T02:31:15.626Z,20.27
2019-02-06T02:33:43.832Z,21.00
2019-02-06T02:36:15.901Z,24.40
2019-02-06T02:38:42.864Z,18.67
2019-02-06T02:41:11.090Z,17.67
2019-02-06T02:43:39.337Z,18.87
2019-02-06T02:46:07.541Z,19.23
2019-02-06T02:48:35.757Z,19.07
2019-02-06T02:51:03.965Z,18.17
2019-02-06T02:53:33.256Z,18.20
2019-02-06T02:56:01.478Z,19.70
2019-02-06T02:58:29.701Z,18.57
2019-02-06T03:01:02.615Z,18.47
2019-02-06T03:03:38.320Z,17.10
2019-02-06T03:06:06.604Z,17.20
2019-02-06T03:08:34.822Z,18.23
2019-02-06T03:11:03.034Z,16.83
2019-02-06T03:13:31.265Z,17.20
2019-02-06T03:15:59.485Z,16.00
2019-02-06T03:18:27.692Z,17.73
2019-02-06T03:20:55.901Z,16.03
2019-02-06T03:23:24.792Z,16.47
2019-02-06T03:25:53.006Z,16.73
2019-02-06T03:28:21.227Z,15.87
2019-02-06T03:30:49.520Z,17.00
2019-02-06T03:33:17.726Z,16.10
2019-02-06T03:35:45.942Z,15.87
2019-02-06T03:38:14.189Z,15.57
2019-02-06T03:40:43.145Z,15.37
2019-02-06T03:43:11.356Z,16.30
2019-02-06T03:45:39.572Z,16.57
2019-02-06T03:48:07.793Z,15.93
2019-02-06T03:50:36.012Z,15.97
2019-02-06T03:53:04.491Z,17.00
2019-02-06T03:55:32.718Z,17.07
2019-02-06T03:58:01.738Z,17.23
2019-02-06T04:00:29.952Z,16.20
2019-02-06T04:02:58.164Z,18.30
2019-02-06T04:05:26.377Z,18.77
2019-02-06T04:07:54.603Z,16.97
2019-02-06T04:10:22.809Z,17.20
2019-02-06T04:12:51.012Z,16.53
2019-02-06T04:15:19.226Z,16.83
2019-02-06T04:17:47.433Z,16.27
2019-02-06T04:20:18.716Z,16.73
2019-02-06T04:22:46.916Z,18.13
2019-02-06T04:25:15.145Z,17.73
2019-02-06T04:27:43.352Z,17.73
2019-02-06T04:30:15.199Z,17.90
2019-02-06T04:32:43.406Z,18.57
2019-02-06T04:35:13.760Z,17.03
2019-02-06T04:37:42.221Z,17.20
2019-02-06T04:40:19.038Z,15.43
2019-02-06T04:42:48.244Z,16.17
2019-02-06T04:45:20.062Z,17.03
2019-02-06T04:47:48.443Z,15.27
2019-02-06T04:50:17.926Z,14.23
2019-02-06T04:52:46.145Z,15.73
2019-02-06T04:55:17.265Z,15.00
2019-02-06T04:57:45.945Z,13.67
2019-02-06T05:00:25.607Z,16.40
2019-02-06T05:02:53.853Z,13.43
2019-02-06T05:05:22.074Z,18.67
2019-02-06T05:07:50.288Z,17.53
2019-02-06T05:10:18.551Z,15.00
2019-02-06T05:12:47.932Z,18.60
2019-02-06T05:15:17.215Z,14.90
2019-02-06T05:17:45.429Z,14.37
2019-02-06T05:20:25.545Z,14.70
2019-02-06T05:22:53.765Z,15.33
2019-02-06T05:25:21.974Z,12.37
2019-02-06T05:27:50.189Z,12.73
2019-02-06T05:30:18.409Z,11.87
2019-02-06T05:32:46.689Z,12.57
2019-02-06T05:35:14.920Z,12.40
2019-02-06T05:37:43.139Z,11.27
2019-02-06T05:40:12.192Z,12.00
2019-02-06T05:42:40.838Z,11.23
2019-02-06T05:45:13.595Z,11.17
2019-02-06T05:47:41.812Z,11.03
2019-02-06T05:50:15.609Z,10.13
2019-02-06T05:52:43.817Z,10.63
2019-02-06T05:55:13.263Z,10.10
2019-02-06T05:57:41.754Z,11.13
2019-02-06T06:00:16.122Z,10.83
2019-02-06T06:02:44.341Z,11.37
2019-02-06T06:05:12.553Z,10.77
2019-02-06T06:07:45.253Z,10.43
2019-02-06T06:10:16.627Z,10.23
2019-02-06T06:12:45.633Z,10.43
2019-02-06T06:15:17.434Z,10.27
2019-02-06T06:17:45.638Z,10.43
2019-02-06T06:20:17.253Z,10.70
2019-02-06T06:22:45.449Z,10.20
2019-02-06T06:25:16.508Z,9.37
2019-02-06T06:27:45.381Z,9.63
2019-02-06T06:30:16.020Z,9.33
2019-02-06T06:32:44.254Z,11.95
2019-02-06T06:35:14.481Z,10.97
2019-02-06T06:37:42.718Z,10.43
2019-02-06T06:40:22.434Z,10.23
2019-02-06T06:42:50.827Z,9.93
2019-02-06T06:45:22.953Z,10.07
2019-02-06T06:47:51.160Z,10.53
2019-02-06T06:50:22.406Z,9.97
2019-02-06T06:52:50.617Z,9.97
2019-02-06T06:55:18.838Z,9.80
2019-02-06T06:57:47.037Z,9.07
2019-02-06T07:00:24.065Z,11.80
2019-02-06T07:02:52.284Z,10.30
2019-02-06T07:05:20.505Z,9.63
2019-02-06T07:07:48.711Z,9.17
2019-02-06T07:10:18.840Z,9.57
2019-02-06T07:12:47.071Z,10.17
2019-02-06T07:15:21.466Z,9.03
2019-02-06T07:17:49.674Z,10.00
2019-02-06T07:20:20.120Z,9.80
2019-02-06T07:22:48.331Z,10.33
2019-02-06T07:25:19.141Z,10.33
2019-02-06T07:27:47.344Z,10.17
2019-02-06T07:30:18.833Z,10.33
2019-02-06T07:32:47.046Z,10.03
2019-02-06T07:35:15.249Z,11.27
2019-02-06T07:37:43.461Z,9.87
2019-02-06T07:40:14.816Z,10.97
2019-02-06T07:42:43.020Z,9.60
2019-02-06T07:45:14.580Z,10.87
2019-02-06T07:47:42.809Z,10.13
2019-02-06T07:50:14.312Z,11.10
2019-02-06T07:52:42.500Z,10.90
2019-02-06T07:55:10.718Z,10.67
2019-02-06T07:57:38.920Z,11.60
2019-02-06T08:00:08.198Z,11.73
2019-02-06T08:02:36.408Z,11.23
2019-02-06T08:05:13.185Z,10.83
2019-02-06T08:07:41.392Z,12.27
2019-02-06T08:10:15.916Z,11.47
2019-02-06T08:12:44.242Z,11.50
2019-02-06T08:15:17.929Z,12.10
2019-02-06T08:17:46.149Z,11.80
2019-02-06T08:20:20.120Z,10.73
2019-02-06T08:22:48.329Z,12.70
2019-02-06T08:25:19.369Z,10.50
2019-02-06T08:27:47.704Z,10.43
2019-02-06T08:30:25.064Z,9.87
2019-02-06T08:32:53.370Z,11.33
2019-02-06T08:35:21.579Z,10.43
2019-02-06T08:37:51.429Z,10.13
2019-02-06T08:40:23.018Z,10.17
2019-02-06T08:42:51.219Z,10.30
2019-02-06T08:45:19.432Z,10.67
2019-02-06T08:47:47.644Z,10.83
2019-02-06T08:50:18.865Z,11.23
2019-02-06T08:52:47.450Z,12.00
2019-02-06T08:55:19.180Z,11.20
2019-02-06T08:57:48.286Z,11.73
2019-02-06T09:00:25.417Z,11.60
2019-02-06T09:02:53.644Z,13.23
2019-02-06T09:05:21.853Z,11.10
2019-02-06T09:07:50.072Z,9.97
2019-02-06T09:10:24.145Z,9.90
2019-02-06T09:12:52.517Z,10.03
2019-02-06T09:15:20.720Z,10.30
2019-02-06T09:17:48.944Z,24.63
2019-02-06T09:20:20.371Z,17.23
2019-02-06T09:22:48.580Z,10.97
2019-02-06T09:25:19.513Z,13.73
2019-02-06T09:27:47.732Z,11.80
2019-02-06T09:30:22.214Z,11.70
2019-02-06T09:32:50.430Z,11.90
2019-02-06T09:35:18.641Z,10.80
2019-02-06T09:37:46.920Z,20.13
2019-02-06T09:40:20.981Z,10.57
2019-02-06T09:42:49.209Z,10.70
2019-02-06T09:45:17.450Z,11.17
2019-02-06T09:47:45.665Z,11.87
2019-02-06T09:50:17.141Z,11.40
2019-02-06T09:52:45.365Z,11.83
2019-02-06T09:55:13.609Z,12.30
2019-02-06T09:57:41.810Z,12.07
2019-02-06T10:00:22.012Z,11.23
2019-02-06T10:02:50.212Z,11.67
2019-02-06T10:05:19.400Z,10.87
2019-02-06T10:07:47.629Z,10.80
2019-02-06T10:10:24.557Z,11.80
2019-02-06T10:12:52.771Z,11.13
2019-02-06T10:15:32.746Z,10.13
2019-02-06T10:18:01.745Z,9.30
2019-02-06T10:20:33.105Z,9.50
2019-02-06T10:23:01.332Z,17.37
2019-02-06T10:25:29.542Z,7.77
2019-02-06T10:27:57.757Z,15.57
2019-02-06T10:30:34.677Z,9.57
2019-02-06T10:33:02.965Z,6.57
2019-02-06T10:35:31.177Z,6.20
2019-02-06T10:37:59.381Z,7.57
2019-02-06T10:40:27.665Z,6.60
2019-02-06T10:42:55.861Z,6.00
2019-02-06T10:45:24.071Z,6.83
2019-02-06T10:47:53.169Z,6.77
2019-02-06T10:50:24.802Z,6.20
2019-02-06T10:52:53.008Z,7.23
2019-02-06T10:55:21.220Z,4.73
2019-02-06T10:57:49.436Z,4.20
2019-02-06T11:00:20.960Z,5.47
2019-02-06T11:02:49.186Z,5.50
2019-02-06T11:05:17.402Z,5.50
2019-02-06T11:07:46.400Z,5.50
2019-02-06T11:10:18.405Z,5.10
2019-02-06T11:12:46.653Z,5.50
2019-02-06T11:15:14.858Z,5.07
2019-02-06T11:17:43.087Z,5.10
2019-02-06T11:20:17.829Z,4.93
2019-02-06T11:22:46.048Z,4.63
2019-02-06T11:25:16.765Z,5.73
2019-02-06T11:27:44.970Z,5.50
2019-02-06T11:30:22.013Z,5.57
2019-02-06T11:32:50.996Z,5.73
2019-02-06T11:35:19.212Z,5.53
2019-02-06T11:37:47.521Z,5.80
2019-02-06T11:40:18.860Z,5.87
2019-02-06T11:42:47.078Z,5.33
2019-02-06T11:45:27.772Z,5.70
2019-02-06T11:47:55.990Z,5.20
2019-02-06T11:50:38.126Z,4.70
2019-02-06T11:53:08.766Z,5.80
2019-02-06T11:55:36.973Z,5.37
2019-02-06T11:58:06.741Z,5.10
2019-02-06T12:00:42.740Z,5.17
2019-02-06T12:03:10.956Z,4.77
2019-02-06T12:05:39.208Z,5.10
2019-02-06T12:08:07.397Z,6.10
2019-02-06T12:10:35.600Z,5.57
2019-02-06T12:13:04.757Z,5.50
2019-02-06T12:15:32.994Z,4.90
2019-02-06T12:18:01.177Z,4.77
2019-02-06T12:20:29.393Z,4.97
2019-02-06T12:22:57.602Z,5.50
2019-02-06T12:25:25.880Z,4.60
2019-02-06T12:27:56.325Z,4.30
2019-02-06T12:30:34.343Z,4.70
2019-02-06T12:33:02.569Z,5.60
2019-02-06T12:35:30.775Z,5.17
2019-02-06T12:37:58.977Z,5.40
2019-02-06T12:40:27.184Z,5.37
2019-02-06T12:42:55.388Z,4.97
2019-02-06T12:45:25.037Z,5.57
2019-02-06T12:47:54.165Z,6.83
2019-02-06T12:50:24.616Z,6.50
2019-02-06T12:52:52.832Z,6.63
2019-02-06T12:55:24.555Z,6.37
2019-02-06T12:57:52.878Z,5.67
2019-02-06T13:00:24.537Z,8.67
2019-02-06T13:02:56.419Z,7.43
2019-02-06T13:05:23.064Z,7.97
2019-02-06T13:07:51.279Z,8.50
2019-02-06T13:10:32.950Z,5.53
2019-02-06T13:12:52.362Z,5.90
2019-02-06T13:15:21.550Z,5.70
2019-02-06T13:17:50.738Z,6.17
2019-02-06T13:20:26.901Z,4.97
2019-02-06T13:22:55.124Z,5.23
2019-02-06T13:25:23.334Z,4.57
2019-02-06T13:27:51.557Z,5.80
2019-02-06T13:30:28.561Z,4.93
2019-02-06T13:32:56.765Z,4.67
2019-02-06T13:35:24.968Z,5.73
2019-02-06T13:37:53.197Z,5.10
2019-02-06T13:40:24.554Z,5.00
2019-02-06T13:42:52.749Z,4.93
2019-02-06T13:45:30.184Z,4.60
2019-02-06T13:47:58.393Z,5.00
2019-02-06T13:50:28.238Z,5.03
2019-02-06T13:52:56.458Z,4.47
2019-02-06T13:55:24.660Z,4.90
2019-02-06T13:57:54.146Z,4.43
2019-02-06T14:00:31.898Z,4.13
2019-02-06T14:03:00.983Z,4.50
2019-02-06T14:05:31.976Z,5.07
2019-02-06T14:08:05.680Z,4.70
2019-02-06T14:10:33.888Z,4.20
2019-02-06T14:13:03.885Z,4.47
2019-02-06T14:15:35.104Z,4.43
2019-02-06T14:18:03.327Z,4.30
2019-02-06T14:20:31.588Z,4.60
2019-02-06T14:23:08.868Z,4.70
2019-02-06T14:25:49.636Z,4.33
2019-02-06T14:28:24.944Z,4.63
2019-02-06T14:31:19.242Z,4.50
2019-02-06T14:34:08.161Z,4.77
2019-02-06T14:37:00.095Z,4.10
2019-02-06T14:39:44.028Z,4.20
2019-02-06T14:42:27.582Z,3.60
2019-02-06T14:45:26.079Z,3.57
2019-02-06T14:48:21.149Z,3.70
2019-02-06T14:50:58.560Z,4.13
2019-02-06T14:53:42.029Z,2.90
2019-02-06T14:56:16.402Z,3.20
2019-02-06T14:59:02.754Z,3.30
2019-02-06T15:01:42.889Z,3.47
2019-02-06T15:04:26.624Z,3.43
2019-02-06T15:07:14.389Z,3.40
2019-02-06T15:09:48.726Z,3.40
2019-02-06T15:12:31.805Z,3.80
2019-02-06T15:15:15.277Z,3.27
2019-02-06T15:17:49.398Z,2.93
2019-02-06T15:20:30.117Z,3.17
2019-02-06T15:23:19.217Z,2.90
2019-02-06T15:26:07.558Z,3.13
2019-02-06T15:28:48.237Z,3.27
2019-02-06T15:31:19.705Z,2.93
2019-02-06T15:33:53.837Z,3.00
2019-02-06T15:36:37.506Z,3.40
2019-02-06T15:39:18.201Z,2.70
2019-02-06T15:41:52.451Z,2.87
2019-02-06T15:44:38.197Z,2.73
2019-02-06T15:47:27.275Z,2.63
2019-02-06T15:49:58.742Z,3.30
2019-02-06T15:52:32.729Z,2.97
2019-02-06T15:55:16.152Z,3.63
2019-02-06T15:58:11.491Z,3.60
2019-02-06T16:00:59.680Z,3.97
2019-02-06T16:03:32.797Z,3.23
2019-02-06T16:06:24.014Z,3.93
2019-02-06T16:08:55.570Z,3.90
2019-02-06T16:11:42.755Z,4.17
2019-02-06T16:14:43.089Z,3.87
2019-02-06T16:17:22.715Z,3.23
2019-02-06T16:20:05.981Z,3.60
2019-02-06T16:22:45.057Z,3.53
2019-02-06T16:25:19.869Z,3.90
2019-02-06T16:27:51.330Z,3.13
2019-02-06T16:30:25.721Z,3.60
2019-02-06T16:33:11.925Z,3.50
2019-02-06T16:35:55.460Z,3.33
2019-02-06T16:38:43.412Z,2.90
2019-02-06T16:41:14.871Z,3.37
2019-02-06T16:44:12.211Z,3.10
2019-02-06T16:46:50.017Z,3.20
2019-02-06T16:49:39.582Z,2.80
2019-02-06T16:52:26.173Z,3.10
2019-02-06T16:54:57.665Z,3.10
2019-02-06T16:57:49.894Z,3.17
2019-02-06T17:00:29.808Z,3.73
2019-02-06T17:03:10.088Z,3.63
2019-02-06T17:05:53.434Z,3.23
2019-02-06T17:08:33.416Z,3.20
2019-02-06T17:11:23.025Z,3.57
2019-02-06T17:14:05.877Z,3.00
2019-02-06T17:16:46.646Z,3.77
2019-02-06T17:19:36.141Z,3.73
2019-02-06T17:22:10.401Z,3.17
2019-02-06T17:24:50.493Z,3.30
2019-02-06T17:27:41.528Z,3.07
2019-02-06T17:30:32.632Z,2.87
2019-02-06T17:33:13.017Z,2.73
2019-02-06T17:36:02.329Z,3.10
2019-02-06T17:38:56.693Z,2.97
2019-02-06T17:41:31.085Z,3.13
2019-02-06T17:44:06.337Z,2.90
2019-02-06T17:46:46.622Z,3.47
2019-02-06T17:49:42.454Z,3.43
2019-02-06T17:52:22.833Z,3.33
2019-02-06T17:55:22.597Z,3.00
2019-02-06T17:57:52.345Z,3.10
2019-02-06T18:00:28.367Z,3.13
2019-02-06T18:02:58.920Z,3.80
2019-02-06T18:05:27.121Z,5.43
2019-02-06T18:07:55.332Z,3.77
2019-02-06T18:10:24.218Z,4.03
2019-02-06T18:12:52.461Z,3.20
2019-02-06T18:15:20.697Z,3.70
2019-02-06T18:17:48.957Z,4.10
2019-02-06T18:20:18.286Z,3.77
2019-02-06T18:22:46.547Z,4.00
2019-02-06T18:25:16.625Z,4.40
2019-02-06T18:27:49.250Z,3.97
2019-02-06T18:30:20.932Z,4.27
2019-02-06T18:32:49.516Z,4.77
2019-02-06T18:35:17.817Z,5.50
2019-02-06T18:37:51.217Z,5.93
2019-02-06T18:40:25.448Z,6.20
2019-02-06T18:42:54.922Z,6.13
2019-02-06T18:45:24.233Z,6.07
2019-02-06T18:47:55.395Z,7.17
2019-02-06T18:50:32.921Z,5.28
2019-02-06T18:53:01.189Z,4.73
2019-02-06T18:55:38.564Z,4.93
2019-02-06T18:58:08.901Z,6.57
2019-02-06T19:00:39.627Z,5.37
2019-02-06T19:03:11.209Z,6.17
2019-02-06T19:05:39.789Z,6.60
2019-02-06T19:08:09.173Z,5.43
2019-02-06T19:10:37.401Z,5.97
2019-02-06T19:13:09.257Z,6.40
2019-02-06T19:15:37.457Z,6.07
2019-02-06T19:18:08.811Z,6.17
2019-02-06T19:20:37.157Z,7.47
2019-02-06T19:23:05.365Z,10.47
2019-02-06T19:25:33.901Z,9.57
2019-02-06T19:28:02.124Z,8.43
2019-02-06T19:31:00.632Z,9.47
2019-02-06T19:33:28.881Z,7.10
2019-02-06T19:35:57.346Z,7.20
2019-02-06T19:38:26.145Z,6.20
2019-02-06T19:40:54.509Z,8.37
2019-02-06T19:43:23.118Z,8.93
2019-02-06T19:45:51.352Z,9.57
2019-02-06T19:48:22.330Z,8.00
2019-02-06T19:50:50.537Z,10.40
2019-02-06T19:53:18.769Z,11.27
2019-02-06T19:55:47.028Z,9.50
2019-02-06T19:58:15.228Z,8.97
2019-02-06T20:00:44.416Z,8.40
2019-02-06T20:03:12.620Z,8.80
2019-02-06T20:05:40.835Z,9.30
2019-02-06T20:08:09.039Z,10.13
2019-02-06T20:10:43.437Z,10.40
2019-02-06T20:13:14.518Z,11.37
2019-02-06T20:15:41.582Z,11.70
2019-02-06T20:18:10.474Z,11.33
2019-02-06T20:20:38.710Z,13.27
2019-02-06T20:23:06.976Z,12.33
2019-02-06T20:25:35.197Z,14.50
2019-02-06T20:28:03.408Z,15.17
2019-02-06T20:30:33.254Z,15.53
2019-02-06T20:33:01.537Z,16.57
2019-02-06T20:35:29.743Z,15.60
2019-02-06T20:37:58.732Z,16.43
2019-02-06T20:40:32.893Z,15.60
2019-02-06T20:43:01.161Z,12.90
2019-02-06T20:45:29.368Z,13.67
2019-02-06T20:47:57.576Z,13.30
2019-02-06T20:50:28.839Z,11.50
2019-02-06T20:52:57.572Z,11.70
2019-02-06T20:55:25.800Z,11.47
2019-02-06T20:57:54.021Z,15.60
2019-02-06T21:00:39.185Z,17.53
2019-02-06T21:03:07.457Z,13.70
2019-02-06T21:05:35.668Z,12.83
2019-02-06T21:08:04.832Z,14.20
2019-02-06T21:10:35.777Z,15.77
2019-02-06T21:13:05.068Z,13.43
2019-02-06T21:15:33.336Z,10.57
2019-02-06T21:18:01.554Z,11.83
2019-02-06T21:20:29.769Z,12.70
2019-02-06T21:22:58.857Z,11.27
2019-02-06T21:25:27.142Z,13.93
2019-02-06T21:27:55.344Z,11.73
2019-02-06T21:30:29.341Z,12.43
2019-02-06T21:32:57.550Z,12.93
2019-02-06T21:35:25.756Z,12.60
2019-02-06T21:37:53.968Z,16.00
2019-02-06T21:40:31.068Z,13.10
2019-02-06T21:42:59.296Z,11.47
2019-02-06T21:45:27.520Z,13.40
2019-02-06T21:47:55.737Z,12.13
2019-02-06T21:50:24.980Z,12.37
2019-02-06T21:52:54.181Z,12.80
2019-02-06T21:55:24.737Z,12.90
2019-02-06T21:57:52.952Z,13.10
2019-02-06T22:00:30.053Z,14.03
2019-02-06T22:02:58.269Z,13.03
2019-02-06T22:05:26.568Z,17.83
2019-02-06T22:07:54.781Z,17.93
2019-02-06T22:10:23.142Z,14.07
2019-02-06T22:12:51.344Z,13.87
2019-02-06T22:15:25.650Z,14.17
2019-02-06T22:17:53.845Z,14.43
2019-02-06T22:20:22.081Z,15.60
2019-02-06T22:22:50.284Z,14.60
2019-02-06T22:25:18.505Z,15.67
2019-02-06T22:27:46.718Z,15.93
2019-02-06T22:30:31.362Z,14.40
2019-02-06T22:32:59.565Z,14.17
2019-02-06T22:35:27.770Z,14.37
2019-02-06T22:37:55.989Z,15.10
2019-02-06T22:40:27.196Z,14.27
2019-02-06T22:42:55.398Z,14.90
2019-02-06T22:45:28.842Z,14.47
2019-02-06T22:47:57.101Z,15.00
2019-02-06T22:50:28.413Z,15.63
2019-02-06T22:52:56.688Z,14.23
2019-02-06T22:55:24.906Z,14.87
2019-02-06T22:57:53.106Z,15.13
2019-02-06T23:00:49.814Z,15.10
2019-02-06T23:03:21.278Z,15.13
2019-02-06T23:05:49.484Z,13.93
2019-02-06T23:08:17.701Z,14.57
2019-02-06T23:10:45.914Z,14.27
2019-02-06T23:13:15.003Z,15.27
2019-02-06T23:15:43.312Z,16.93
2019-02-06T23:18:11.497Z,21.83
2019-02-06T23:20:39.714Z,17.23
2019-02-06T23:23:07.929Z,21.37
2019-02-06T23:25:36.142Z,17.50
2019-02-06T23:28:04.341Z,12.87
2019-02-06T23:30:32.557Z,17.10
2019-02-06T23:33:00.767Z,16.20
2019-02-06T23:35:28.976Z,15.20
2019-02-06T23:37:57.178Z,15.70
2019-02-06T23:40:25.388Z,12.70
2019-02-06T23:42:53.588Z,11.90
2019-02-06T23:45:22.669Z,11.63
2019-02-06T23:47:50.884Z,11.93
2019-02-06T23:50:19.090Z,10.80
2019-02-06T23:52:47.340Z,11.77
2019-02-06T23:55:15.550Z,11.90
2019-02-06T23:57:43.752Z,11.57
