createdAt,value
2022-08-26T00:01:36.422Z,15.11
2022-08-26T00:04:03.896Z,15.20
2022-08-26T00:06:32.424Z,15.41
2022-08-26T00:08:59.257Z,15.08
2022-08-26T00:11:27.221Z,15.14
2022-08-26T00:13:55.607Z,15.12
2022-08-26T00:16:24.942Z,15.05
2022-08-26T00:18:53.086Z,15.12
2022-08-26T00:21:20.815Z,15.09
2022-08-26T00:23:48.107Z,14.83
2022-08-26T00:26:15.035Z,15.05
2022-08-26T00:28:41.555Z,15.07
2022-08-26T00:31:11.127Z,15.18
2022-08-26T00:33:38.979Z,14.89
2022-08-26T00:36:06.381Z,15.22
2022-08-26T00:38:35.056Z,14.98
2022-08-26T00:41:05.186Z,14.91
2022-08-26T00:43:47.593Z,14.75
2022-08-26T00:46:18.467Z,14.75
2022-08-26T00:48:49.324Z,14.57
2022-08-26T00:51:19.680Z,14.52
2022-08-26T00:53:52.009Z,14.58
2022-08-26T00:56:26.788Z,14.53
2022-08-26T00:58:53.743Z,14.57
2022-08-26T01:01:23.141Z,14.51
2022-08-26T01:03:50.154Z,14.59
2022-08-26T01:06:16.652Z,14.56
2022-08-26T01:08:43.553Z,14.58
2022-08-26T01:11:11.797Z,14.43
2022-08-26T01:13:39.679Z,14.43
2022-08-26T01:16:10.595Z,14.29
2022-08-26T01:18:39.581Z,14.71
2022-08-26T01:21:36.303Z,14.87
2022-08-26T01:24:07.552Z,14.29
2022-08-26T01:26:43.192Z,14.53
2022-08-26T01:29:15.800Z,14.48
2022-08-26T01:31:45.852Z,14.50
2022-08-26T01:34:38.945Z,14.62
2022-08-26T01:37:15.822Z,14.43
2022-08-26T01:39:45.061Z,14.41
2022-08-26T01:42:14.562Z,14.50
2022-08-26T01:44:49.057Z,14.41
2022-08-26T01:47:18.031Z,14.66
2022-08-26T01:49:47.017Z,14.53
2022-08-26T01:52:20.485Z,14.69
2022-08-26T01:54:50.530Z,14.74
2022-08-26T01:57:20.195Z,15.08
2022-08-26T01:59:49.143Z,15.02
2022-08-26T02:02:15.804Z,15.16
2022-08-26T02:04:58.129Z,14.82
2022-08-26T02:07:26.771Z,14.72
2022-08-26T02:09:54.649Z,14.67
2022-08-26T02:12:21.605Z,14.78
2022-08-26T02:14:53.243Z,14.81
2022-08-26T02:17:34.947Z,14.76
2022-08-26T02:20:02.479Z,14.51
2022-08-26T02:22:30.797Z,14.66
2022-08-26T02:25:00.243Z,14.55
2022-08-26T02:27:33.510Z,14.55
2022-08-26T02:30:11.460Z,14.58
2022-08-26T02:32:38.436Z,14.50
2022-08-26T02:35:08.126Z,14.56
2022-08-26T02:37:35.213Z,14.52
2022-08-26T02:40:03.218Z,14.52
2022-08-26T02:42:29.813Z,14.40
2022-08-26T02:44:56.276Z,14.44
2022-08-26T02:47:24.891Z,14.00
2022-08-26T02:49:51.860Z,14.53
2022-08-26T02:52:18.644Z,14.46
2022-08-26T02:54:45.464Z,14.48
2022-08-26T02:57:12.087Z,14.24
2022-08-26T02:59:41.762Z,14.19
2022-08-26T03:02:10.531Z,14.31
2022-08-26T03:04:38.976Z,14.38
2022-08-26T03:07:06.562Z,14.36
2022-08-26T03:09:33.366Z,14.21
2022-08-26T03:12:00.259Z,14.33
2022-08-26T03:14:27.180Z,14.24
2022-08-26T03:16:54.712Z,14.37
2022-08-26T03:19:23.776Z,13.98
2022-08-26T03:21:51.760Z,14.17
2022-08-26T03:24:19.250Z,14.04
2022-08-26T03:26:52.087Z,13.91
2022-08-26T03:29:38.577Z,13.98
2022-08-26T03:32:06.167Z,14.00
2022-08-26T03:34:32.969Z,13.82
2022-08-26T03:36:59.437Z,13.85
2022-08-26T03:39:26.299Z,13.90
2022-08-26T03:41:53.700Z,13.94
2022-08-26T03:44:21.099Z,14.28
2022-08-26T03:46:47.600Z,13.88
2022-08-26T03:49:15.209Z,13.96
2022-08-26T03:51:42.167Z,13.79
2022-08-26T03:54:09.227Z,13.77
2022-08-26T03:56:36.645Z,13.70
2022-08-26T03:59:04.279Z,14.14
2022-08-26T04:01:31.335Z,13.89
2022-08-26T04:04:00.291Z,13.83
2022-08-26T04:06:30.598Z,13.79
2022-08-26T04:08:59.945Z,13.83
2022-08-26T04:11:32.126Z,13.79
2022-08-26T04:14:03.880Z,13.91
2022-08-26T04:16:30.626Z,13.69
2022-08-26T04:18:58.013Z,13.68
2022-08-26T04:21:25.916Z,13.82
2022-08-26T04:23:53.972Z,13.73
2022-08-26T04:26:22.144Z,13.59
2022-08-26T04:28:49.973Z,13.90
2022-08-26T04:31:18.112Z,13.75
2022-08-26T04:33:47.550Z,13.94
2022-08-26T04:36:17.435Z,14.05
2022-08-26T04:38:46.352Z,14.01
2022-08-26T04:41:15.446Z,14.07
2022-08-26T04:43:43.491Z,14.02
2022-08-26T04:46:13.024Z,14.14
2022-08-26T04:48:41.300Z,14.28
2022-08-26T04:51:09.787Z,14.40
2022-08-26T04:53:36.994Z,14.36
2022-08-26T04:56:04.524Z,14.50
2022-08-26T04:58:31.866Z,14.38
2022-08-26T05:00:58.528Z,14.48
2022-08-26T05:03:30.291Z,14.66
2022-08-26T05:05:58.007Z,14.72
2022-08-26T05:08:24.576Z,14.75
2022-08-26T05:10:56.725Z,15.05
2022-08-26T05:13:27.431Z,15.00
2022-08-26T05:15:54.337Z,15.11
2022-08-26T05:18:23.454Z,15.35
2022-08-26T05:20:54.557Z,15.47
2022-08-26T05:23:23.198Z,15.61
2022-08-26T05:25:55.834Z,15.65
2022-08-26T05:28:26.287Z,15.77
2022-08-26T05:30:52.885Z,15.69
2022-08-26T05:33:19.659Z,15.84
2022-08-26T05:35:46.728Z,16.21
2022-08-26T05:38:17.414Z,16.10
2022-08-26T05:40:47.135Z,16.40
2022-08-26T05:43:14.373Z,16.50
2022-08-26T05:45:46.261Z,16.77
2022-08-26T05:48:14.542Z,16.72
2022-08-26T05:50:47.309Z,16.79
2022-08-26T05:53:16.416Z,16.90
2022-08-26T05:55:47.898Z,17.16
2022-08-26T05:58:15.008Z,17.14
2022-08-26T06:00:44.585Z,17.25
2022-08-26T06:03:11.231Z,17.51
2022-08-26T06:05:41.647Z,17.42
2022-08-26T06:08:11.526Z,17.46
2022-08-26T06:10:50.939Z,17.32
2022-08-26T06:13:21.341Z,17.67
2022-08-26T06:15:50.160Z,17.83
2022-08-26T06:18:20.220Z,17.77
2022-08-26T06:20:54.614Z,17.98
2022-08-26T06:23:42.669Z,17.70
2022-08-26T06:26:11.056Z,17.97
2022-08-26T06:28:37.792Z,17.82
2022-08-26T06:31:04.507Z,17.92
2022-08-26T06:33:32.411Z,18.08
2022-08-26T06:35:58.983Z,18.19
2022-08-26T06:38:25.428Z,18.15
2022-08-26T06:40:54.859Z,18.16
2022-08-26T06:43:23.790Z,18.54
2022-08-26T06:45:51.275Z,18.63
2022-08-26T06:48:20.864Z,18.71
2022-08-26T06:50:48.231Z,18.74
2022-08-26T06:53:17.132Z,18.71
2022-08-26T06:55:46.111Z,18.54
2022-08-26T06:58:14.184Z,18.75
2022-08-26T07:00:41.689Z,18.51
2022-08-26T07:03:14.101Z,18.60
2022-08-26T07:05:40.713Z,18.70
2022-08-26T07:08:07.156Z,19.00
2022-08-26T07:10:35.549Z,19.03
2022-08-26T07:13:02.571Z,19.05
2022-08-26T07:15:31.365Z,19.20
2022-08-26T07:17:58.116Z,19.14
2022-08-26T07:20:24.596Z,19.21
2022-08-26T07:22:51.452Z,19.24
2022-08-26T07:25:19.298Z,19.44
2022-08-26T07:27:46.796Z,19.38
2022-08-26T07:30:20.770Z,19.48
2022-08-26T07:32:47.472Z,19.53
2022-08-26T07:35:14.640Z,19.43
2022-08-26T07:37:42.399Z,19.54
2022-08-26T07:40:09.837Z,19.95
2022-08-26T07:42:36.337Z,19.80
2022-08-26T07:45:02.955Z,20.20
2022-08-26T07:47:31.469Z,20.22
2022-08-26T07:49:58.813Z,20.37
2022-08-26T07:52:29.001Z,20.33
2022-08-26T07:55:01.031Z,20.18
2022-08-26T07:57:28.672Z,20.03
2022-08-26T07:59:55.787Z,20.10
2022-08-26T08:02:23.327Z,20.07
2022-08-26T08:04:49.858Z,20.10
2022-08-26T08:07:16.540Z,20.46
2022-08-26T08:09:43.015Z,20.38
2022-08-26T08:12:09.517Z,20.52
2022-08-26T08:14:41.015Z,20.65
2022-08-26T08:17:08.457Z,20.78
2022-08-26T08:19:36.710Z,20.88
2022-08-26T08:22:05.161Z,20.96
2022-08-26T08:24:43.784Z,21.00
2022-08-26T08:27:10.697Z,20.98
2022-08-26T08:29:37.508Z,21.29
2022-08-26T08:32:04.966Z,21.21
2022-08-26T08:34:31.531Z,21.27
2022-08-26T08:36:58.302Z,21.25
2022-08-26T08:39:26.012Z,21.43
2022-08-26T08:42:32.383Z,21.24
2022-08-26T08:45:06.271Z,21.17
2022-08-26T08:47:38.748Z,21.37
2022-08-26T08:50:17.403Z,21.58
2022-08-26T08:52:49.366Z,21.55
2022-08-26T08:55:18.267Z,21.49
2022-08-26T08:58:02.181Z,21.74
2022-08-26T09:00:39.683Z,21.58
2022-08-26T09:03:17.065Z,21.79
2022-08-26T09:05:48.780Z,21.41
2022-08-26T09:08:21.595Z,21.63
2022-08-26T09:10:53.943Z,21.83
2022-08-26T09:13:25.362Z,21.71
2022-08-26T09:16:31.276Z,21.97
2022-08-26T09:19:22.712Z,22.12
2022-08-26T09:22:00.250Z,22.45
2022-08-26T09:24:29.387Z,22.48
2022-08-26T09:26:58.186Z,22.36
2022-08-26T09:29:27.772Z,22.56
2022-08-26T09:32:22.056Z,22.83
2022-08-26T09:35:01.137Z,22.88
2022-08-26T09:40:59.168Z,23.39
2022-08-26T09:43:28.398Z,23.52
2022-08-26T09:46:12.442Z,23.38
2022-08-26T09:48:40.580Z,23.67
2022-08-26T09:51:28.082Z,23.80
2022-08-26T09:54:00.660Z,23.91
2022-08-26T09:56:34.634Z,24.29
2022-08-26T09:59:02.187Z,24.45
2022-08-26T10:01:32.148Z,24.59
2022-08-26T10:04:07.334Z,24.71
2022-08-26T10:06:39.187Z,24.99
2022-08-26T10:09:09.684Z,25.16
2022-08-26T10:11:44.425Z,25.20
2022-08-26T10:14:17.467Z,25.25
2022-08-26T10:17:08.920Z,25.40
2022-08-26T10:19:41.627Z,25.62
2022-08-26T10:22:49.064Z,25.72
2022-08-26T10:25:23.061Z,26.04
2022-08-26T10:28:11.890Z,25.98
2022-08-26T10:30:46.916Z,26.12
2022-08-26T10:33:15.453Z,26.12
2022-08-26T10:35:56.735Z,26.44
2022-08-26T10:38:34.283Z,26.18
2022-08-26T10:41:13.688Z,26.54
2022-08-26T10:43:50.484Z,26.43
2022-08-26T10:46:22.436Z,26.48
2022-08-26T10:49:00.021Z,26.43
2022-08-26T10:51:36.495Z,26.33
2022-08-26T10:54:50.844Z,26.45
2022-08-26T10:57:25.309Z,26.60
2022-08-26T11:00:22.813Z,26.81
2022-08-26T11:02:55.080Z,26.48
2022-08-26T11:05:23.609Z,26.48
2022-08-26T11:08:13.587Z,26.12
2022-08-26T11:10:53.577Z,25.94
2022-08-26T11:13:20.020Z,25.51
2022-08-26T11:15:58.603Z,25.42
2022-08-26T11:18:40.326Z,25.13
2022-08-26T11:21:44.950Z,25.26
2022-08-26T11:24:40.631Z,25.01
2022-08-26T11:27:12.175Z,25.05
2022-08-26T11:29:56.385Z,24.99
2022-08-26T11:32:34.916Z,25.14
2022-08-26T11:35:06.743Z,25.46
2022-08-26T11:37:41.225Z,25.70
2022-08-26T11:40:12.255Z,25.70
2022-08-26T11:42:49.918Z,25.92
2022-08-26T11:45:24.332Z,25.94
2022-08-26T11:47:51.207Z,25.76
2022-08-26T11:50:26.784Z,25.90
2022-08-26T11:53:04.726Z,26.17
2022-08-26T11:55:37.151Z,26.30
2022-08-26T11:58:05.077Z,26.40
2022-08-26T12:00:52.411Z,26.59
2022-08-26T12:03:22.995Z,26.62
2022-08-26T12:05:52.022Z,26.71
2022-08-26T12:08:23.412Z,26.65
2022-08-26T12:11:10.044Z,26.55
2022-08-26T12:13:39.091Z,26.26
2022-08-26T12:16:06.624Z,26.66
2022-08-26T12:18:37.521Z,26.65
2022-08-26T12:21:16.178Z,26.48
2022-08-26T12:23:47.980Z,26.66
2022-08-26T12:26:21.559Z,26.74
2022-08-26T12:29:26.754Z,26.92
2022-08-26T12:32:11.083Z,27.06
2022-08-26T12:34:37.869Z,27.08
2022-08-26T12:37:04.556Z,27.28
2022-08-26T12:39:37.595Z,27.52
2022-08-26T12:42:07.788Z,27.58
2022-08-26T12:44:54.313Z,27.15
2022-08-26T12:47:35.133Z,27.61
2022-08-26T12:50:33.488Z,27.68
2022-08-26T12:53:01.428Z,27.71
2022-08-26T12:55:39.395Z,27.12
2022-08-26T12:58:13.473Z,27.48
2022-08-26T13:00:41.780Z,27.71
2022-08-26T13:03:28.432Z,27.27
2022-08-26T13:06:15.688Z,27.13
2022-08-26T13:08:48.297Z,26.78
2022-08-26T13:11:21.219Z,26.79
2022-08-26T13:14:23.680Z,27.09
2022-08-26T13:16:51.418Z,27.04
2022-08-26T13:19:25.519Z,27.33
2022-08-26T13:22:01.494Z,27.73
2022-08-26T13:24:34.451Z,27.25
2022-08-26T13:27:02.120Z,27.25
2022-08-26T13:29:28.713Z,26.97
2022-08-26T13:31:55.513Z,27.12
2022-08-26T13:34:23.365Z,27.12
2022-08-26T13:36:54.031Z,27.43
2022-08-26T13:39:21.630Z,27.83
2022-08-26T13:41:48.250Z,27.50
2022-08-26T13:44:14.780Z,27.71
2022-08-26T13:46:41.773Z,27.83
2022-08-26T13:49:09.156Z,28.00
2022-08-26T13:51:37.616Z,28.38
2022-08-26T13:54:05.124Z,28.04
2022-08-26T13:56:32.722Z,28.11
2022-08-26T13:59:01.128Z,27.60
2022-08-26T14:01:29.345Z,27.40
2022-08-26T14:03:55.824Z,27.19
2022-08-26T14:06:22.356Z,26.74
2022-08-26T14:08:49.373Z,27.04
2022-08-26T14:11:15.840Z,27.06
2022-08-26T14:13:42.308Z,26.90
2022-08-26T14:16:13.378Z,26.97
2022-08-26T14:18:43.048Z,27.24
2022-08-26T14:21:13.387Z,27.27
2022-08-26T14:23:40.206Z,26.92
2022-08-26T14:26:11.002Z,27.23
2022-08-26T14:28:55.181Z,27.51
2022-08-26T14:31:24.175Z,27.83
2022-08-26T14:33:50.780Z,27.85
2022-08-26T14:36:29.108Z,27.91
2022-08-26T14:39:00.104Z,27.93
2022-08-26T14:41:27.109Z,28.11
2022-08-26T14:44:00.376Z,27.63
2022-08-26T14:46:30.183Z,27.96
2022-08-26T14:49:01.477Z,27.63
2022-08-26T14:51:28.501Z,27.47
2022-08-26T14:54:13.114Z,27.32
2022-08-26T14:56:44.791Z,27.88
2022-08-26T14:59:13.552Z,27.83
2022-08-26T15:01:40.086Z,27.63
2022-08-26T15:04:06.887Z,27.83
2022-08-26T15:06:34.753Z,27.98
2022-08-26T15:09:01.482Z,28.12
2022-08-26T15:11:27.952Z,28.43
2022-08-26T15:13:54.585Z,28.29
2022-08-26T15:16:22.658Z,28.75
2022-08-26T15:18:51.214Z,28.52
2022-08-26T15:21:19.364Z,28.49
2022-08-26T15:23:48.014Z,28.39
2022-08-26T15:26:15.540Z,28.33
2022-08-26T15:28:42.228Z,28.60
2022-08-26T15:31:09.349Z,28.41
2022-08-26T15:33:37.735Z,28.71
2022-08-26T15:36:05.754Z,28.92
2022-08-26T15:38:35.407Z,28.63
2022-08-26T15:41:04.308Z,28.75
2022-08-26T15:43:30.799Z,29.09
2022-08-26T15:45:57.781Z,28.88
2022-08-26T15:48:24.603Z,28.05
2022-08-26T15:50:53.812Z,27.44
2022-08-26T15:53:21.921Z,27.53
2022-08-26T15:55:48.599Z,27.11
2022-08-26T15:58:16.892Z,26.82
2022-08-26T16:00:44.218Z,26.73
2022-08-26T16:03:10.657Z,26.78
2022-08-26T16:05:41.634Z,26.34
2022-08-26T16:08:08.244Z,26.28
2022-08-26T16:10:37.052Z,26.50
2022-08-26T16:13:04.412Z,26.00
2022-08-26T16:15:34.375Z,26.20
2022-08-26T16:18:02.288Z,26.06
2022-08-26T16:20:30.071Z,26.11
2022-08-26T16:22:56.563Z,26.28
2022-08-26T16:25:23.097Z,26.41
2022-08-26T16:27:49.577Z,26.23
2022-08-26T16:30:16.444Z,26.29
2022-08-26T16:32:42.890Z,26.50
2022-08-26T16:35:09.579Z,26.42
2022-08-26T16:37:37.760Z,26.40
2022-08-26T16:40:07.185Z,25.93
2022-08-26T16:42:33.657Z,25.99
2022-08-26T16:45:00.142Z,25.87
2022-08-26T16:47:27.059Z,25.51
2022-08-26T16:49:53.643Z,25.56
2022-08-26T16:52:20.248Z,25.43
2022-08-26T16:54:47.838Z,25.46
2022-08-26T16:57:14.295Z,25.67
2022-08-26T16:59:41.729Z,25.94
2022-08-26T17:02:08.532Z,25.72
2022-08-26T17:04:34.990Z,25.63
2022-08-26T17:07:01.447Z,25.39
2022-08-26T17:09:27.984Z,25.35
2022-08-26T17:11:54.691Z,25.19
2022-08-26T17:14:21.447Z,25.41
2022-08-26T17:16:51.128Z,25.33
2022-08-26T17:19:19.351Z,25.36
2022-08-26T17:21:46.929Z,24.91
2022-08-26T17:24:13.997Z,24.98
2022-08-26T17:26:44.184Z,24.76
2022-08-26T17:29:14.922Z,24.64
2022-08-26T17:31:41.495Z,24.51
2022-08-26T17:34:10.004Z,24.36
2022-08-26T17:36:36.432Z,24.21
2022-08-26T17:39:03.501Z,23.88
2022-08-26T17:41:30.495Z,23.61
2022-08-26T17:43:57.149Z,23.39
2022-08-26T17:46:24.517Z,23.45
2022-08-26T17:48:51.085Z,23.12
2022-08-26T17:51:19.444Z,23.10
2022-08-26T17:53:46.732Z,22.82
2022-08-26T17:56:16.232Z,22.81
2022-08-26T17:58:50.928Z,22.78
2022-08-26T18:01:18.080Z,22.56
2022-08-26T18:03:44.543Z,22.23
2022-08-26T18:06:12.975Z,21.89
2022-08-26T18:08:40.706Z,21.75
2022-08-26T18:11:12.069Z,21.55
2022-08-26T18:13:45.837Z,21.13
2022-08-26T18:16:15.099Z,21.12
2022-08-26T18:18:42.218Z,20.89
2022-08-26T18:21:18.097Z,21.06
2022-08-26T18:23:45.989Z,21.21
2022-08-26T18:26:21.596Z,21.27
2022-08-26T18:28:48.373Z,20.95
2022-08-26T18:31:15.383Z,20.96
2022-08-26T18:33:43.040Z,20.90
2022-08-26T18:36:24.699Z,20.33
2022-08-26T18:38:52.104Z,19.96
2022-08-26T18:41:20.989Z,20.15
2022-08-26T18:43:50.348Z,19.86
2022-08-26T18:46:18.055Z,19.73
2022-08-26T18:48:44.589Z,19.47
2022-08-26T18:51:20.672Z,19.57
2022-08-26T18:53:47.573Z,19.35
2022-08-26T18:56:16.651Z,19.26
2022-08-26T18:58:45.191Z,19.30
2022-08-26T19:01:13.107Z,19.24
2022-08-26T19:03:39.796Z,18.93
2022-08-26T19:06:06.672Z,19.10
2022-08-26T19:08:33.086Z,18.88
2022-08-26T19:11:00.033Z,19.06
2022-08-26T19:13:26.651Z,19.15
2022-08-26T19:15:53.060Z,18.91
2022-08-26T19:18:19.903Z,18.78
2022-08-26T19:20:47.862Z,18.90
2022-08-26T19:23:30.813Z,18.63
2022-08-26T19:25:58.501Z,18.66
2022-08-26T19:28:24.958Z,18.63
2022-08-26T19:30:53.363Z,18.47
2022-08-26T19:33:20.104Z,18.46
2022-08-26T19:35:46.575Z,18.92
2022-08-26T19:38:13.992Z,18.76
2022-08-26T19:40:40.470Z,18.57
2022-08-26T19:43:07.157Z,18.77
2022-08-26T19:45:34.529Z,18.42
2022-08-26T19:48:01.104Z,18.49
2022-08-26T19:50:30.174Z,18.49
2022-08-26T19:52:57.391Z,18.46
2022-08-26T19:55:24.689Z,18.40
2022-08-26T19:57:52.358Z,18.79
2022-08-26T20:00:23.783Z,18.45
2022-08-26T20:02:51.047Z,18.47
2022-08-26T20:05:20.414Z,18.71
2022-08-26T20:07:48.122Z,18.73
2022-08-26T20:10:16.835Z,18.80
2022-08-26T20:12:43.489Z,18.87
2022-08-26T20:15:12.098Z,18.76
2022-08-26T20:17:39.260Z,18.79
2022-08-26T20:20:33.446Z,19.12
2022-08-26T20:23:01.335Z,19.00
2022-08-26T20:25:28.352Z,19.03
2022-08-26T20:27:54.823Z,19.32
2022-08-26T20:30:21.318Z,19.70
2022-08-26T20:32:48.366Z,19.70
2022-08-26T20:35:15.149Z,19.82
2022-08-26T20:37:42.852Z,19.92
2022-08-26T20:40:12.579Z,19.93
2022-08-26T20:42:39.095Z,19.90
2022-08-26T20:45:07.120Z,20.29
2022-08-26T20:47:33.743Z,20.19
2022-08-26T20:50:00.219Z,20.21
2022-08-26T20:52:26.640Z,20.18
2022-08-26T20:54:53.048Z,19.59
2022-08-26T20:57:19.544Z,19.35
2022-08-26T20:59:45.987Z,18.76
2022-08-26T21:02:12.423Z,18.74
2022-08-26T21:04:38.952Z,18.76
2022-08-26T21:07:05.545Z,18.54
2022-08-26T21:09:32.455Z,18.32
2022-08-26T21:11:59.176Z,18.64
2022-08-26T21:14:26.139Z,18.55
2022-08-26T21:16:52.932Z,18.67
2022-08-26T21:19:19.512Z,18.84
2022-08-26T21:21:47.977Z,18.75
2022-08-26T21:24:14.563Z,18.60
2022-08-26T21:26:41.463Z,18.35
2022-08-26T21:29:09.733Z,18.23
2022-08-26T21:31:39.975Z,18.18
2022-08-26T21:34:09.063Z,17.77
2022-08-26T21:36:35.949Z,17.81
2022-08-26T21:39:02.433Z,18.14
2022-08-26T21:41:28.876Z,17.75
2022-08-26T21:43:59.146Z,17.58
2022-08-26T21:46:29.025Z,17.48
2022-08-26T21:48:56.829Z,17.34
2022-08-26T21:51:25.700Z,17.05
2022-08-26T21:53:52.992Z,16.56
2022-08-26T21:56:20.696Z,16.78
2022-08-26T21:58:47.250Z,16.73
2022-08-26T22:01:17.716Z,16.55
2022-08-26T22:03:47.623Z,16.68
2022-08-26T22:06:19.591Z,16.33
2022-08-26T22:08:46.095Z,16.20
2022-08-26T22:11:13.217Z,16.38
2022-08-26T22:13:41.548Z,16.13
2022-08-26T22:16:08.699Z,15.87
2022-08-26T22:18:36.056Z,15.58
2022-08-26T22:21:06.524Z,15.60
2022-08-26T22:23:32.996Z,15.66
2022-08-26T22:26:00.013Z,16.02
2022-08-26T22:28:28.136Z,16.13
2022-08-26T22:30:55.628Z,16.06
2022-08-26T22:33:22.908Z,16.11
2022-08-26T22:35:51.914Z,16.24
2022-08-26T22:38:19.117Z,16.27
2022-08-26T22:40:50.817Z,16.23
2022-08-26T22:43:18.878Z,16.23
2022-08-26T22:45:47.316Z,16.31
2022-08-26T22:48:16.771Z,16.45
2022-08-26T22:50:45.756Z,16.53
2022-08-26T22:53:12.908Z,16.22
2022-08-26T22:55:39.398Z,16.28
2022-08-26T22:58:06.244Z,16.23
2022-08-26T23:00:34.223Z,15.99
2022-08-26T23:03:02.134Z,15.60
2022-08-26T23:05:29.511Z,15.49
2022-08-26T23:07:56.736Z,15.36
2022-08-26T23:10:23.333Z,15.24
2022-08-26T23:12:50.494Z,15.55
2022-08-26T23:15:16.905Z,15.56
2022-08-26T23:17:44.956Z,15.76
2022-08-26T23:20:13.514Z,15.75
2022-08-26T23:22:40.263Z,15.85
2022-08-26T23:25:09.696Z,15.80
2022-08-26T23:27:39.255Z,15.72
2022-08-26T23:30:15.237Z,16.06
2022-08-26T23:32:41.780Z,15.65
2022-08-26T23:35:09.340Z,15.78
2022-08-26T23:37:42.588Z,15.83
2022-08-26T23:40:17.075Z,15.87
2022-08-26T23:42:44.278Z,15.79
2022-08-26T23:45:12.815Z,15.74
2022-08-26T23:47:40.865Z,16.04
2022-08-26T23:50:08.604Z,16.17
2022-08-26T23:52:53.910Z,16.04
2022-08-26T23:55:20.525Z,16.20
2022-08-26T23:57:46.948Z,16.10
