createdAt,value
2018-10-09T00:01:03.385Z,29.73
2018-10-09T00:03:32.340Z,30.30
2018-10-09T00:06:01.478Z,30.97
2018-10-09T00:08:30.502Z,32.85
2018-10-09T00:10:59.759Z,31.63
2018-10-09T00:13:28.799Z,30.70
2018-10-09T00:15:57.910Z,28.97
2018-10-09T00:18:26.678Z,31.13
2018-10-09T00:21:00.020Z,32.43
2018-10-09T00:23:28.604Z,30.57
2018-10-09T00:25:57.655Z,33.13
2018-10-09T00:28:26.647Z,35.73
2018-10-09T00:30:55.390Z,33.57
2018-10-09T00:33:24.436Z,31.27
2018-10-09T00:35:53.061Z,29.57
2018-10-09T00:38:22.211Z,30.00
2018-10-09T00:40:50.945Z,30.70
2018-10-09T00:43:22.847Z,29.82
2018-10-09T00:45:51.899Z,31.57
2018-10-09T00:48:20.314Z,35.93
2018-10-09T00:50:48.900Z,37.10
2018-10-09T00:53:17.386Z,33.97
2018-10-09T00:55:46.212Z,32.90
2018-10-09T00:58:14.900Z,29.80
2018-10-09T01:00:43.769Z,31.30
2018-10-09T01:03:12.211Z,30.07
2018-10-09T01:05:40.910Z,30.97
2018-10-09T01:08:10.856Z,31.17
2018-10-09T01:10:40.324Z,30.00
2018-10-09T01:13:09.561Z,31.53
2018-10-09T01:15:38.410Z,31.10
2018-10-09T01:18:07.653Z,30.57
2018-10-09T01:20:36.744Z,30.40
2018-10-09T01:23:06.927Z,27.47
2018-10-09T01:25:36.522Z,28.27
2018-10-09T01:28:05.589Z,28.02
2018-10-09T01:30:34.859Z,32.37
2018-10-09T01:33:04.143Z,25.87
2018-10-09T01:35:33.092Z,26.40
2018-10-09T01:38:02.262Z,26.97
2018-10-09T01:40:31.134Z,30.13
2018-10-09T01:42:59.835Z,30.17
2018-10-09T01:45:28.535Z,30.40
2018-10-09T01:47:57.109Z,28.70
2018-10-09T01:50:25.760Z,28.20
2018-10-09T01:52:54.578Z,31.67
2018-10-09T01:55:23.270Z,29.13
2018-10-09T01:57:51.954Z,32.20
2018-10-09T02:00:20.584Z,25.47
2018-10-09T02:02:49.668Z,27.52
2018-10-09T02:05:19.983Z,27.97
2018-10-09T02:07:49.502Z,28.77
2018-10-09T02:10:18.695Z,29.80
2018-10-09T02:12:47.933Z,30.43
2018-10-09T02:15:16.911Z,32.47
2018-10-09T02:17:45.881Z,33.87
2018-10-09T02:20:14.776Z,30.60
2018-10-09T02:22:43.648Z,30.77
2018-10-09T02:25:12.514Z,27.90
2018-10-09T02:27:41.403Z,30.17
2018-10-09T02:30:10.914Z,33.23
2018-10-09T02:32:39.823Z,34.93
2018-10-09T02:35:09.296Z,28.75
2018-10-09T02:37:38.105Z,27.67
2018-10-09T02:40:07.619Z,27.67
2018-10-09T02:42:37.116Z,28.00
2018-10-09T02:45:06.812Z,27.43
2018-10-09T02:47:35.282Z,25.63
2018-10-09T02:50:03.962Z,26.40
2018-10-09T02:52:32.564Z,28.60
2018-10-09T02:55:01.125Z,30.17
2018-10-09T02:57:29.753Z,26.05
2018-10-09T02:59:58.447Z,28.75
2018-10-09T03:02:27.382Z,27.67
2018-10-09T03:04:56.103Z,27.13
2018-10-09T03:07:25.022Z,29.57
2018-10-09T03:09:54.139Z,28.43
2018-10-09T03:12:23.335Z,28.20
2018-10-09T03:14:52.576Z,32.37
2018-10-09T03:22:27.406Z,29.53
2018-10-09T03:24:56.421Z,26.17
2018-10-09T03:27:25.337Z,24.83
2018-10-09T03:29:54.178Z,25.73
2018-10-09T03:32:23.027Z,27.93
2018-10-09T03:34:51.880Z,25.80
2018-10-09T03:37:20.814Z,29.93
2018-10-09T03:39:49.690Z,27.00
2018-10-09T03:42:18.545Z,28.03
2018-10-09T03:44:47.113Z,27.40
2018-10-09T03:47:15.754Z,28.40
2018-10-09T03:49:44.384Z,27.85
2018-10-09T03:52:12.942Z,28.23
2018-10-09T03:54:41.552Z,26.00
2018-10-09T03:57:10.088Z,25.53
2018-10-09T03:59:38.776Z,25.73
2018-10-09T04:02:08.448Z,30.20
2018-10-09T04:04:37.691Z,29.70
2018-10-09T04:07:06.882Z,27.83
2018-10-09T04:09:36.868Z,29.83
2018-10-09T04:12:05.962Z,26.30
2018-10-09T04:14:34.760Z,28.60
2018-10-09T04:17:03.689Z,27.20
2018-10-09T04:19:32.579Z,27.77
2018-10-09T04:22:01.336Z,27.87
2018-10-09T04:24:30.108Z,27.00
2018-10-09T04:26:58.930Z,27.10
2018-10-09T04:29:28.122Z,24.80
2018-10-09T04:31:56.886Z,28.07
2018-10-09T04:34:25.592Z,29.10
2018-10-09T04:36:54.570Z,31.50
2018-10-09T04:39:23.842Z,27.47
2018-10-09T04:41:53.032Z,27.00
2018-10-09T04:44:22.263Z,26.30
2018-10-09T04:46:50.992Z,30.13
2018-10-09T04:49:19.612Z,27.77
2018-10-09T04:51:48.439Z,28.67
2018-10-09T04:54:17.370Z,31.10
2018-10-09T04:56:47.335Z,26.80
2018-10-09T04:59:16.562Z,28.87
2018-10-09T05:01:46.466Z,29.17
2018-10-09T05:04:15.450Z,33.00
2018-10-09T05:06:44.138Z,34.90
2018-10-09T05:09:13.153Z,35.70
2018-10-09T05:11:42.160Z,34.20
2018-10-09T05:14:11.559Z,29.33
2018-10-09T05:16:41.850Z,30.47
2018-10-09T05:19:10.964Z,33.13
2018-10-09T05:21:40.461Z,28.27
2018-10-09T05:24:09.402Z,30.40
2018-10-09T05:26:38.114Z,71.53
2018-10-09T05:29:07.236Z,61.27
2018-10-09T05:31:36.121Z,37.27
2018-10-09T05:34:05.206Z,37.17
2018-10-09T05:36:34.629Z,34.33
2018-10-09T05:39:04.129Z,39.77
2018-10-09T05:41:32.729Z,38.40
2018-10-09T05:44:01.410Z,36.03
2018-10-09T05:46:30.405Z,32.80
2018-10-09T05:48:59.280Z,33.20
2018-10-09T05:51:28.048Z,37.63
2018-10-09T05:53:56.829Z,35.70
2018-10-09T05:56:25.681Z,42.30
2018-10-09T05:58:54.794Z,40.73
2018-10-09T06:01:24.195Z,35.77
2018-10-09T06:03:53.319Z,33.50
2018-10-09T06:06:22.565Z,33.50
2018-10-09T06:08:51.705Z,35.55
2018-10-09T06:11:24.487Z,33.60
2018-10-09T06:13:54.239Z,34.90
2018-10-09T06:16:24.254Z,38.20
2018-10-09T06:18:53.694Z,41.05
2018-10-09T06:21:23.068Z,32.70
2018-10-09T06:23:51.779Z,37.47
2018-10-09T06:26:20.437Z,41.73
2018-10-09T06:28:49.558Z,34.67
2018-10-09T06:31:18.866Z,36.93
2018-10-09T06:33:47.940Z,36.43
2018-10-09T06:36:17.020Z,39.95
2018-10-09T06:38:45.797Z,30.90
2018-10-09T06:41:14.398Z,33.53
2018-10-09T06:43:43.133Z,36.80
2018-10-09T06:46:16.029Z,37.17
2018-10-09T06:48:44.845Z,36.23
2018-10-09T06:51:13.619Z,39.13
2018-10-09T06:53:42.413Z,30.50
2018-10-09T06:56:11.713Z,32.10
2018-10-09T06:58:40.734Z,33.17
2018-10-09T07:06:29.808Z,42.20
2018-10-09T07:08:58.719Z,53.13
2018-10-09T07:11:27.560Z,47.73
2018-10-09T07:13:56.884Z,42.43
2018-10-09T07:16:28.700Z,37.13
2018-10-09T07:18:57.661Z,31.27
2018-10-09T07:21:26.841Z,35.25
2018-10-09T07:23:58.772Z,38.97
2018-10-09T07:26:28.302Z,34.07
2018-10-09T07:28:59.390Z,37.40
2018-10-09T07:31:28.791Z,40.53
2018-10-09T07:33:58.687Z,36.07
2018-10-09T07:36:28.067Z,48.03
2018-10-09T07:39:13.066Z,54.90
2018-10-09T07:41:42.152Z,52.88
2018-10-09T07:44:11.321Z,61.70
2018-10-09T07:46:40.548Z,89.33
2018-10-09T07:49:10.858Z,63.53
2018-10-09T07:51:40.003Z,62.93
2018-10-09T07:54:09.139Z,66.13
2018-10-09T07:56:49.900Z,67.23
2018-10-09T07:59:27.116Z,65.60
2018-10-09T08:01:57.171Z,66.37
2018-10-09T08:04:28.066Z,58.53
2018-10-09T08:06:57.645Z,69.47
2018-10-09T08:09:27.966Z,66.37
2018-10-09T08:11:57.613Z,61.90
2018-10-09T08:14:30.479Z,59.40
2018-10-09T08:17:00.850Z,48.03
2018-10-09T08:19:30.243Z,64.87
2018-10-09T08:21:59.313Z,61.73
2018-10-09T08:27:08.394Z,61.30
2018-10-09T08:29:38.121Z,69.37
2018-10-09T08:32:07.228Z,60.17
2018-10-09T08:34:36.722Z,67.63
2018-10-09T08:37:07.858Z,78.40
2018-10-09T08:39:37.882Z,66.37
2018-10-09T08:42:07.351Z,69.65
2018-10-09T08:44:35.924Z,65.30
2018-10-09T08:47:04.734Z,64.03
2018-10-09T08:49:33.613Z,65.53
2018-10-09T08:52:02.446Z,65.33
2018-10-09T08:54:31.468Z,68.40
2018-10-09T08:57:00.773Z,68.17
2018-10-09T08:59:30.285Z,74.90
2018-10-09T09:01:59.667Z,75.13
2018-10-09T09:04:28.519Z,69.73
2018-10-09T09:06:59.155Z,66.80
2018-10-09T09:09:28.223Z,79.93
2018-10-09T09:11:57.344Z,72.83
2018-10-09T09:14:26.616Z,74.80
2018-10-09T09:16:55.768Z,74.03
2018-10-09T09:19:25.254Z,72.23
2018-10-09T09:21:55.077Z,76.67
2018-10-09T09:24:25.725Z,75.57
2018-10-09T09:26:54.891Z,68.07
2018-10-09T09:29:24.092Z,59.33
2018-10-09T09:31:53.126Z,63.42
2018-10-09T09:34:22.098Z,63.93
2018-10-09T09:36:56.383Z,62.03
2018-10-09T09:39:25.706Z,70.73
2018-10-09T09:41:55.487Z,61.03
2018-10-09T09:49:22.466Z,55.77
2018-10-09T09:51:51.440Z,48.10
2018-10-09T09:54:20.937Z,55.93
2018-10-09T09:56:50.022Z,56.30
2018-10-09T09:59:19.394Z,56.90
2018-10-09T10:01:49.249Z,50.73
2018-10-09T10:04:19.062Z,65.50
2018-10-09T10:06:48.121Z,49.60
2018-10-09T10:09:18.442Z,46.63
2018-10-09T10:11:47.928Z,40.20
2018-10-09T10:26:04.230Z,40.37
2018-10-09T10:28:33.397Z,39.97
2018-10-09T10:31:03.064Z,41.80
2018-10-09T10:33:32.375Z,43.52
2018-10-09T10:36:02.466Z,48.80
2018-10-09T10:38:31.596Z,38.67
2018-10-09T10:41:01.512Z,39.08
2018-10-09T10:43:30.971Z,38.93
2018-10-09T10:45:59.553Z,38.67
2018-10-09T10:48:28.358Z,39.73
2018-10-09T10:50:57.744Z,36.70
2018-10-09T10:53:26.434Z,38.93
2018-10-09T10:55:55.468Z,40.30
2018-10-09T10:58:24.115Z,38.80
2018-10-09T11:00:52.833Z,37.57
2018-10-09T11:03:22.250Z,40.30
2018-10-09T11:05:51.636Z,38.67
2018-10-09T11:08:20.923Z,39.80
2018-10-09T11:10:50.132Z,38.83
2018-10-09T11:13:19.316Z,40.03
2018-10-09T11:15:48.792Z,36.40
2018-10-09T11:18:18.114Z,43.70
2018-10-09T11:20:48.855Z,38.07
2018-10-09T11:23:18.208Z,39.27
2018-10-09T11:25:47.733Z,43.13
2018-10-09T11:28:16.636Z,36.47
2018-10-09T11:30:48.132Z,40.03
2018-10-09T11:37:19.327Z,39.20
2018-10-09T11:39:48.262Z,38.23
2018-10-09T11:42:17.582Z,39.80
2018-10-09T11:44:46.761Z,40.67
2018-10-09T11:47:15.435Z,41.90
2018-10-09T11:49:44.462Z,39.47
2018-10-09T11:52:13.431Z,43.07
2018-10-09T11:54:46.444Z,42.37
2018-10-09T11:57:15.579Z,41.23
2018-10-09T11:59:45.181Z,42.67
2018-10-09T12:02:16.843Z,41.90
2018-10-09T12:04:46.143Z,44.83
2018-10-09T12:07:15.124Z,44.23
2018-10-09T12:09:44.506Z,39.23
2018-10-09T12:12:13.717Z,42.37
2018-10-09T12:14:43.640Z,42.03
2018-10-09T12:17:12.541Z,34.30
2018-10-09T12:19:43.047Z,39.03
2018-10-09T12:22:13.577Z,37.63
2018-10-09T12:24:42.654Z,39.23
2018-10-09T12:27:16.666Z,39.57
2018-10-09T12:29:47.732Z,37.73
2018-10-09T12:32:17.445Z,39.67
2018-10-09T12:34:53.511Z,40.27
2018-10-09T12:37:23.020Z,41.30
2018-10-09T12:39:52.522Z,40.80
2018-10-09T12:42:21.838Z,39.33
2018-10-09T12:44:51.953Z,39.30
2018-10-09T12:47:20.638Z,36.00
2018-10-09T12:49:49.362Z,38.27
2018-10-09T12:52:18.147Z,39.87
2018-10-09T12:54:47.346Z,38.93
2018-10-09T12:57:30.279Z,37.30
2018-10-09T13:00:01.683Z,36.47
2018-10-09T13:02:30.686Z,31.60
2018-10-09T13:05:00.976Z,41.33
2018-10-09T13:07:31.339Z,40.90
2018-10-09T13:10:00.142Z,38.73
2018-10-09T13:12:32.291Z,38.97
2018-10-09T13:15:01.221Z,38.17
2018-10-09T13:17:30.775Z,37.37
2018-10-09T13:20:01.540Z,38.03
2018-10-09T13:22:31.499Z,40.07
2018-10-09T13:25:00.829Z,37.67
2018-10-09T13:27:31.029Z,34.33
2018-10-09T13:30:00.314Z,37.53
2018-10-09T13:32:31.210Z,38.08
2018-10-09T13:35:00.697Z,36.97
2018-10-09T13:37:34.293Z,38.80
2018-10-09T13:40:03.704Z,43.23
2018-10-09T13:42:33.959Z,36.65
2018-10-09T13:45:11.708Z,45.73
2018-10-09T13:47:46.863Z,37.70
2018-10-09T13:50:17.181Z,39.53
2018-10-09T13:52:48.297Z,41.53
2018-10-09T13:55:18.247Z,39.93
2018-10-09T13:57:47.504Z,33.37
2018-10-09T14:00:17.102Z,37.33
2018-10-09T14:02:48.289Z,37.33
2018-10-09T14:05:26.215Z,44.45
2018-10-09T14:07:56.295Z,37.98
2018-10-09T14:10:26.010Z,36.03
2018-10-09T14:12:56.076Z,37.80
2018-10-09T14:15:27.133Z,38.17
2018-10-09T14:17:56.511Z,36.77
2018-10-09T14:20:26.599Z,33.90
2018-10-09T14:22:56.859Z,33.70
2018-10-09T14:25:30.294Z,30.10
2018-10-09T14:28:09.217Z,35.00
2018-10-09T14:30:40.084Z,34.40
2018-10-09T14:33:14.023Z,31.80
2018-10-09T14:35:43.668Z,35.95
2018-10-09T14:38:14.130Z,36.53
2018-10-09T14:40:55.323Z,34.00
2018-10-09T14:43:30.234Z,36.40
2018-10-09T14:46:02.883Z,32.20
2018-10-09T14:48:32.223Z,32.47
2018-10-09T14:51:01.765Z,31.97
2018-10-09T14:53:30.524Z,37.43
2018-10-09T14:55:59.194Z,31.23
2018-10-09T14:58:27.952Z,30.90
2018-10-09T15:00:57.555Z,29.20
2018-10-09T15:03:46.785Z,36.07
2018-10-09T15:06:28.926Z,28.47
2018-10-09T15:09:05.844Z,27.36
2018-10-09T15:11:35.964Z,29.97
2018-10-09T15:14:13.612Z,29.83
2018-10-09T15:16:55.023Z,30.93
2018-10-09T15:19:28.938Z,27.73
2018-10-09T15:21:58.545Z,31.07
2018-10-09T15:24:27.996Z,31.27
2018-10-09T15:26:59.916Z,33.30
2018-10-09T15:29:29.155Z,30.15
2018-10-09T15:32:03.974Z,31.60
2018-10-09T15:34:47.280Z,28.30
2018-10-09T15:37:28.223Z,28.87
2018-10-09T15:42:50.133Z,33.17
2018-10-09T15:45:19.292Z,30.72
2018-10-09T15:47:49.051Z,35.00
2018-10-09T15:50:18.141Z,37.10
2018-10-09T15:52:46.982Z,35.67
2018-10-09T15:55:15.695Z,36.42
2018-10-09T15:57:44.783Z,35.70
2018-10-09T16:00:13.885Z,35.73
2018-10-09T16:02:43.058Z,38.77
2018-10-09T16:05:12.802Z,34.53
2018-10-09T16:07:42.893Z,33.33
2018-10-09T16:10:12.311Z,33.30
2018-10-09T16:12:41.495Z,30.37
2018-10-09T16:15:10.884Z,31.20
2018-10-09T16:17:40.786Z,29.52
2018-10-09T16:20:10.174Z,35.67
2018-10-09T16:22:40.195Z,37.42
2018-10-09T16:25:10.162Z,34.33
2018-10-09T16:31:02.083Z,29.30
2018-10-09T16:33:31.697Z,28.97
2018-10-09T16:36:03.198Z,28.00
2018-10-09T16:38:34.054Z,30.88
2018-10-09T16:41:09.924Z,36.77
2018-10-09T16:43:40.324Z,37.77
2018-10-09T16:46:09.546Z,31.77
2018-10-09T16:48:38.706Z,30.37
2018-10-09T16:51:09.072Z,37.57
2018-10-09T16:53:38.045Z,34.10
2018-10-09T16:56:07.556Z,28.93
2018-10-09T16:58:36.742Z,34.73
2018-10-09T17:01:05.644Z,33.33
2018-10-09T17:03:40.344Z,31.80
2018-10-09T17:14:24.563Z,33.93
2018-10-09T17:17:01.458Z,30.43
2018-10-09T17:19:50.600Z,30.37
2018-10-09T17:22:33.365Z,33.47
2018-10-09T17:25:15.299Z,29.33
2018-10-09T17:28:08.138Z,31.80
2018-10-09T17:34:01.375Z,30.47
2018-10-09T17:46:56.305Z,36.67
2018-10-09T17:49:27.957Z,34.60
2018-10-09T17:51:57.209Z,35.07
2018-10-09T17:54:26.015Z,34.40
2018-10-09T17:56:54.707Z,32.53
2018-10-09T17:59:23.546Z,37.57
2018-10-09T18:01:52.285Z,36.53
2018-10-09T18:04:21.070Z,31.07
2018-10-09T18:06:50.021Z,32.87
2018-10-09T18:09:18.782Z,37.37
2018-10-09T18:11:47.591Z,34.80
2018-10-09T18:14:16.589Z,35.97
2018-10-09T18:16:45.646Z,38.23
2018-10-09T18:19:14.572Z,36.60
2018-10-09T18:21:43.752Z,41.03
2018-10-09T18:24:12.646Z,31.43
2018-10-09T18:26:41.621Z,32.90
2018-10-09T18:29:10.910Z,34.93
2018-10-09T18:31:39.631Z,32.97
2018-10-09T18:34:08.939Z,31.80
2018-10-09T18:36:38.001Z,35.93
2018-10-09T18:39:10.678Z,39.33
2018-10-09T18:41:39.982Z,47.00
2018-10-09T18:44:09.317Z,51.60
2018-10-09T18:51:54.507Z,39.10
2018-10-09T18:54:23.088Z,40.60
2018-10-09T18:56:51.657Z,41.07
2018-10-09T18:59:20.529Z,44.27
2018-10-09T19:01:49.204Z,43.50
2018-10-09T19:04:17.925Z,38.63
2018-10-09T19:06:46.631Z,36.77
2018-10-09T19:09:15.636Z,42.97
2018-10-09T19:11:44.862Z,41.43
2018-10-09T19:14:13.971Z,47.38
2018-10-09T19:16:43.416Z,45.40
2018-10-09T19:19:12.603Z,48.43
2018-10-09T19:21:41.314Z,49.60
2018-10-09T19:24:11.422Z,53.00
2018-10-09T19:26:40.496Z,49.70
2018-10-09T19:29:09.411Z,55.08
2018-10-09T19:31:40.122Z,46.60
2018-10-09T19:34:09.421Z,49.73
2018-10-09T19:36:38.520Z,48.77
2018-10-09T19:39:10.261Z,47.73
2018-10-09T19:41:40.988Z,46.03
2018-10-09T19:44:11.374Z,47.90
2018-10-09T19:46:40.922Z,45.97
2018-10-09T19:49:10.624Z,44.85
2018-10-09T19:51:39.972Z,43.57
2018-10-09T19:54:08.678Z,46.33
2018-10-09T19:56:37.803Z,45.67
2018-10-09T19:59:06.688Z,45.23
2018-10-09T20:01:35.701Z,53.48
2018-10-09T20:04:04.642Z,48.23
2018-10-09T20:06:33.497Z,48.73
2018-10-09T20:09:02.305Z,58.30
2018-10-09T20:11:33.625Z,73.50
2018-10-09T20:14:02.724Z,74.73
2018-10-09T20:16:33.379Z,67.77
2018-10-09T20:19:04.323Z,56.87
2018-10-09T20:21:33.401Z,49.95
2018-10-09T20:24:02.340Z,57.47
2018-10-09T20:26:31.286Z,53.10
2018-10-09T20:28:59.976Z,52.37
2018-10-09T20:36:23.288Z,47.67
2018-10-09T20:38:52.635Z,45.40
2018-10-09T20:41:21.727Z,49.97
2018-10-09T20:43:50.440Z,54.42
2018-10-09T20:46:19.180Z,52.97
2018-10-09T20:48:48.026Z,64.57
2018-10-09T20:51:16.921Z,58.70
2018-10-09T20:53:45.616Z,50.80
2018-10-09T20:56:14.369Z,53.63
2018-10-09T20:58:43.265Z,48.20
2018-10-09T21:01:12.420Z,46.80
2018-10-09T21:03:41.621Z,47.40
2018-10-09T21:06:10.317Z,44.80
2018-10-09T21:08:39.864Z,52.67
2018-10-09T21:11:09.452Z,47.90
2018-10-09T21:13:40.582Z,48.87
2018-10-09T21:16:11.469Z,51.13
2018-10-09T21:18:40.505Z,47.67
2018-10-09T21:21:10.185Z,52.40
2018-10-09T21:23:38.955Z,49.00
2018-10-09T21:26:07.960Z,47.83
2018-10-09T21:28:36.988Z,48.63
2018-10-09T21:31:05.974Z,45.67
2018-10-09T21:33:35.917Z,42.73
2018-10-09T21:36:04.846Z,44.63
2018-10-09T21:38:33.818Z,42.10
2018-10-09T21:41:02.647Z,41.73
2018-10-09T21:43:31.657Z,46.40
2018-10-09T21:46:00.396Z,43.77
2018-10-09T21:48:29.003Z,48.93
2018-10-09T21:50:57.504Z,44.67
2018-10-09T21:53:26.546Z,43.70
2018-10-09T21:55:55.263Z,46.57
2018-10-09T21:58:24.015Z,43.48
2018-10-09T22:00:58.100Z,44.87
2018-10-09T22:03:27.026Z,43.90
2018-10-09T22:05:55.908Z,45.07
2018-10-09T22:08:25.126Z,45.20
2018-10-09T22:10:54.546Z,44.40
2018-10-09T22:13:23.636Z,51.20
2018-10-09T22:15:53.057Z,42.73
2018-10-09T22:33:46.608Z,45.37
2018-10-09T22:36:15.521Z,45.93
2018-10-09T22:38:44.391Z,44.00
2018-10-09T22:41:13.071Z,46.90
2018-10-09T22:43:41.667Z,44.53
2018-10-09T22:46:10.446Z,43.73
2018-10-09T22:48:39.442Z,46.00
2018-10-09T22:51:08.601Z,45.80
2018-10-09T22:53:37.545Z,42.23
2018-10-09T22:56:07.031Z,44.37
2018-10-09T22:58:35.904Z,43.70
2018-10-09T23:01:04.950Z,49.87
2018-10-09T23:03:34.263Z,43.57
2018-10-09T23:06:03.188Z,40.87
2018-10-09T23:08:33.400Z,45.60
2018-10-09T23:11:02.231Z,40.60
2018-10-09T23:13:30.946Z,43.03
2018-10-09T23:15:59.809Z,42.53
2018-10-09T23:18:29.020Z,45.30
2018-10-09T23:20:58.303Z,46.50
2018-10-09T23:23:27.284Z,40.33
2018-10-09T23:25:56.480Z,43.47
2018-10-09T23:28:25.320Z,42.87
2018-10-09T23:30:54.098Z,44.10
2018-10-09T23:33:23.069Z,42.13
2018-10-09T23:35:51.951Z,42.03
2018-10-09T23:38:20.851Z,39.93
2018-10-09T23:40:49.722Z,44.60
2018-10-09T23:43:18.536Z,39.73
2018-10-09T23:45:47.654Z,42.47
2018-10-09T23:48:17.051Z,45.40
2018-10-09T23:50:45.832Z,40.12
2018-10-09T23:53:14.700Z,41.88
2018-10-09T23:55:43.404Z,44.77
2018-10-09T23:58:12.754Z,39.50
