createdAt,value
2022-12-13T00:01:45.248Z,0.02
2022-12-13T00:04:13.879Z,0.18
2022-12-13T00:06:41.813Z,0.18
2022-12-13T00:09:10.640Z,0.39
2022-12-13T00:11:38.009Z,0.41
2022-12-13T00:14:05.396Z,0.46
2022-12-13T00:16:32.862Z,0.47
2022-12-13T00:19:01.104Z,0.57
2022-12-13T00:21:33.065Z,0.64
2022-12-13T00:24:01.389Z,0.53
2022-12-13T00:26:31.524Z,0.54
2022-12-13T00:29:01.365Z,0.72
2022-12-13T00:34:19.737Z,0.84
2022-12-13T00:36:47.316Z,0.73
2022-12-13T00:39:16.670Z,0.76
2022-12-13T00:41:45.115Z,0.84
2022-12-13T00:44:13.797Z,0.89
2022-12-13T00:46:42.331Z,0.60
2022-12-13T00:49:10.970Z,0.85
2022-12-13T00:51:38.863Z,0.87
2022-12-13T00:54:06.638Z,0.89
2022-12-13T00:56:34.092Z,0.78
2022-12-13T00:59:01.652Z,0.89
2022-12-13T01:01:32.672Z,0.91
2022-12-13T01:04:02.381Z,0.77
2022-12-13T01:06:31.656Z,0.69
2022-12-13T01:08:59.115Z,0.53
2022-12-13T01:11:26.580Z,0.45
2022-12-13T01:13:54.027Z,0.59
2022-12-13T01:16:21.643Z,0.63
2022-12-13T01:18:49.039Z,0.76
2022-12-13T01:21:19.004Z,0.77
2022-12-13T01:23:46.908Z,0.78
2022-12-13T01:26:17.037Z,0.88
2022-12-13T01:28:44.996Z,0.64
2022-12-13T01:31:15.758Z,0.80
2022-12-13T01:33:43.251Z,0.89
2022-12-13T01:36:17.474Z,0.86
2022-12-13T01:38:45.032Z,0.80
2022-12-13T01:41:21.016Z,0.77
2022-12-13T01:44:03.571Z,0.74
2022-12-13T01:46:36.018Z,0.56
2022-12-13T01:49:20.486Z,0.50
2022-12-13T01:52:03.120Z,0.66
2022-12-13T01:54:34.012Z,0.82
2022-12-13T01:57:06.613Z,1.14
2022-12-13T01:59:37.676Z,1.07
2022-12-13T02:02:07.255Z,1.06
2022-12-13T02:05:02.065Z,1.02
2022-12-13T02:07:33.789Z,1.03
2022-12-13T02:10:05.172Z,1.17
2022-12-13T02:12:35.313Z,1.05
2022-12-13T02:15:08.062Z,1.10
2022-12-13T02:18:00.273Z,1.24
2022-12-13T02:20:55.220Z,1.14
2022-12-13T02:23:25.576Z,1.22
2022-12-13T02:26:30.690Z,1.18
2022-12-13T02:29:30.356Z,1.19
2022-12-13T02:32:09.827Z,1.10
2022-12-13T02:34:45.420Z,1.14
2022-12-13T02:37:33.151Z,1.06
2022-12-13T02:40:07.772Z,1.06
2022-12-13T02:42:41.117Z,0.97
2022-12-13T02:45:21.252Z,1.02
2022-12-13T02:47:53.939Z,1.05
2022-12-13T02:50:23.386Z,1.19
2022-12-13T02:52:52.305Z,1.23
2022-12-13T02:55:22.850Z,1.28
2022-12-13T02:57:53.030Z,1.24
2022-12-13T03:00:26.973Z,1.18
2022-12-13T03:03:25.406Z,1.16
2022-12-13T03:06:44.418Z,1.07
2022-12-13T03:09:25.429Z,0.98
2022-12-13T03:12:14.248Z,0.97
2022-12-13T03:14:54.651Z,0.94
2022-12-13T03:17:25.440Z,0.86
2022-12-13T03:19:54.623Z,1.01
2022-12-13T03:22:22.916Z,0.95
2022-12-13T03:24:52.792Z,0.97
2022-12-13T03:27:20.220Z,1.07
2022-12-13T03:29:47.673Z,1.06
2022-12-13T03:32:15.064Z,1.20
2022-12-13T03:34:44.246Z,1.14
2022-12-13T03:37:13.704Z,1.23
2022-12-13T03:39:41.116Z,1.07
2022-12-13T03:42:08.629Z,1.24
2022-12-13T03:44:35.976Z,1.17
2022-12-13T03:47:03.420Z,1.21
2022-12-13T03:49:35.376Z,1.20
2022-12-13T03:52:03.330Z,1.24
2022-12-13T03:54:30.693Z,1.31
2022-12-13T03:56:58.208Z,1.26
2022-12-13T03:59:25.700Z,1.35
2022-12-13T04:01:53.233Z,1.27
2022-12-13T04:04:20.812Z,1.42
2022-12-13T04:06:48.142Z,1.37
2022-12-13T04:09:15.769Z,1.36
2022-12-13T04:12:01.560Z,1.44
2022-12-13T04:14:28.909Z,1.35
2022-12-13T04:16:56.329Z,1.44
2022-12-13T04:19:24.209Z,1.42
2022-12-13T04:21:54.412Z,1.42
2022-12-13T04:24:31.197Z,1.52
2022-12-13T04:27:01.421Z,1.34
2022-12-13T04:29:33.759Z,1.27
2022-12-13T04:32:04.433Z,1.17
2022-12-13T04:34:36.756Z,1.29
2022-12-13T04:37:05.696Z,1.39
2022-12-13T04:39:34.122Z,1.45
2022-12-13T04:42:03.559Z,1.47
2022-12-13T04:44:36.545Z,1.41
2022-12-13T04:47:05.389Z,1.39
2022-12-13T04:49:33.566Z,1.26
2022-12-13T04:52:02.441Z,1.17
2022-12-13T04:54:36.036Z,1.31
2022-12-13T04:57:10.787Z,1.40
2022-12-13T04:59:38.812Z,1.36
2022-12-13T05:02:07.586Z,1.43
2022-12-13T05:04:35.524Z,1.39
2022-12-13T05:07:03.164Z,1.42
2022-12-13T05:09:31.461Z,1.47
2022-12-13T05:12:01.468Z,1.58
2022-12-13T05:14:32.936Z,1.59
2022-12-13T05:17:01.572Z,1.54
2022-12-13T05:19:30.906Z,1.52
2022-12-13T05:22:02.421Z,1.40
2022-12-13T05:24:31.779Z,1.36
2022-12-13T05:27:00.358Z,1.51
2022-12-13T05:29:28.121Z,1.52
2022-12-13T05:31:55.616Z,1.51
2022-12-13T05:34:23.057Z,1.62
2022-12-13T05:36:50.963Z,1.63
2022-12-13T05:39:28.383Z,1.50
2022-12-13T05:42:02.192Z,1.58
2022-12-13T05:44:31.552Z,1.41
2022-12-13T05:47:02.055Z,1.44
2022-12-13T05:49:31.411Z,1.35
2022-12-13T05:51:59.007Z,1.52
2022-12-13T05:54:26.432Z,1.39
2022-12-13T05:56:53.818Z,1.51
2022-12-13T05:59:22.428Z,1.40
2022-12-13T06:01:49.792Z,1.43
2022-12-13T06:04:22.900Z,1.51
2022-12-13T06:06:52.161Z,1.54
2022-12-13T06:09:20.391Z,1.35
2022-12-13T06:11:48.760Z,1.34
2022-12-13T06:14:22.261Z,1.39
2022-12-13T06:16:52.134Z,1.42
2022-12-13T06:19:23.363Z,1.51
2022-12-13T06:21:53.520Z,1.66
2022-12-13T06:24:22.876Z,1.62
2022-12-13T06:26:51.381Z,1.67
2022-12-13T06:29:23.643Z,1.65
2022-12-13T06:32:01.065Z,1.66
2022-12-13T06:34:30.490Z,1.76
2022-12-13T06:36:57.932Z,1.80
2022-12-13T06:39:25.559Z,1.84
2022-12-13T06:42:06.253Z,1.79
2022-12-13T06:44:35.334Z,1.84
2022-12-13T06:47:11.066Z,1.88
2022-12-13T06:49:42.857Z,1.87
2022-12-13T06:52:13.127Z,1.97
2022-12-13T06:54:41.754Z,1.96
2022-12-13T06:57:10.299Z,1.93
2022-12-13T06:59:37.860Z,1.68
2022-12-13T07:02:06.580Z,1.88
2022-12-13T07:04:51.596Z,1.90
2022-12-13T07:07:18.931Z,2.00
2022-12-13T07:09:46.485Z,1.97
2022-12-13T07:12:14.032Z,1.88
2022-12-13T07:14:41.526Z,1.94
2022-12-13T07:17:08.910Z,1.91
2022-12-13T07:19:36.467Z,1.83
2022-12-13T07:22:05.834Z,1.81
2022-12-13T07:24:36.240Z,1.86
2022-12-13T07:27:04.361Z,1.89
2022-12-13T07:29:31.910Z,1.94
2022-12-13T07:32:01.631Z,1.96
2022-12-13T07:34:30.465Z,2.06
2022-12-13T07:36:58.272Z,2.01
2022-12-13T07:39:26.274Z,1.93
2022-12-13T07:41:56.116Z,2.05
2022-12-13T07:44:24.896Z,2.01
2022-12-13T07:46:52.600Z,2.01
2022-12-13T07:49:20.374Z,2.00
2022-12-13T07:51:49.160Z,2.00
2022-12-13T07:54:16.636Z,2.06
2022-12-13T07:56:44.051Z,2.10
2022-12-13T07:59:13.152Z,2.05
2022-12-13T08:01:40.592Z,2.04
2022-12-13T08:04:10.092Z,2.18
2022-12-13T08:06:38.178Z,2.25
2022-12-13T08:09:06.270Z,2.18
2022-12-13T08:11:34.584Z,2.19
2022-12-13T08:14:02.119Z,2.26
2022-12-13T08:16:30.551Z,2.32
2022-12-13T08:19:03.162Z,2.26
2022-12-13T08:21:53.902Z,2.38
2022-12-13T08:24:23.912Z,2.40
2022-12-13T08:26:51.344Z,2.52
2022-12-13T08:29:22.341Z,2.72
2022-12-13T08:32:01.238Z,2.57
2022-12-13T08:34:29.531Z,2.59
2022-12-13T08:37:02.389Z,2.70
2022-12-13T08:39:37.525Z,2.61
2022-12-13T08:42:16.251Z,2.47
2022-12-13T08:44:52.883Z,2.54
2022-12-13T08:47:24.051Z,2.59
2022-12-13T08:49:54.451Z,2.61
2022-12-13T08:52:23.370Z,2.59
2022-12-13T08:54:51.179Z,2.63
2022-12-13T08:57:18.716Z,2.65
2022-12-13T08:59:46.419Z,2.81
2022-12-13T09:02:14.961Z,2.72
2022-12-13T09:04:43.066Z,2.87
2022-12-13T09:07:10.547Z,2.84
2022-12-13T09:09:38.055Z,2.78
2022-12-13T09:12:10.403Z,2.94
2022-12-13T09:14:45.541Z,2.84
2022-12-13T09:17:24.069Z,2.81
2022-12-13T09:19:58.322Z,2.89
2022-12-13T09:22:33.853Z,2.82
2022-12-13T09:25:03.306Z,2.79
2022-12-13T09:27:39.438Z,2.71
2022-12-13T09:30:10.814Z,2.83
2022-12-13T09:32:38.462Z,2.89
2022-12-13T09:35:06.669Z,3.06
2022-12-13T09:37:34.905Z,2.98
2022-12-13T09:40:16.103Z,2.88
2022-12-13T09:43:08.296Z,2.77
2022-12-13T09:45:44.271Z,2.94
2022-12-13T09:48:22.292Z,3.11
2022-12-13T09:51:16.553Z,2.93
2022-12-13T09:53:40.657Z,3.01
2022-12-13T09:56:12.096Z,2.96
2022-12-13T09:58:39.447Z,3.06
2022-12-13T10:01:06.893Z,2.87
2022-12-13T10:03:34.735Z,2.86
2022-12-13T10:06:22.802Z,2.99
2022-12-13T10:08:50.991Z,2.97
2022-12-13T10:11:31.708Z,2.96
2022-12-13T10:14:02.740Z,2.98
2022-12-13T10:16:37.040Z,3.02
2022-12-13T10:19:29.596Z,3.12
2022-12-13T10:22:02.240Z,3.27
2022-12-13T10:24:49.878Z,3.27
2022-12-13T10:27:21.405Z,3.34
2022-12-13T10:30:04.032Z,3.27
2022-12-13T10:32:37.339Z,3.15
2022-12-13T10:35:20.841Z,3.11
2022-12-13T10:37:48.325Z,3.16
2022-12-13T10:40:34.141Z,3.25
2022-12-13T10:43:20.571Z,3.30
2022-12-13T10:45:54.212Z,3.24
2022-12-13T10:48:42.075Z,3.15
2022-12-13T10:51:15.475Z,3.14
2022-12-13T10:53:54.400Z,3.10
2022-12-13T10:56:32.703Z,3.28
2022-12-13T10:59:25.043Z,3.27
2022-12-13T11:01:52.992Z,3.31
2022-12-13T11:04:32.207Z,3.29
2022-12-13T11:07:02.250Z,3.35
2022-12-13T11:09:38.538Z,3.27
2022-12-13T11:12:21.977Z,3.34
2022-12-13T11:14:59.673Z,3.27
2022-12-13T11:17:29.992Z,3.21
2022-12-13T11:20:02.975Z,3.28
2022-12-13T11:22:34.336Z,3.35
2022-12-13T11:25:06.288Z,3.34
2022-12-13T11:27:59.353Z,3.44
2022-12-13T11:30:43.751Z,3.27
2022-12-13T11:33:47.833Z,3.30
2022-12-13T11:36:18.796Z,3.47
2022-12-13T11:39:17.389Z,3.45
2022-12-13T11:41:51.213Z,3.43
2022-12-13T11:44:34.726Z,3.39
2022-12-13T11:47:02.380Z,3.35
2022-12-13T11:49:40.347Z,3.45
2022-12-13T11:52:25.746Z,3.41
2022-12-13T11:55:11.321Z,3.41
2022-12-13T11:57:47.175Z,3.58
2022-12-13T12:00:33.632Z,3.64
2022-12-13T12:03:16.673Z,3.55
2022-12-13T12:06:08.976Z,3.63
2022-12-13T12:08:48.171Z,3.69
2022-12-13T12:11:18.642Z,3.71
2022-12-13T12:13:52.731Z,3.58
2022-12-13T12:16:42.090Z,3.64
2022-12-13T12:19:22.397Z,3.56
2022-12-13T12:22:15.403Z,3.65
2022-12-13T12:24:57.478Z,3.66
2022-12-13T12:27:43.596Z,3.61
2022-12-13T12:30:22.871Z,3.68
2022-12-13T12:33:31.164Z,3.76
2022-12-13T12:36:10.980Z,3.79
2022-12-13T12:39:02.864Z,3.80
2022-12-13T12:41:33.152Z,3.71
2022-12-13T12:44:38.111Z,3.76
2022-12-13T12:47:56.464Z,3.80
2022-12-13T12:50:42.893Z,3.74
2022-12-13T12:53:41.718Z,3.68
2022-12-13T12:56:47.292Z,3.71
2022-12-13T12:59:34.781Z,3.68
2022-12-13T13:02:10.907Z,3.63
2022-12-13T13:04:45.270Z,3.83
2022-12-13T13:07:24.117Z,3.77
2022-12-13T13:09:54.600Z,3.87
2022-12-13T13:12:29.011Z,3.78
2022-12-13T13:14:58.106Z,3.68
2022-12-13T13:17:25.446Z,3.76
2022-12-13T13:20:23.419Z,3.90
2022-12-13T13:23:40.051Z,3.95
2022-12-13T13:26:24.323Z,4.00
2022-12-13T13:28:47.858Z,3.99
2022-12-13T13:31:16.086Z,3.98
2022-12-13T13:33:46.784Z,3.97
2022-12-13T13:36:39.454Z,4.01
2022-12-13T13:39:16.548Z,3.95
2022-12-13T13:41:55.794Z,3.87
2022-12-13T13:44:45.035Z,4.01
2022-12-13T13:47:22.374Z,3.99
2022-12-13T13:50:07.802Z,3.97
2022-12-13T13:52:44.510Z,3.98
2022-12-13T13:55:45.956Z,3.97
2022-12-13T13:58:31.926Z,4.05
2022-12-13T14:01:01.941Z,4.04
2022-12-13T14:03:42.376Z,4.02
2022-12-13T14:06:37.319Z,3.95
2022-12-13T14:09:07.748Z,4.07
2022-12-13T14:12:11.130Z,4.02
2022-12-13T14:15:16.179Z,3.95
2022-12-13T14:18:21.209Z,3.94
2022-12-13T14:21:11.048Z,3.89
2022-12-13T14:23:40.989Z,3.90
2022-12-13T14:26:51.543Z,3.83
2022-12-13T14:29:27.179Z,3.83
2022-12-13T14:31:55.730Z,3.75
2022-12-13T14:34:27.405Z,3.89
2022-12-13T14:37:15.053Z,4.02
2022-12-13T14:39:45.303Z,3.93
2022-12-13T14:42:24.377Z,3.91
2022-12-13T14:44:53.290Z,3.93
2022-12-13T14:47:22.061Z,3.93
2022-12-13T14:49:55.084Z,3.91
2022-12-13T14:52:27.033Z,3.71
2022-12-13T14:54:58.694Z,3.82
2022-12-13T14:57:32.060Z,3.80
2022-12-13T15:00:01.473Z,3.93
2022-12-13T15:02:33.825Z,3.78
2022-12-13T15:05:04.720Z,3.87
2022-12-13T15:07:40.083Z,3.97
2022-12-13T15:10:30.069Z,3.96
2022-12-13T15:12:57.488Z,3.87
2022-12-13T15:15:29.770Z,3.94
2022-12-13T15:18:20.306Z,3.95
2022-12-13T15:21:28.581Z,3.92
2022-12-13T15:24:00.133Z,3.96
2022-12-13T15:26:34.379Z,3.88
2022-12-13T15:29:10.428Z,3.92
2022-12-13T15:31:40.192Z,3.83
2022-12-13T15:34:30.561Z,3.90
2022-12-13T15:37:01.674Z,3.85
2022-12-13T15:39:31.248Z,3.74
2022-12-13T15:42:02.146Z,3.72
2022-12-13T15:44:37.519Z,3.83
2022-12-13T15:47:11.379Z,3.81
2022-12-13T15:49:50.417Z,3.81
2022-12-13T15:52:20.950Z,3.86
2022-12-13T15:55:09.321Z,3.89
2022-12-13T15:57:51.324Z,3.86
2022-12-13T16:00:31.025Z,3.95
2022-12-13T16:03:19.224Z,3.83
2022-12-13T16:05:52.915Z,3.78
2022-12-13T16:08:30.870Z,3.86
2022-12-13T16:10:59.220Z,3.80
2022-12-13T16:13:36.837Z,3.83
2022-12-13T16:16:27.573Z,3.77
2022-12-13T16:19:00.633Z,3.81
2022-12-13T16:21:29.028Z,3.77
2022-12-13T16:23:56.381Z,3.80
2022-12-13T16:26:26.878Z,3.89
2022-12-13T16:28:56.932Z,3.97
2022-12-13T16:31:27.661Z,3.81
2022-12-13T16:33:54.979Z,3.83
2022-12-13T16:36:22.320Z,3.85
2022-12-13T16:38:49.720Z,3.83
2022-12-13T16:41:17.248Z,3.87
2022-12-13T16:43:56.283Z,3.82
2022-12-13T16:47:14.343Z,3.80
2022-12-13T16:49:38.473Z,3.81
2022-12-13T16:52:07.695Z,3.81
2022-12-13T16:54:35.574Z,3.78
2022-12-13T16:57:02.953Z,3.74
2022-12-13T16:59:30.366Z,3.74
2022-12-13T17:01:57.908Z,3.83
2022-12-13T17:04:27.508Z,3.83
2022-12-13T17:06:55.613Z,3.81
2022-12-13T17:09:25.150Z,3.84
2022-12-13T17:11:52.709Z,3.78
2022-12-13T17:14:20.108Z,3.76
2022-12-13T17:16:47.994Z,3.67
2022-12-13T17:19:15.715Z,3.66
2022-12-13T17:21:43.294Z,3.63
2022-12-13T17:24:10.628Z,3.68
2022-12-13T17:26:37.943Z,3.70
2022-12-13T17:29:05.520Z,3.63
2022-12-13T17:31:36.173Z,3.69
2022-12-13T17:34:04.647Z,3.65
2022-12-13T17:36:32.289Z,3.67
2022-12-13T17:38:59.705Z,3.49
2022-12-13T17:41:27.089Z,3.57
2022-12-13T17:43:58.557Z,3.44
2022-12-13T17:46:26.057Z,3.54
2022-12-13T17:48:53.444Z,3.52
2022-12-13T17:51:20.828Z,3.56
2022-12-13T17:53:48.208Z,3.53
2022-12-13T17:56:16.338Z,3.54
2022-12-13T17:58:44.188Z,3.58
2022-12-13T18:01:12.601Z,3.58
2022-12-13T18:03:40.476Z,3.53
2022-12-13T18:06:07.940Z,3.44
2022-12-13T18:08:37.291Z,3.49
2022-12-13T18:13:55.274Z,3.57
2022-12-13T18:16:30.314Z,3.49
2022-12-13T18:19:01.695Z,3.43
2022-12-13T18:21:29.285Z,3.42
2022-12-13T18:23:56.754Z,3.49
2022-12-13T18:26:24.812Z,3.49
2022-12-13T18:28:52.543Z,3.60
2022-12-13T18:31:23.230Z,3.59
2022-12-13T18:33:52.850Z,3.64
2022-12-13T18:36:22.684Z,3.61
2022-12-13T18:38:50.562Z,3.61
2022-12-13T18:41:24.313Z,3.56
2022-12-13T18:44:00.263Z,3.60
2022-12-13T18:46:32.775Z,3.60
2022-12-13T18:49:00.768Z,3.53
2022-12-13T18:51:28.636Z,3.42
2022-12-13T18:53:56.282Z,3.48
2022-12-13T18:56:24.688Z,3.30
2022-12-13T18:58:52.644Z,3.38
2022-12-13T19:01:20.621Z,3.52
2022-12-13T19:03:48.937Z,3.53
2022-12-13T19:06:25.251Z,3.53
2022-12-13T19:08:56.317Z,3.42
2022-12-13T19:11:25.959Z,3.45
2022-12-13T19:13:53.778Z,3.48
2022-12-13T19:16:22.754Z,3.48
2022-12-13T19:18:50.442Z,3.52
2022-12-13T19:21:20.676Z,3.53
2022-12-13T19:23:55.821Z,3.52
2022-12-13T19:26:24.479Z,3.53
2022-12-13T19:28:51.901Z,3.53
2022-12-13T19:31:19.377Z,3.45
2022-12-13T19:33:47.715Z,3.41
2022-12-13T19:36:15.662Z,3.49
2022-12-13T19:38:43.033Z,3.50
2022-12-13T19:41:15.195Z,3.51
2022-12-13T19:43:50.689Z,3.57
2022-12-13T19:46:20.473Z,3.55
2022-12-13T19:48:48.430Z,3.49
2022-12-13T19:51:16.092Z,3.49
2022-12-13T19:53:43.591Z,3.46
2022-12-13T19:56:13.478Z,3.45
2022-12-13T19:58:40.944Z,3.49
2022-12-13T20:01:09.168Z,3.40
2022-12-13T20:03:41.923Z,3.38
2022-12-13T20:06:12.131Z,3.24
2022-12-13T20:08:39.709Z,3.20
2022-12-13T20:11:10.278Z,3.23
2022-12-13T20:13:37.872Z,3.27
2022-12-13T20:16:05.995Z,3.30
2022-12-13T20:18:34.018Z,3.38
2022-12-13T20:21:12.882Z,3.28
2022-12-13T20:23:49.439Z,3.37
2022-12-13T20:26:21.239Z,3.32
2022-12-13T20:28:50.147Z,3.33
2022-12-13T20:31:38.724Z,3.14
2022-12-13T20:34:10.135Z,3.13
2022-12-13T20:36:37.567Z,3.09
2022-12-13T20:39:07.235Z,3.17
2022-12-13T20:41:36.276Z,3.17
2022-12-13T20:44:06.126Z,3.24
2022-12-13T20:46:34.182Z,3.41
2022-12-13T20:49:03.916Z,3.44
2022-12-13T20:51:32.701Z,3.29
2022-12-13T20:54:00.028Z,3.34
2022-12-13T20:56:34.985Z,3.30
2022-12-13T20:59:04.450Z,3.40
2022-12-13T21:01:35.649Z,3.31
2022-12-13T21:04:06.155Z,3.32
2022-12-13T21:06:36.499Z,3.51
2022-12-13T21:09:05.139Z,3.47
2022-12-13T21:11:41.536Z,3.53
2022-12-13T21:14:16.959Z,3.53
2022-12-13T21:17:00.742Z,3.44
2022-12-13T21:19:37.582Z,3.25
2022-12-13T21:22:07.242Z,3.29
2022-12-13T21:24:34.743Z,3.33
2022-12-13T21:27:02.130Z,3.33
2022-12-13T21:29:29.508Z,3.37
2022-12-13T21:31:57.085Z,3.31
2022-12-13T21:34:24.837Z,3.35
2022-12-13T21:36:52.759Z,3.34
2022-12-13T21:39:22.681Z,3.40
2022-12-13T21:41:50.847Z,3.30
2022-12-13T21:44:18.577Z,3.42
2022-12-13T21:49:34.245Z,3.15
2022-12-13T21:52:01.693Z,3.03
2022-12-13T21:54:29.069Z,3.08
2022-12-13T21:57:14.989Z,3.08
2022-12-13T21:59:42.307Z,3.11
2022-12-13T22:02:18.691Z,3.10
2022-12-13T22:04:57.712Z,3.29
2022-12-13T22:07:33.050Z,3.33
2022-12-13T22:10:01.629Z,3.37
2022-12-13T22:12:37.194Z,3.35
2022-12-13T22:15:08.408Z,3.23
2022-12-13T22:17:37.058Z,3.30
2022-12-13T22:20:13.747Z,3.24
2022-12-13T22:22:44.041Z,3.14
2022-12-13T22:25:12.202Z,3.26
2022-12-13T22:27:39.596Z,3.22
2022-12-13T22:30:07.762Z,3.16
2022-12-13T22:32:35.134Z,3.30
2022-12-13T22:35:02.757Z,3.33
2022-12-13T22:37:30.600Z,3.37
2022-12-13T22:39:58.009Z,3.43
2022-12-13T22:42:25.512Z,3.36
2022-12-13T22:44:52.891Z,3.34
2022-12-13T22:47:20.256Z,3.25
2022-12-13T22:49:49.063Z,3.29
2022-12-13T22:52:17.395Z,3.34
2022-12-13T22:54:44.848Z,3.24
2022-12-13T22:57:12.256Z,3.13
2022-12-13T22:59:39.914Z,3.12
2022-12-13T23:02:07.781Z,3.09
2022-12-13T23:04:35.346Z,3.13
2022-12-13T23:07:02.855Z,3.17
2022-12-13T23:09:31.140Z,3.16
2022-12-13T23:12:17.116Z,3.12
2022-12-13T23:14:44.606Z,3.14
2022-12-13T23:17:12.035Z,3.13
2022-12-13T23:19:50.097Z,3.23
2022-12-13T23:22:23.565Z,3.12
2022-12-13T23:24:52.177Z,3.11
2022-12-13T23:27:21.589Z,3.07
2022-12-13T23:29:49.942Z,3.06
2022-12-13T23:32:17.566Z,3.11
2022-12-13T23:34:44.933Z,3.11
2022-12-13T23:37:12.312Z,3.20
2022-12-13T23:39:39.633Z,3.16
2022-12-13T23:42:07.276Z,3.09
2022-12-13T23:44:34.674Z,3.18
2022-12-13T23:47:02.058Z,3.22
2022-12-13T23:49:29.503Z,3.13
2022-12-13T23:51:56.866Z,3.18
2022-12-13T23:54:24.372Z,3.19
2022-12-13T23:56:51.701Z,3.26
2022-12-13T23:59:19.089Z,3.25
