createdAt,value
2018-03-22T00:02:12.779Z,19.62
2018-03-22T00:04:41.111Z,20.52
2018-03-22T00:07:09.465Z,19.80
2018-03-22T00:09:37.795Z,20.05
2018-03-22T00:12:06.150Z,18.75
2018-03-22T00:14:34.484Z,17.30
2018-03-22T00:17:02.827Z,18.52
2018-03-22T00:19:31.162Z,17.77
2018-03-22T00:21:59.511Z,16.40
2018-03-22T00:24:27.838Z,15.40
2018-03-22T00:26:56.191Z,16.90
2018-03-22T00:29:24.524Z,16.17
2018-03-22T00:31:52.875Z,16.58
2018-03-22T00:34:21.203Z,17.48
2018-03-22T00:36:49.550Z,15.48
2018-03-22T00:39:17.889Z,16.55
2018-03-22T00:41:46.217Z,15.85
2018-03-22T00:44:14.547Z,17.30
2018-03-22T00:46:42.892Z,16.70
2018-03-22T00:49:11.217Z,17.15
2018-03-22T00:51:39.566Z,16.42
2018-03-22T00:54:07.893Z,16.42
2018-03-22T00:56:36.237Z,16.77
2018-03-22T00:59:04.570Z,19.30
2018-03-22T01:01:32.926Z,17.35
2018-03-22T01:04:01.254Z,17.40
2018-03-22T01:06:29.606Z,17.80
2018-03-22T01:08:57.931Z,18.70
2018-03-22T01:11:26.282Z,19.40
2018-03-22T01:13:54.610Z,17.08
2018-03-22T01:16:22.961Z,18.35
2018-03-22T01:18:51.281Z,18.77
2018-03-22T01:21:19.630Z,17.37
2018-03-22T01:23:47.960Z,18.27
2018-03-22T01:26:16.309Z,17.50
2018-03-22T01:28:44.639Z,18.35
2018-03-22T01:31:12.979Z,18.10
2018-03-22T01:33:41.306Z,18.30
2018-03-22T01:36:09.658Z,18.67
2018-03-22T01:38:37.987Z,18.70
2018-03-22T01:41:06.330Z,17.85
2018-03-22T01:43:34.653Z,19.80
2018-03-22T01:46:03.010Z,19.00
2018-03-22T01:48:31.340Z,19.02
2018-03-22T01:50:59.663Z,20.23
2018-03-22T01:53:28.010Z,18.92
2018-03-22T01:55:56.338Z,17.90
2018-03-22T01:58:24.685Z,18.40
2018-03-22T02:00:53.014Z,18.35
2018-03-22T02:03:21.362Z,18.55
2018-03-22T02:05:49.686Z,19.35
2018-03-22T02:08:18.038Z,20.15
2018-03-22T02:10:46.358Z,20.55
2018-03-22T02:13:14.707Z,19.37
2018-03-22T02:15:43.034Z,21.00
2018-03-22T02:18:11.386Z,21.67
2018-03-22T02:20:39.718Z,21.23
2018-03-22T02:23:08.067Z,21.08
2018-03-22T02:25:36.390Z,21.27
2018-03-22T02:28:04.740Z,19.67
2018-03-22T02:30:33.062Z,19.20
2018-03-22T02:33:01.411Z,18.95
2018-03-22T02:35:29.744Z,20.65
2018-03-22T02:37:58.084Z,18.73
2018-03-22T02:40:26.410Z,16.73
2018-03-22T02:42:54.759Z,21.23
2018-03-22T02:45:23.087Z,19.30
2018-03-22T02:47:51.438Z,21.48
2018-03-22T02:50:19.768Z,22.87
2018-03-22T02:52:48.118Z,22.00
2018-03-22T02:55:16.456Z,23.52
2018-03-22T02:57:44.803Z,21.65
2018-03-22T03:00:13.152Z,20.33
2018-03-22T03:02:41.483Z,21.60
2018-03-22T03:05:09.814Z,21.52
2018-03-22T03:07:38.163Z,21.50
2018-03-22T03:10:06.490Z,22.00
2018-03-22T03:12:34.838Z,23.80
2018-03-22T03:15:03.166Z,23.30
2018-03-22T03:17:31.513Z,25.02
2018-03-22T03:19:59.837Z,26.42
2018-03-22T03:22:28.190Z,26.50
2018-03-22T03:24:56.510Z,27.80
2018-03-22T03:27:24.863Z,25.80
2018-03-22T03:29:53.186Z,26.42
2018-03-22T03:32:21.534Z,24.83
2018-03-22T03:34:49.857Z,25.48
2018-03-22T03:37:18.207Z,25.60
2018-03-22T03:39:46.533Z,25.92
2018-03-22T03:42:14.885Z,27.20
2018-03-22T03:44:43.209Z,25.10
2018-03-22T03:47:11.557Z,24.85
2018-03-22T03:49:39.886Z,24.27
2018-03-22T03:52:08.214Z,26.55
2018-03-22T03:54:36.562Z,25.67
2018-03-22T03:57:04.891Z,23.67
2018-03-22T03:59:33.240Z,27.80
2018-03-22T04:02:01.563Z,25.98
2018-03-22T04:04:29.914Z,26.83
2018-03-22T04:06:58.250Z,24.55
2018-03-22T04:09:26.594Z,24.83
2018-03-22T04:11:54.924Z,24.75
2018-03-22T04:14:23.270Z,25.65
2018-03-22T04:16:51.593Z,27.02
2018-03-22T04:19:19.947Z,27.20
2018-03-22T04:21:48.269Z,25.83
2018-03-22T04:24:16.618Z,28.58
2018-03-22T04:26:44.946Z,29.08
2018-03-22T04:29:13.290Z,28.15
2018-03-22T04:31:41.622Z,27.90
2018-03-22T04:34:09.965Z,27.58
2018-03-22T04:36:38.295Z,27.50
2018-03-22T04:39:06.641Z,31.58
2018-03-22T04:41:34.966Z,30.62
2018-03-22T04:44:03.318Z,31.27
2018-03-22T04:46:31.642Z,32.22
2018-03-22T04:48:59.986Z,30.35
2018-03-22T04:51:28.310Z,32.45
2018-03-22T04:53:56.657Z,34.60
2018-03-22T04:56:24.986Z,32.50
2018-03-22T04:58:53.334Z,32.47
2018-03-22T05:01:21.662Z,35.00
2018-03-22T05:03:50.014Z,32.60
2018-03-22T05:06:18.337Z,33.22
2018-03-22T05:08:46.686Z,34.53
2018-03-22T05:11:15.010Z,34.67
2018-03-22T05:13:43.353Z,33.30
2018-03-22T05:16:11.677Z,35.63
2018-03-22T05:18:40.063Z,36.50
2018-03-22T05:21:08.365Z,35.92
2018-03-22T05:23:36.709Z,35.85
2018-03-22T05:26:05.034Z,35.72
2018-03-22T05:28:33.382Z,35.30
2018-03-22T05:31:01.706Z,35.08
2018-03-22T05:33:30.053Z,36.22
2018-03-22T05:35:58.377Z,37.05
2018-03-22T05:38:26.735Z,36.72
2018-03-22T05:40:55.069Z,40.20
2018-03-22T05:43:23.458Z,39.17
2018-03-22T05:45:51.738Z,40.22
2018-03-22T05:48:20.089Z,40.65
2018-03-22T05:50:48.413Z,42.50
2018-03-22T05:53:16.762Z,44.10
2018-03-22T05:55:45.110Z,46.88
2018-03-22T05:58:13.438Z,44.30
2018-03-22T06:00:41.785Z,45.80
2018-03-22T06:03:10.153Z,43.70
2018-03-22T06:05:38.457Z,43.80
2018-03-22T06:08:06.786Z,41.78
2018-03-22T06:10:35.139Z,42.58
2018-03-22T06:13:03.469Z,41.40
2018-03-22T06:15:31.814Z,39.10
2018-03-22T06:18:00.138Z,41.50
2018-03-22T06:20:28.489Z,39.17
2018-03-22T06:22:56.818Z,40.03
2018-03-22T06:25:25.171Z,40.53
2018-03-22T06:27:53.497Z,38.47
2018-03-22T06:30:21.846Z,38.95
2018-03-22T06:32:50.244Z,37.40
2018-03-22T06:35:18.526Z,37.22
2018-03-22T06:37:46.851Z,35.65
2018-03-22T06:40:15.199Z,35.97
2018-03-22T06:42:43.527Z,36.75
2018-03-22T06:45:11.878Z,35.95
2018-03-22T06:47:40.213Z,34.28
2018-03-22T06:50:08.554Z,35.20
2018-03-22T06:52:36.887Z,33.28
2018-03-22T06:55:05.234Z,32.08
2018-03-22T06:57:33.562Z,29.30
2018-03-22T07:00:01.910Z,29.48
2018-03-22T07:02:30.235Z,30.77
2018-03-22T07:04:58.586Z,28.73
2018-03-22T07:07:26.922Z,29.73
2018-03-22T07:09:55.269Z,29.93
2018-03-22T07:12:23.603Z,28.50
2018-03-22T07:14:51.951Z,27.43
2018-03-22T07:17:20.284Z,29.87
2018-03-22T07:19:48.689Z,28.50
2018-03-22T07:22:16.962Z,26.97
2018-03-22T07:24:45.994Z,25.50
2018-03-22T07:27:14.323Z,25.00
2018-03-22T07:29:42.678Z,25.70
2018-03-22T07:32:11.006Z,28.12
2018-03-22T07:34:39.357Z,28.07
2018-03-22T07:37:07.704Z,27.55
2018-03-22T07:39:36.059Z,25.80
2018-03-22T07:42:04.394Z,27.00
2018-03-22T07:44:38.438Z,27.83
2018-03-22T07:47:07.750Z,27.00
2018-03-22T07:49:36.106Z,25.50
2018-03-22T07:52:04.438Z,25.50
2018-03-22T07:54:32.785Z,25.77
2018-03-22T07:57:01.126Z,22.97
2018-03-22T07:59:29.450Z,23.70
2018-03-22T08:01:57.814Z,24.73
2018-03-22T08:04:26.134Z,25.10
2018-03-22T08:06:54.490Z,24.30
2018-03-22T08:09:22.833Z,24.50
2018-03-22T08:11:51.182Z,26.60
2018-03-22T08:14:19.505Z,27.03
2018-03-22T08:16:47.858Z,24.98
2018-03-22T08:19:16.189Z,26.37
2018-03-22T08:21:44.546Z,23.87
2018-03-22T08:24:12.879Z,25.10
2018-03-22T08:26:41.234Z,26.80
2018-03-22T08:29:09.566Z,23.83
2018-03-22T08:31:37.978Z,25.20
2018-03-22T08:34:06.251Z,24.53
2018-03-22T08:36:34.594Z,23.47
2018-03-22T08:39:02.930Z,19.83
2018-03-22T08:41:31.295Z,30.13
2018-03-22T08:43:59.624Z,26.57
2018-03-22T08:46:28.594Z,26.60
2018-03-22T08:48:56.921Z,26.73
2018-03-22T08:51:25.273Z,25.53
2018-03-22T08:53:53.604Z,24.17
2018-03-22T08:56:21.958Z,25.97
2018-03-22T08:58:50.285Z,24.93
2018-03-22T09:01:18.659Z,25.95
2018-03-22T09:03:46.981Z,26.37
2018-03-22T09:06:16.114Z,26.77
2018-03-22T09:08:44.455Z,26.47
2018-03-22T09:11:12.803Z,26.07
2018-03-22T09:13:41.136Z,27.13
2018-03-22T09:16:09.481Z,26.35
2018-03-22T09:18:37.814Z,24.57
2018-03-22T09:21:06.170Z,25.05
2018-03-22T09:23:34.497Z,24.27
2018-03-22T09:26:02.850Z,24.30
2018-03-22T09:28:31.177Z,22.63
2018-03-22T09:30:59.530Z,22.73
2018-03-22T09:33:27.862Z,22.97
2018-03-22T09:35:56.209Z,21.43
2018-03-22T09:38:24.546Z,21.90
2018-03-22T09:40:52.898Z,24.58
2018-03-22T09:43:21.230Z,21.50
2018-03-22T09:45:49.577Z,20.17
2018-03-22T09:48:17.919Z,21.92
2018-03-22T09:50:46.272Z,19.93
2018-03-22T09:53:14.598Z,19.05
2018-03-22T09:55:42.946Z,20.87
2018-03-22T09:58:11.277Z,19.30
2018-03-22T10:00:39.636Z,18.90
2018-03-22T10:03:08.382Z,17.95
2018-03-22T10:05:36.714Z,18.13
2018-03-22T10:08:05.070Z,19.13
2018-03-22T10:10:33.403Z,16.23
2018-03-22T10:13:01.763Z,16.97
2018-03-22T10:15:30.090Z,18.17
2018-03-22T10:17:58.450Z,17.75
2018-03-22T10:20:26.778Z,18.70
2018-03-22T10:22:55.135Z,18.73
2018-03-22T10:25:23.471Z,17.50
2018-03-22T10:27:51.830Z,16.67
2018-03-22T10:30:20.169Z,18.43
2018-03-22T10:32:48.669Z,17.63
2018-03-22T10:35:17.003Z,17.17
2018-03-22T10:37:45.358Z,16.53
2018-03-22T10:40:13.689Z,17.10
2018-03-22T10:42:42.682Z,17.62
2018-03-22T10:45:11.018Z,16.93
2018-03-22T10:47:39.366Z,16.07
2018-03-22T10:50:07.700Z,17.17
2018-03-22T10:52:36.065Z,15.00
2018-03-22T10:55:04.399Z,15.77
2018-03-22T10:57:32.749Z,15.27
2018-03-22T11:00:01.142Z,16.33
2018-03-22T11:02:35.043Z,14.47
2018-03-22T11:05:03.517Z,13.97
2018-03-22T11:07:32.114Z,15.70
2018-03-22T11:10:00.468Z,13.85
2018-03-22T11:12:28.831Z,14.80
2018-03-22T11:14:57.178Z,14.40
2018-03-22T11:17:25.531Z,13.13
2018-03-22T11:19:53.866Z,14.00
2018-03-22T11:22:22.280Z,12.30
2018-03-22T11:24:50.642Z,13.10
2018-03-22T11:27:19.028Z,13.70
2018-03-22T11:29:47.359Z,13.07
2018-03-22T11:32:16.041Z,13.70
2018-03-22T11:34:44.783Z,13.62
2018-03-22T11:37:13.499Z,13.88
2018-03-22T11:39:42.007Z,13.30
2018-03-22T11:42:10.625Z,13.50
2018-03-22T11:44:39.222Z,13.40
2018-03-22T11:47:07.826Z,13.00
2018-03-22T11:49:36.182Z,14.27
2018-03-22T11:52:04.562Z,15.07
2018-03-22T11:54:32.899Z,15.60
2018-03-22T11:57:01.253Z,15.40
2018-03-22T11:59:29.587Z,16.57
2018-03-22T12:01:57.951Z,17.10
2018-03-22T12:04:26.270Z,16.50
2018-03-22T12:06:54.639Z,17.33
2018-03-22T12:09:22.996Z,18.35
2018-03-22T12:11:51.314Z,19.17
2018-03-22T12:14:19.667Z,20.27
2018-03-22T12:16:48.010Z,20.00
2018-03-22T12:19:16.490Z,19.67
2018-03-22T12:21:44.877Z,19.57
2018-03-22T12:24:13.184Z,19.07
2018-03-22T12:26:41.515Z,21.93
2018-03-22T12:29:09.871Z,21.20
2018-03-22T12:31:38.203Z,21.70
2018-03-22T12:34:06.593Z,21.32
2018-03-22T12:36:35.878Z,20.40
2018-03-22T12:39:04.239Z,21.50
2018-03-22T12:41:32.578Z,22.77
2018-03-22T12:44:00.930Z,20.63
2018-03-22T12:46:30.195Z,22.03
2018-03-22T12:48:58.554Z,21.87
2018-03-22T12:51:26.908Z,20.70
2018-03-22T12:53:55.263Z,20.30
2018-03-22T12:56:24.527Z,21.13
2018-03-22T12:58:52.887Z,22.13
2018-03-22T13:01:21.213Z,24.07
2018-03-22T13:03:49.583Z,21.20
2018-03-22T13:06:17.910Z,21.43
2018-03-22T13:08:46.258Z,19.92
2018-03-22T13:11:14.606Z,20.00
2018-03-22T13:13:42.958Z,20.73
2018-03-22T13:16:11.294Z,20.97
2018-03-22T13:18:39.701Z,21.27
2018-03-22T13:21:08.008Z,20.17
2018-03-22T13:23:36.363Z,19.57
2018-03-22T13:26:04.690Z,17.73
2018-03-22T13:28:33.049Z,19.83
2018-03-22T13:31:01.403Z,21.37
2018-03-22T13:33:29.759Z,19.27
2018-03-22T13:35:58.096Z,19.60
2018-03-22T13:38:26.466Z,20.27
2018-03-22T13:40:54.795Z,20.05
2018-03-22T13:43:23.160Z,20.10
2018-03-22T13:45:51.482Z,19.57
2018-03-22T13:48:19.842Z,19.43
2018-03-22T13:50:48.184Z,18.73
2018-03-22T13:53:16.544Z,18.48
2018-03-22T13:55:44.884Z,20.27
2018-03-22T13:58:13.239Z,19.50
2018-03-22T14:00:41.576Z,19.90
2018-03-22T14:03:09.927Z,18.87
2018-03-22T14:05:38.266Z,18.03
2018-03-22T14:08:06.614Z,18.03
2018-03-22T14:10:34.951Z,19.33
2018-03-22T14:13:03.314Z,18.07
2018-03-22T14:15:31.646Z,17.37
2018-03-22T14:17:59.974Z,18.27
2018-03-22T14:20:28.352Z,18.77
2018-03-22T14:22:56.700Z,17.58
2018-03-22T14:25:25.146Z,16.27
2018-03-22T14:27:53.482Z,17.57
2018-03-22T14:30:21.858Z,18.50
2018-03-22T14:32:50.198Z,16.90
2018-03-22T14:35:18.824Z,16.15
2018-03-22T14:37:47.275Z,16.00
2018-03-22T14:40:15.635Z,15.10
2018-03-22T14:42:44.031Z,15.03
2018-03-22T14:45:12.410Z,13.17
2018-03-22T14:47:40.753Z,12.10
2018-03-22T14:50:09.102Z,13.57
2018-03-22T14:52:37.458Z,13.32
2018-03-22T14:55:05.896Z,11.68
2018-03-22T14:57:34.247Z,11.70
2018-03-22T15:00:02.618Z,10.87
2018-03-22T15:02:31.000Z,9.00
2018-03-22T15:04:59.386Z,8.10
2018-03-22T15:07:27.742Z,6.40
2018-03-22T15:09:56.094Z,6.73
2018-03-22T15:12:24.531Z,4.80
2018-03-22T15:14:53.027Z,3.90
2018-03-22T15:17:21.571Z,3.05
2018-03-22T15:19:49.925Z,5.00
2018-03-22T15:22:18.254Z,2.67
2018-03-22T15:24:46.626Z,2.78
2018-03-22T15:27:14.986Z,2.67
2018-03-22T15:29:43.360Z,2.40
2018-03-22T15:32:11.814Z,2.20
2018-03-22T15:34:40.160Z,3.00
2018-03-22T15:37:09.354Z,3.05
2018-03-22T15:39:37.702Z,3.00
2018-03-22T15:42:06.031Z,3.50
2018-03-22T15:44:34.404Z,3.80
2018-03-22T15:47:02.891Z,3.12
2018-03-22T15:49:31.240Z,3.60
2018-03-22T15:51:59.571Z,3.70
2018-03-22T15:54:27.915Z,3.00
2018-03-22T15:56:56.242Z,3.27
2018-03-22T15:59:24.583Z,3.17
2018-03-22T16:01:52.906Z,2.80
2018-03-22T16:04:21.255Z,3.25
2018-03-22T16:06:50.530Z,2.85
2018-03-22T16:09:18.891Z,2.30
2018-03-22T16:11:47.225Z,2.53
2018-03-22T16:14:15.566Z,2.70
2018-03-22T16:16:43.903Z,2.70
2018-03-22T16:19:12.226Z,2.77
2018-03-22T16:21:40.590Z,2.50
2018-03-22T16:24:08.946Z,2.30
2018-03-22T16:26:38.235Z,3.58
2018-03-22T16:29:06.917Z,2.97
2018-03-22T16:31:35.268Z,2.60
2018-03-22T16:34:03.639Z,3.20
2018-03-22T16:36:32.233Z,2.40
2018-03-22T16:39:00.554Z,2.63
2018-03-22T16:41:28.907Z,2.50
2018-03-22T16:43:57.242Z,3.03
2018-03-22T16:46:25.594Z,2.97
2018-03-22T16:48:53.917Z,3.20
2018-03-22T16:51:22.269Z,3.33
2018-03-22T16:53:50.586Z,3.57
2018-03-22T16:56:19.915Z,3.30
2018-03-22T16:58:48.246Z,3.47
2018-03-22T17:01:16.590Z,3.40
2018-03-22T17:03:44.914Z,5.20
2018-03-22T17:06:14.259Z,5.28
2018-03-22T17:08:42.598Z,3.40
2018-03-22T17:11:11.054Z,4.43
2018-03-22T17:13:39.419Z,3.42
2018-03-22T17:16:07.733Z,3.87
2018-03-22T17:18:36.053Z,3.90
2018-03-22T17:21:04.391Z,3.50
2018-03-22T17:23:32.735Z,3.53
2018-03-22T17:26:01.078Z,3.15
2018-03-22T17:28:29.402Z,3.43
2018-03-22T17:30:57.791Z,3.92
2018-03-22T17:33:26.338Z,4.37
2018-03-22T17:35:54.690Z,3.70
2018-03-22T17:38:23.014Z,4.37
2018-03-22T17:40:51.363Z,4.20
2018-03-22T17:43:19.694Z,5.40
2018-03-22T17:45:48.062Z,6.53
2018-03-22T17:48:16.399Z,18.27
2018-03-22T17:50:44.751Z,28.67
2018-03-22T17:53:13.082Z,33.20
2018-03-22T17:55:42.286Z,28.30
2018-03-22T17:58:10.623Z,30.62
2018-03-22T18:00:38.970Z,31.90
2018-03-22T18:03:07.311Z,10.10
2018-03-22T18:05:35.654Z,6.95
2018-03-22T18:08:03.982Z,9.20
2018-03-22T18:10:36.786Z,6.57
2018-03-22T18:13:07.028Z,7.37
2018-03-22T18:15:35.391Z,6.80
2018-03-22T18:18:03.710Z,5.43
2018-03-22T18:20:32.054Z,5.83
2018-03-22T18:23:00.374Z,4.60
2018-03-22T18:25:28.734Z,6.00
2018-03-22T18:27:57.051Z,5.80
2018-03-22T18:30:25.374Z,5.57
2018-03-22T18:32:53.714Z,5.32
2018-03-22T18:35:22.108Z,5.93
2018-03-22T18:37:50.392Z,6.57
2018-03-22T18:40:18.719Z,5.82
2018-03-22T18:42:47.058Z,6.33
2018-03-22T18:45:15.378Z,5.90
2018-03-22T18:47:43.718Z,6.77
2018-03-22T18:50:12.046Z,6.93
2018-03-22T18:52:40.398Z,7.25
2018-03-22T18:55:08.727Z,7.15
2018-03-22T18:57:37.066Z,6.63
2018-03-22T19:00:05.411Z,6.90
2018-03-22T19:02:33.798Z,7.77
2018-03-22T19:05:02.162Z,8.07
2018-03-22T19:07:30.489Z,8.27
2018-03-22T19:09:58.818Z,8.80
2018-03-22T19:12:27.165Z,8.60
2018-03-22T19:14:55.493Z,7.10
2018-03-22T19:17:23.843Z,8.17
2018-03-22T19:19:52.175Z,8.93
2018-03-22T19:22:20.516Z,8.20
2018-03-22T19:24:48.838Z,8.67
2018-03-22T19:27:17.181Z,9.50
2018-03-22T19:29:45.515Z,11.30
2018-03-22T19:32:13.875Z,12.18
2018-03-22T19:34:42.206Z,10.17
2018-03-22T19:37:10.613Z,9.93
2018-03-22T19:39:38.888Z,9.93
2018-03-22T19:42:07.234Z,10.10
2018-03-22T19:44:35.565Z,10.73
2018-03-22T19:47:03.922Z,12.02
2018-03-22T19:49:32.255Z,12.90
2018-03-22T19:52:00.602Z,11.07
2018-03-22T19:54:28.938Z,11.40
2018-03-22T19:56:58.154Z,12.05
2018-03-22T19:59:26.490Z,11.50
2018-03-22T20:01:54.838Z,13.53
2018-03-22T20:04:23.181Z,11.80
2018-03-22T20:06:51.535Z,11.00
2018-03-22T20:09:19.875Z,11.00
2018-03-22T20:11:48.222Z,10.30
2018-03-22T20:14:16.557Z,10.77
2018-03-22T20:16:44.907Z,11.00
2018-03-22T20:19:13.239Z,9.67
2018-03-22T20:21:41.599Z,11.00
2018-03-22T20:24:09.927Z,10.63
2018-03-22T20:26:39.235Z,10.93
2018-03-22T20:29:07.570Z,11.07
2018-03-22T20:31:35.897Z,9.73
2018-03-22T20:34:04.246Z,10.05
2018-03-22T20:36:32.588Z,9.10
2018-03-22T20:39:00.930Z,9.00
2018-03-22T20:41:29.254Z,8.37
2018-03-22T20:43:57.598Z,9.60
2018-03-22T20:46:25.931Z,8.80
2018-03-22T20:48:54.275Z,8.18
2018-03-22T20:51:22.606Z,8.87
2018-03-22T20:53:50.961Z,8.77
2018-03-22T20:56:19.295Z,9.03
2018-03-22T20:58:47.639Z,8.20
2018-03-22T21:01:15.970Z,7.77
2018-03-22T21:03:44.324Z,9.43
2018-03-22T21:06:13.635Z,9.20
2018-03-22T21:08:41.978Z,6.13
2018-03-22T21:11:10.306Z,5.50
2018-03-22T21:13:38.646Z,5.40
2018-03-22T21:16:07.111Z,5.23
2018-03-22T21:18:35.444Z,7.03
2018-03-22T21:21:03.770Z,5.93
2018-03-22T21:23:32.111Z,5.50
2018-03-22T21:26:00.421Z,5.23
2018-03-22T21:28:28.762Z,5.53
2018-03-22T21:30:57.106Z,6.27
2018-03-22T21:33:25.446Z,5.70
2018-03-22T21:35:54.438Z,5.47
2018-03-22T21:38:22.778Z,6.20
2018-03-22T21:40:51.094Z,6.30
2018-03-22T21:43:19.440Z,6.32
2018-03-22T21:45:47.867Z,6.00
2018-03-22T21:48:16.191Z,6.13
2018-03-22T21:50:49.962Z,6.30
2018-03-22T21:53:18.402Z,6.27
2018-03-22T21:55:46.725Z,4.62
2018-03-22T21:58:15.067Z,4.43
2018-03-22T22:00:43.391Z,4.20
2018-03-22T22:03:11.738Z,2.90
2018-03-22T22:05:40.056Z,3.33
2018-03-22T22:08:08.390Z,3.17
2018-03-22T22:10:36.706Z,3.20
2018-03-22T22:13:05.043Z,2.50
2018-03-22T22:15:33.366Z,1.97
2018-03-22T22:18:01.889Z,1.60
2018-03-22T22:20:30.206Z,2.37
2018-03-22T22:22:58.546Z,2.20
2018-03-22T22:25:26.870Z,2.10
2018-03-22T22:27:55.214Z,2.60
2018-03-22T22:30:23.531Z,2.28
2018-03-22T22:32:51.885Z,2.23
2018-03-22T22:35:20.207Z,2.40
2018-03-22T22:37:48.546Z,2.50
2018-03-22T22:40:16.895Z,3.08
2018-03-22T22:42:45.208Z,2.35
2018-03-22T22:45:13.550Z,2.00
2018-03-22T22:47:41.874Z,2.22
2018-03-22T22:50:10.202Z,3.00
2018-03-22T22:52:38.526Z,3.05
2018-03-22T22:55:06.861Z,3.28
2018-03-22T22:57:35.171Z,2.72
2018-03-22T23:00:03.503Z,2.78
2018-03-22T23:02:31.805Z,2.60
2018-03-22T23:05:00.134Z,3.03
2018-03-22T23:07:28.451Z,3.00
2018-03-22T23:09:56.779Z,3.40
2018-03-22T23:12:25.087Z,3.60
2018-03-22T23:14:53.410Z,3.25
2018-03-22T23:17:21.721Z,3.22
2018-03-22T23:19:50.056Z,3.22
2018-03-22T23:22:18.358Z,2.65
2018-03-22T23:24:46.689Z,2.72
2018-03-22T23:27:15.002Z,3.00
2018-03-22T23:29:43.329Z,3.12
2018-03-22T23:32:11.638Z,3.00
2018-03-22T23:34:39.970Z,3.25
2018-03-22T23:37:08.278Z,3.65
2018-03-22T23:39:36.606Z,2.90
2018-03-22T23:42:04.914Z,3.00
2018-03-22T23:44:33.250Z,2.45
2018-03-22T23:47:01.554Z,2.67
2018-03-22T23:49:29.886Z,3.03
2018-03-22T23:51:58.190Z,2.92
2018-03-22T23:54:26.517Z,3.00
2018-03-22T23:56:54.835Z,3.33
2018-03-22T23:59:23.168Z,3.37
