createdAt,value
2019-06-08T06:22:03.119Z,25.36
2019-06-08T06:27:05.703Z,25.55
2019-06-08T06:32:08.203Z,25.93
2019-06-08T06:37:14.160Z,26.12
2019-06-08T06:42:13.298Z,26.34
2019-06-08T06:47:15.854Z,26.30
2019-06-08T06:52:18.417Z,26.39
2019-06-08T06:57:20.964Z,26.51
2019-06-08T07:02:23.522Z,26.57
2019-06-08T07:07:26.078Z,26.64
2019-06-08T07:12:28.633Z,26.71
2019-06-08T07:17:31.191Z,26.75
2019-06-08T17:28:15.515Z,25.43
2019-06-08T17:28:42.530Z,25.37
2019-06-08T17:33:45.078Z,25.52
2019-06-08T17:38:47.623Z,25.73
2019-06-08T17:43:50.182Z,25.71
2019-06-08T17:48:52.725Z,25.92
2019-06-08T17:53:55.279Z,25.95
2019-06-08T17:58:57.840Z,26.01
2019-06-08T18:04:00.389Z,26.04
2019-06-08T18:09:02.943Z,26.05
2019-06-08T18:14:07.320Z,26.10
2019-06-08T18:19:08.178Z,26.11
2019-06-08T18:24:10.598Z,26.10
2019-06-08T18:29:13.166Z,26.05
2019-06-08T18:34:17.770Z,26.07
2019-06-08T18:39:18.481Z,26.07
2019-06-08T18:44:20.835Z,26.19
2019-06-08T18:49:25.615Z,26.30
2019-06-08T18:54:27.807Z,26.15
2019-06-08T18:59:28.722Z,26.24
2019-06-08T19:04:31.162Z,26.20
2019-06-08T19:09:33.592Z,26.31
2019-06-08T19:14:37.801Z,26.24
2019-06-08T19:19:41.215Z,26.28
2019-06-08T19:24:43.797Z,26.27
2019-06-08T19:29:45.172Z,26.31
2019-06-08T19:34:52.321Z,26.31
2019-06-08T19:39:49.352Z,26.36
2019-06-08T19:45:01.131Z,26.21
2019-06-08T19:49:54.901Z,26.31
2019-06-08T19:54:58.073Z,26.36
2019-06-08T20:00:00.338Z,26.43
2019-06-08T20:05:01.742Z,26.43
2019-06-08T20:10:04.265Z,26.31
2019-06-08T20:15:08.502Z,26.36
2019-06-08T20:20:10.780Z,26.36
2019-06-08T20:25:11.934Z,26.23
2019-06-08T20:30:14.493Z,26.04
2019-06-08T20:35:17.418Z,25.98
2019-06-08T20:40:19.592Z,26.01
2019-06-08T20:45:22.166Z,26.03
2019-06-08T20:50:27.006Z,25.90
2019-06-08T20:55:28.353Z,25.89
2019-06-08T21:00:29.815Z,25.85
2019-06-08T21:05:32.359Z,25.89
2019-06-08T21:10:37.599Z,25.92
2019-06-08T21:15:38.231Z,25.85
2019-06-08T21:20:40.023Z,25.86
2019-06-08T21:25:42.563Z,25.82
2019-06-08T21:30:46.620Z,25.82
2019-06-08T21:35:49.671Z,25.68
2019-06-08T21:40:52.586Z,25.67
2019-06-08T21:45:53.627Z,25.75
2019-06-08T21:50:59.468Z,25.59
2019-06-08T21:55:58.416Z,25.77
2019-06-08T22:01:01.091Z,25.66
2019-06-08T22:06:02.972Z,25.67
2019-06-08T22:11:08.319Z,25.70
2019-06-08T22:16:08.382Z,25.63
2019-06-08T22:21:10.621Z,25.73
2019-06-08T22:26:13.174Z,25.63
2019-06-08T22:31:17.062Z,25.53
2019-06-08T22:36:18.907Z,25.59
2019-06-08T22:41:20.825Z,25.71
2019-06-08T22:46:23.386Z,25.58
2019-06-08T22:51:27.649Z,25.55
2019-06-08T22:56:28.475Z,25.66
2019-06-08T23:01:31.038Z,25.66
2019-06-08T23:06:33.580Z,25.59
2019-06-08T23:11:37.555Z,25.59
2019-06-08T23:16:38.689Z,25.56
2019-06-08T23:21:41.229Z,25.56
2019-06-08T23:26:43.781Z,25.53
2019-06-08T23:31:47.950Z,25.55
2019-06-08T23:36:58.607Z,25.51
2019-06-08T23:41:51.435Z,25.56
2019-06-08T23:46:53.996Z,25.53
2019-06-08T23:51:59.633Z,25.63
2019-06-08T23:57:00.089Z,25.56
