createdAt,value
2018-10-06T00:01:47.927Z,11.73
2018-10-06T00:11:51.271Z,11.33
2018-10-06T00:21:55.114Z,11.47
2018-10-06T00:31:58.470Z,11.37
2018-10-06T00:42:01.814Z,12.00
2018-10-06T00:52:05.195Z,13.67
2018-10-06T01:02:08.563Z,11.60
2018-10-06T01:12:11.921Z,11.63
2018-10-06T01:22:15.267Z,11.80
2018-10-06T01:32:18.629Z,11.13
2018-10-06T01:42:22.006Z,11.83
2018-10-06T01:52:25.393Z,11.30
2018-10-06T02:02:29.159Z,11.80
2018-10-06T02:12:33.419Z,12.03
2018-10-06T02:22:37.212Z,11.67
2018-10-06T02:32:41.089Z,13.60
2018-10-06T02:42:44.460Z,13.00
2018-10-06T02:52:47.811Z,12.63
2018-10-06T03:02:51.250Z,15.40
2018-10-06T03:12:54.656Z,13.30
2018-10-06T03:22:58.046Z,14.43
2018-10-06T03:33:02.739Z,13.07
2018-10-06T03:43:06.125Z,15.20
2018-10-06T03:53:09.464Z,14.53
2018-10-06T04:03:13.412Z,14.90
2018-10-06T04:13:20.707Z,15.63
2018-10-06T04:23:24.088Z,14.73
2018-10-06T04:33:28.120Z,13.17
2018-10-06T04:43:32.999Z,13.13
2018-10-06T04:53:36.414Z,14.90
2018-10-06T05:03:39.728Z,13.33
2018-10-06T05:13:43.128Z,14.07
2018-10-06T05:23:47.090Z,14.07
2018-10-06T05:33:50.491Z,13.23
2018-10-06T05:43:53.765Z,13.57
2018-10-06T05:53:57.170Z,12.80
2018-10-06T06:04:22.787Z,12.10
2018-10-06T06:14:27.084Z,12.33
2018-10-06T06:24:30.994Z,12.60
2018-10-06T06:34:34.352Z,11.90
2018-10-06T06:44:38.544Z,11.93
2018-10-06T06:54:41.779Z,11.27
2018-10-06T07:04:45.490Z,10.87
2018-10-06T07:14:48.923Z,11.03
2018-10-06T07:24:52.281Z,10.23
2018-10-06T07:34:55.611Z,9.83
2018-10-06T07:44:59.083Z,10.23
2018-10-06T07:55:02.426Z,9.43
2018-10-06T08:05:05.776Z,9.43
2018-10-06T08:15:13.036Z,10.23
2018-10-06T08:25:16.423Z,8.90
2018-10-06T08:35:19.743Z,8.40
2018-10-06T08:45:23.180Z,7.57
2018-10-06T08:55:26.521Z,7.13
2018-10-06T09:05:29.855Z,8.80
2018-10-06T09:15:33.768Z,5.40
2018-10-06T09:25:37.134Z,4.60
2018-10-06T09:35:41.235Z,5.33
2018-10-06T09:45:44.593Z,6.53
2018-10-06T09:55:48.839Z,6.93
2018-10-06T10:05:53.701Z,8.50
2018-10-06T10:15:57.023Z,6.03
2018-10-06T10:26:10.543Z,7.93
2018-10-06T10:36:13.877Z,7.37
2018-10-06T10:46:19.277Z,5.60
2018-10-06T10:56:23.208Z,8.47
2018-10-06T11:06:26.567Z,7.83
2018-10-06T11:16:30.357Z,5.30
2018-10-06T11:26:39.477Z,5.80
2018-10-06T11:36:42.812Z,5.33
2018-10-06T11:46:46.160Z,6.30
2018-10-06T11:56:49.673Z,5.00
2018-10-06T12:06:53.043Z,6.77
2018-10-06T12:16:56.403Z,7.83
2018-10-06T12:27:00.377Z,5.00
2018-10-06T12:37:05.460Z,5.83
2018-10-06T12:47:08.969Z,3.63
2018-10-06T12:57:12.340Z,6.97
2018-10-06T13:07:15.676Z,4.35
2018-10-06T13:17:25.221Z,3.37
2018-10-06T13:27:28.589Z,5.73
2018-10-06T13:37:32.448Z,10.90
2018-10-06T13:47:41.667Z,8.83
2018-10-06T13:57:45.725Z,3.20
2018-10-06T14:07:51.493Z,3.80
2018-10-06T14:17:55.388Z,4.07
2018-10-06T14:27:59.435Z,5.40
2018-10-06T14:38:02.786Z,3.13
2018-10-06T14:59:14.372Z,4.23
2018-10-06T15:09:17.777Z,4.30
2018-10-06T15:19:22.833Z,7.57
2018-10-06T15:29:26.152Z,4.20
2018-10-06T15:39:29.507Z,5.17
2018-10-06T15:49:32.908Z,2.63
2018-10-06T15:59:36.341Z,3.73
2018-10-06T16:09:39.920Z,3.97
2018-10-06T16:19:43.540Z,6.20
2018-10-06T16:29:47.126Z,6.03
2018-10-06T16:39:50.654Z,4.47
2018-10-06T16:49:54.179Z,4.67
2018-10-06T16:59:57.710Z,4.83
2018-10-06T17:10:01.809Z,7.43
2018-10-06T17:20:05.925Z,8.63
2018-10-06T17:30:13.977Z,5.07
2018-10-06T17:40:25.358Z,10.53
2018-10-06T17:50:33.339Z,10.60
2018-10-06T18:00:37.208Z,7.47
2018-10-06T18:10:40.546Z,9.50
2018-10-06T18:20:44.845Z,11.13
2018-10-06T18:30:48.227Z,11.67
2018-10-06T18:40:52.192Z,14.30
2018-10-06T18:50:55.577Z,14.93
2018-10-06T19:00:58.929Z,14.77
2018-10-06T19:11:02.425Z,18.70
2018-10-06T19:21:05.856Z,20.27
2018-10-06T19:31:09.476Z,18.13
2018-10-06T19:41:12.885Z,19.50
2018-10-06T19:51:16.343Z,20.97
2018-10-06T20:01:19.716Z,21.95
2018-10-06T20:11:27.620Z,23.77
2018-10-06T20:21:30.997Z,25.03
2018-10-06T20:31:34.383Z,25.57
2018-10-06T20:41:37.764Z,27.27
2018-10-06T20:51:41.234Z,30.40
2018-10-06T21:01:44.600Z,30.62
2018-10-06T21:11:48.033Z,31.77
2018-10-06T21:21:53.460Z,32.23
2018-10-06T21:31:56.810Z,35.83
2018-10-06T21:42:00.362Z,35.37
2018-10-06T21:52:03.807Z,34.53
2018-10-06T22:02:08.141Z,39.43
2018-10-06T22:12:11.478Z,38.10
2018-10-06T22:22:15.338Z,40.30
2018-10-06T22:32:18.699Z,37.87
2018-10-06T22:42:26.854Z,37.03
2018-10-06T22:52:30.735Z,36.90
2018-10-06T23:02:34.141Z,35.38
2018-10-06T23:12:37.480Z,37.10
2018-10-06T23:22:40.858Z,37.27
2018-10-06T23:32:44.198Z,42.10
2018-10-06T23:42:47.553Z,49.73
2018-10-06T23:52:51.015Z,59.23
