createdAt,value
2023-01-22T00:03:05.938Z,10.70
2023-01-22T00:08:06.378Z,9.57
2023-01-22T00:13:03.862Z,10.05
2023-01-22T00:18:01.302Z,10.00
2023-01-22T00:22:58.570Z,12.82
2023-01-22T00:27:55.887Z,13.82
2023-01-22T00:32:53.284Z,11.30
2023-01-22T00:37:50.757Z,11.05
2023-01-22T00:42:48.015Z,12.00
2023-01-22T00:47:45.869Z,10.95
2023-01-22T00:52:43.354Z,10.18
2023-01-22T00:57:40.580Z,11.00
2023-01-22T01:02:58.749Z,10.75
2023-01-22T01:07:56.085Z,10.20
2023-01-22T01:12:53.671Z,10.60
2023-01-22T01:17:51.260Z,11.48
2023-01-22T01:22:48.767Z,10.88
2023-01-22T01:27:46.125Z,11.18
2023-01-22T01:32:43.529Z,9.60
2023-01-22T01:37:43.609Z,10.63
2023-01-22T01:42:47.236Z,10.07
2023-01-22T01:47:45.328Z,11.73
2023-01-22T01:52:42.619Z,11.73
2023-01-22T01:57:41.657Z,9.23
2023-01-22T02:02:39.048Z,8.00
2023-01-22T02:07:36.624Z,7.03
2023-01-22T02:12:35.031Z,6.75
2023-01-22T02:17:32.287Z,7.78
2023-01-22T02:22:36.407Z,8.82
2023-01-22T02:27:33.721Z,7.72
2023-01-22T02:32:31.056Z,8.73
2023-01-22T02:37:28.493Z,7.05
2023-01-22T02:42:28.225Z,8.38
2023-01-22T02:47:25.626Z,7.40
2023-01-22T02:52:22.927Z,9.15
2023-01-22T02:57:23.152Z,9.43
2023-01-22T03:02:20.842Z,8.05
2023-01-22T03:07:20.876Z,6.50
2023-01-22T03:17:34.017Z,5.85
2023-01-22T03:22:31.473Z,6.55
2023-01-22T03:27:31.328Z,6.85
2023-01-22T03:32:28.450Z,6.95
2023-01-22T03:37:25.763Z,7.10
2023-01-22T03:42:25.333Z,8.38
2023-01-22T03:47:25.526Z,7.40
2023-01-22T03:57:19.902Z,7.55
2023-01-22T04:02:18.019Z,7.78
2023-01-22T04:07:15.727Z,7.70
2023-01-22T04:12:13.058Z,6.90
2023-01-22T04:17:13.928Z,7.05
2023-01-22T04:22:11.169Z,7.63
2023-01-22T04:27:11.544Z,6.57
2023-01-22T04:32:11.864Z,6.82
2023-01-22T04:37:16.272Z,6.05
2023-01-22T04:42:22.871Z,6.05
2023-01-22T04:47:20.723Z,6.43
2023-01-22T04:52:19.303Z,6.30
2023-01-22T04:57:23.380Z,5.57
2023-01-22T05:02:26.307Z,5.10
2023-01-22T05:07:27.668Z,4.63
2023-01-22T05:12:28.740Z,4.75
2023-01-22T05:17:27.614Z,3.78
2023-01-22T05:22:26.605Z,4.93
2023-01-22T05:27:23.845Z,4.90
2023-01-22T05:32:27.377Z,4.47
2023-01-22T05:37:27.662Z,4.95
2023-01-22T05:42:28.016Z,4.75
2023-01-22T05:47:28.230Z,6.10
2023-01-22T05:52:25.567Z,5.15
2023-01-22T05:57:35.361Z,5.97
2023-01-22T06:02:35.981Z,6.82
2023-01-22T06:07:33.478Z,6.32
2023-01-22T06:12:31.489Z,5.38
2023-01-22T06:17:28.815Z,7.20
2023-01-22T06:22:29.839Z,8.80
2023-01-22T06:27:33.796Z,7.57
2023-01-22T06:32:33.674Z,8.93
2023-01-22T06:42:37.473Z,7.63
2023-01-22T06:47:34.842Z,7.47
2023-01-22T06:52:37.964Z,8.35
2023-01-22T06:57:44.217Z,7.93
2023-01-22T07:02:50.195Z,6.40
2023-01-22T07:07:54.466Z,7.43
2023-01-22T07:12:56.331Z,7.30
2023-01-22T07:18:24.091Z,8.48
2023-01-22T07:23:31.802Z,8.60
2023-01-22T07:28:52.722Z,6.53
2023-01-22T07:34:02.663Z,8.27
2023-01-22T07:39:18.810Z,7.70
2023-01-22T07:44:17.776Z,7.63
2023-01-22T07:49:32.996Z,9.68
2023-01-22T07:54:36.730Z,10.60
2023-01-22T07:59:40.742Z,8.30
2023-01-22T08:04:43.461Z,7.72
2023-01-22T08:15:07.785Z,6.93
2023-01-22T08:20:10.825Z,6.72
2023-01-22T08:25:26.753Z,7.20
2023-01-22T08:30:45.505Z,7.57
2023-01-22T08:36:06.004Z,7.88
2023-01-22T08:41:18.765Z,8.35
2023-01-22T08:52:04.682Z,8.85
2023-01-22T08:57:35.782Z,8.75
2023-01-22T09:03:12.840Z,10.32
2023-01-22T09:08:59.941Z,8.48
2023-01-22T09:13:58.260Z,8.65
2023-01-22T09:36:48.580Z,8.75
2023-01-22T09:47:46.799Z,7.32
2023-01-22T09:53:20.947Z,6.95
2023-01-22T09:58:42.765Z,7.88
2023-01-22T10:16:22.715Z,7.75
2023-01-22T10:27:45.626Z,8.32
2023-01-22T10:33:51.664Z,19.50
2023-01-22T10:56:42.749Z,7.00
2023-01-22T11:07:39.852Z,8.45
2023-01-22T11:24:53.713Z,7.18
2023-01-22T11:31:01.370Z,6.75
2023-01-22T11:36:26.055Z,7.45
2023-01-22T11:42:27.748Z,6.78
2023-01-22T11:47:58.854Z,7.83
2023-01-22T11:53:51.783Z,6.55
2023-01-22T11:59:50.635Z,6.65
2023-01-22T12:05:40.727Z,6.22
2023-01-22T12:11:36.542Z,6.07
2023-01-22T12:17:07.728Z,5.53
2023-01-22T12:22:39.420Z,4.93
2023-01-22T12:28:07.743Z,4.78
2023-01-22T12:39:06.266Z,7.07
2023-01-22T12:44:46.700Z,7.40
2023-01-22T12:56:00.689Z,7.28
2023-01-22T13:01:46.463Z,6.15
2023-01-22T13:13:13.560Z,6.35
2023-01-22T13:24:23.175Z,5.35
2023-01-22T13:29:43.706Z,5.95
2023-01-22T13:35:20.795Z,5.63
2023-01-22T13:40:51.643Z,6.20
2023-01-22T13:46:45.890Z,5.20
2023-01-22T13:52:20.605Z,7.05
2023-01-22T13:57:49.423Z,7.25
2023-01-22T14:02:47.455Z,5.78
2023-01-22T14:08:30.936Z,4.43
2023-01-22T14:13:48.702Z,4.38
2023-01-22T14:25:02.359Z,3.80
2023-01-22T14:36:20.643Z,4.63
2023-01-22T14:41:39.528Z,5.40
2023-01-22T14:47:39.621Z,4.45
2023-01-22T14:59:30.842Z,4.38
2023-01-22T15:04:52.343Z,4.47
2023-01-22T15:10:28.939Z,6.05
2023-01-22T15:28:07.729Z,4.82
2023-01-22T15:33:44.640Z,6.63
2023-01-22T15:38:57.240Z,6.07
2023-01-22T16:02:04.665Z,8.35
2023-01-22T16:07:27.042Z,8.25
2023-01-22T16:12:45.692Z,7.45
2023-01-22T16:18:14.694Z,9.05
2023-01-22T16:23:11.996Z,8.68
2023-01-22T16:28:09.525Z,9.82
2023-01-22T16:33:22.098Z,8.63
2023-01-22T16:38:22.639Z,10.27
2023-01-22T16:43:20.193Z,12.55
2023-01-22T16:48:17.581Z,11.77
2023-01-22T16:53:14.779Z,12.35
2023-01-22T16:58:17.943Z,14.10
2023-01-22T17:03:15.822Z,10.02
2023-01-22T17:08:16.319Z,13.90
2023-01-22T17:13:17.757Z,15.07
2023-01-22T17:18:15.108Z,10.38
2023-01-22T17:23:27.489Z,12.38
2023-01-22T17:28:30.848Z,10.45
2023-01-22T17:33:32.431Z,13.30
2023-01-22T17:38:37.435Z,12.77
2023-01-22T17:43:39.593Z,10.95
2023-01-22T17:48:38.393Z,10.82
2023-01-22T17:53:40.878Z,12.70
2023-01-22T17:58:40.722Z,11.43
2023-01-22T18:03:44.622Z,11.35
2023-01-22T18:08:42.658Z,11.82
2023-01-22T18:13:45.039Z,12.77
2023-01-22T18:18:48.430Z,11.65
2023-01-22T18:23:49.406Z,13.32
2023-01-22T18:29:10.975Z,11.57
2023-01-22T18:34:14.351Z,11.95
2023-01-22T18:39:31.312Z,12.88
2023-01-22T18:44:29.360Z,14.80
2023-01-22T18:49:28.512Z,14.45
2023-01-22T18:54:33.116Z,14.77
2023-01-22T18:59:37.411Z,15.13
2023-01-22T19:04:38.101Z,14.45
2023-01-22T19:09:50.717Z,14.88
2023-01-22T19:15:01.684Z,16.95
2023-01-22T19:20:01.595Z,17.58
2023-01-22T19:24:59.555Z,17.23
2023-01-22T19:30:00.797Z,15.57
2023-01-22T19:35:05.817Z,14.82
2023-01-22T19:40:03.774Z,15.88
2023-01-22T19:45:01.070Z,15.73
2023-01-22T19:50:01.199Z,13.95
2023-01-22T19:55:04.497Z,14.63
2023-01-22T20:00:06.170Z,14.75
2023-01-22T20:05:03.739Z,16.30
2023-01-22T20:10:05.471Z,16.52
2023-01-22T20:15:03.244Z,15.27
2023-01-22T20:20:07.295Z,14.32
2023-01-22T20:25:11.559Z,15.50
2023-01-22T20:30:18.591Z,13.23
2023-01-22T20:35:19.538Z,14.15
2023-01-22T20:40:17.313Z,15.32
2023-01-22T20:45:14.591Z,16.27
2023-01-22T20:50:12.159Z,17.55
2023-01-22T20:55:15.719Z,17.33
2023-01-22T21:00:13.554Z,15.38
2023-01-22T21:05:10.895Z,15.80
2023-01-22T21:10:11.628Z,14.15
2023-01-22T21:15:09.508Z,15.18
2023-01-22T21:20:10.700Z,15.02
2023-01-22T21:25:08.482Z,14.93
2023-01-22T21:30:06.626Z,16.70
2023-01-22T21:35:04.321Z,16.38
2023-01-22T21:40:01.586Z,17.42
2023-01-22T21:45:17.578Z,16.27
2023-01-22T21:50:15.133Z,14.88
2023-01-22T21:55:15.968Z,13.60
2023-01-22T22:00:14.543Z,16.65
2023-01-22T22:05:15.120Z,15.40
2023-01-22T22:10:13.002Z,14.98
2023-01-22T22:15:13.533Z,18.20
2023-01-22T22:20:14.682Z,16.10
2023-01-22T22:25:11.982Z,14.98
2023-01-22T22:30:13.101Z,14.45
2023-01-22T22:35:13.514Z,14.68
2023-01-22T22:40:11.521Z,14.65
2023-01-22T22:45:09.257Z,16.38
2023-01-22T22:50:07.735Z,15.68
2023-01-22T22:55:05.547Z,17.60
2023-01-22T23:00:06.734Z,16.63
2023-01-22T23:05:04.580Z,15.52
2023-01-22T23:10:05.361Z,16.58
2023-01-22T23:15:03.548Z,16.55
2023-01-22T23:20:01.130Z,16.88
2023-01-22T23:24:59.069Z,17.02
2023-01-22T23:29:56.616Z,16.45
2023-01-22T23:34:53.895Z,15.65
2023-01-22T23:39:51.893Z,16.48
2023-01-22T23:44:49.352Z,15.65
2023-01-22T23:49:46.679Z,16.35
2023-01-22T23:54:44.050Z,15.65
2023-01-22T23:59:44.712Z,15.70
