createdAt,value
2018-09-17T00:01:18.485Z,16.48
2018-09-17T00:03:50.323Z,16.49
2018-09-17T00:06:19.498Z,16.48
2018-09-17T00:08:49.296Z,16.47
2018-09-17T00:11:18.503Z,16.45
2018-09-17T00:13:48.433Z,16.44
2018-09-17T00:16:17.614Z,16.43
2018-09-17T00:18:47.504Z,16.42
2018-09-17T00:21:17.879Z,16.40
2018-09-17T00:23:49.686Z,16.40
2018-09-17T00:26:18.835Z,16.36
2018-09-17T00:28:49.883Z,16.36
2018-09-17T00:31:19.054Z,16.35
2018-09-17T00:33:48.812Z,16.36
2018-09-17T00:36:18.090Z,16.36
2018-09-17T00:38:47.396Z,16.36
2018-09-17T00:41:17.340Z,16.32
2018-09-17T00:43:47.705Z,16.28
2018-09-17T00:46:17.656Z,16.27
2018-09-17T00:48:47.804Z,16.22
2018-09-17T00:51:19.560Z,16.19
2018-09-17T00:53:49.165Z,16.18
2018-09-17T00:56:18.386Z,16.13
2018-09-17T00:58:49.454Z,16.12
2018-09-17T01:01:18.674Z,16.08
2018-09-17T01:03:48.194Z,16.06
2018-09-17T01:06:18.200Z,16.02
2018-09-17T01:08:49.678Z,16.00
2018-09-17T01:11:18.876Z,15.96
2018-09-17T01:13:48.380Z,15.94
2018-09-17T01:16:17.868Z,15.93
2018-09-17T01:18:48.342Z,15.92
2018-09-17T01:21:17.614Z,15.88
2018-09-17T01:23:48.078Z,15.87
2018-09-17T01:26:17.934Z,15.86
2018-09-17T01:28:48.077Z,15.83
2018-09-17T01:31:17.684Z,15.84
2018-09-17T01:33:47.950Z,15.82
2018-09-17T01:36:18.273Z,15.81
2018-09-17T01:38:48.100Z,15.80
2018-09-17T01:41:18.044Z,15.79
2018-09-17T01:43:48.341Z,15.75
2018-09-17T01:46:18.119Z,15.75
2018-09-17T01:48:48.285Z,15.74
2018-09-17T01:51:19.148Z,15.75
2018-09-17T01:53:49.901Z,15.71
2018-09-17T01:56:19.244Z,15.71
2018-09-17T01:58:49.274Z,15.69
2018-09-17T02:01:18.432Z,15.65
2018-09-17T02:03:48.392Z,15.65
2018-09-17T02:06:18.177Z,15.62
2018-09-17T02:08:48.400Z,15.61
2018-09-17T02:11:18.276Z,15.59
2018-09-17T02:13:48.568Z,15.55
2018-09-17T02:16:18.249Z,15.50
2018-09-17T02:18:48.477Z,15.46
2018-09-17T02:21:18.253Z,15.41
2018-09-17T02:23:48.559Z,15.39
2018-09-17T02:26:18.268Z,15.35
2018-09-17T02:28:48.666Z,15.33
2018-09-17T02:31:18.645Z,15.36
2018-09-17T02:33:50.423Z,15.35
2018-09-17T02:36:19.650Z,15.35
2018-09-17T02:38:48.798Z,15.33
2018-09-17T02:41:18.457Z,15.31
2018-09-17T02:43:48.876Z,15.32
2018-09-17T02:46:18.568Z,15.30
2018-09-17T02:48:48.936Z,15.29
2018-09-17T02:51:18.953Z,15.27
2018-09-17T02:53:48.901Z,15.25
2018-09-17T02:56:18.669Z,15.21
2018-09-17T02:58:49.021Z,15.19
2018-09-17T03:01:18.727Z,15.17
2018-09-17T03:03:49.092Z,15.10
2018-09-17T03:06:18.754Z,15.08
2018-09-17T03:08:49.146Z,15.01
2018-09-17T03:11:18.722Z,15.00
2018-09-17T03:13:48.944Z,14.96
2018-09-17T03:16:20.762Z,14.91
2018-09-17T03:18:52.756Z,14.88
2018-09-17T03:21:23.707Z,14.87
2018-09-17T03:23:53.731Z,14.86
2018-09-17T03:26:23.224Z,14.85
2018-09-17T03:28:52.402Z,14.83
2018-09-17T03:31:21.531Z,14.83
2018-09-17T03:33:52.530Z,14.83
2018-09-17T03:36:21.758Z,14.82
2018-09-17T03:38:51.704Z,14.78
2018-09-17T03:41:22.685Z,14.76
2018-09-17T03:43:55.273Z,14.76
2018-09-17T03:46:24.515Z,14.78
2018-09-17T03:48:53.695Z,14.79
2018-09-17T03:51:22.849Z,14.79
2018-09-17T03:53:52.099Z,14.79
2018-09-17T03:56:21.217Z,14.80
2018-09-17T03:58:50.369Z,14.82
2018-09-17T04:01:19.523Z,14.82
2018-09-17T04:03:49.721Z,14.82
2018-09-17T04:06:19.436Z,14.81
2018-09-17T04:08:49.735Z,14.81
2018-09-17T04:11:19.485Z,14.79
2018-09-17T04:13:49.811Z,14.77
2018-09-17T04:16:19.481Z,14.74
2018-09-17T04:18:51.441Z,14.73
2018-09-17T04:21:20.661Z,14.71
2018-09-17T04:23:49.765Z,14.66
2018-09-17T04:26:19.589Z,14.61
2018-09-17T04:28:49.864Z,14.60
2018-09-17T04:31:19.659Z,14.56
2018-09-17T04:33:49.913Z,14.55
2018-09-17T04:36:20.907Z,14.53
2018-09-17T04:38:51.830Z,14.52
2018-09-17T04:41:21.043Z,14.51
2018-09-17T04:43:50.197Z,14.48
2018-09-17T04:46:19.965Z,14.44
2018-09-17T04:53:50.411Z,14.39
2018-09-17T04:56:20.067Z,14.36
2018-09-17T05:03:43.859Z,14.34
2018-09-17T05:06:16.547Z,14.36
2018-09-17T05:08:46.075Z,14.40
2018-09-17T05:11:15.269Z,14.40
2018-09-17T05:23:05.183Z,14.48
2018-09-17T05:25:34.985Z,14.49
2018-09-17T05:28:05.206Z,14.46
2018-09-17T05:30:35.072Z,14.49
2018-09-17T05:33:05.272Z,14.49
2018-09-17T05:35:35.262Z,14.45
2018-09-17T05:38:05.209Z,14.50
2018-09-17T05:40:35.336Z,14.54
2018-09-17T05:43:05.158Z,14.57
2018-09-17T08:29:21.298Z,18.65
2018-09-17T08:31:50.354Z,18.67
2018-09-17T08:34:19.456Z,18.74
2018-09-17T08:36:48.552Z,18.87
2018-09-17T08:39:17.593Z,18.95
2018-09-17T08:41:46.689Z,19.02
2018-09-17T08:44:15.910Z,19.08
2018-09-17T08:46:45.003Z,19.19
2018-09-17T08:49:14.033Z,19.28
2018-09-17T08:51:43.124Z,19.35
2018-09-17T08:54:12.253Z,19.39
2018-09-17T08:56:59.590Z,19.49
2018-09-17T08:59:33.938Z,19.56
2018-09-17T09:02:23.102Z,19.63
2018-09-17T09:04:54.139Z,19.67
2018-09-17T09:07:28.845Z,19.71
2018-09-17T09:10:03.076Z,19.80
2018-09-17T09:12:37.409Z,19.96
2018-09-17T09:15:11.672Z,20.07
2018-09-17T09:17:40.848Z,20.19
2018-09-17T09:20:09.920Z,20.27
2018-09-17T09:22:38.987Z,20.33
2018-09-17T09:25:08.055Z,20.38
2018-09-17T09:27:37.807Z,20.41
2018-09-17T09:30:07.983Z,20.48
2018-09-17T09:32:37.874Z,20.53
2018-09-17T09:35:07.993Z,20.59
2018-09-17T09:37:37.909Z,20.72
2018-09-17T09:40:08.048Z,20.84
2018-09-17T09:42:37.942Z,20.90
2018-09-17T09:45:07.972Z,20.98
2018-09-17T09:47:37.982Z,21.03
2018-09-17T09:50:08.182Z,21.11
2018-09-17T09:52:38.031Z,21.13
2018-09-17T09:55:08.195Z,21.13
2018-09-17T09:57:37.279Z,21.22
2018-09-17T10:00:12.418Z,21.28
2018-09-17T10:02:46.563Z,21.43
2018-09-17T10:05:15.805Z,21.52
2018-09-17T10:07:44.851Z,21.59
2018-09-17T10:10:19.210Z,21.60
2018-09-17T10:12:53.404Z,21.61
2018-09-17T10:15:27.759Z,21.69
2018-09-17T10:18:01.888Z,21.82
2018-09-17T10:20:30.938Z,21.97
2018-09-17T10:23:00.057Z,22.10
2018-09-17T10:25:29.092Z,22.17
2018-09-17T10:27:58.146Z,22.21
2018-09-17T10:30:27.255Z,22.22
2018-09-17T10:32:56.395Z,22.28
2018-09-17T10:35:25.530Z,22.36
2018-09-17T10:37:54.600Z,22.46
2018-09-17T10:40:23.653Z,22.52
2018-09-17T10:42:52.709Z,22.53
2018-09-17T10:45:21.754Z,22.57
2018-09-17T10:47:50.821Z,22.56
2018-09-17T10:50:20.017Z,22.63
2018-09-17T10:52:49.074Z,22.66
2018-09-17T10:55:18.137Z,22.65
2018-09-17T10:57:47.181Z,22.68
2018-09-17T11:00:16.293Z,22.72
2018-09-17T11:02:45.521Z,22.82
2018-09-17T11:05:14.635Z,22.90
2018-09-17T11:07:43.669Z,23.04
2018-09-17T11:10:12.767Z,23.11
2018-09-17T11:12:41.820Z,23.15
2018-09-17T11:15:10.925Z,23.15
2018-09-17T11:17:40.449Z,23.18
2018-09-17T11:20:09.465Z,23.20
2018-09-17T11:22:39.419Z,23.31
2018-09-17T11:25:08.999Z,23.43
2018-09-17T11:27:39.098Z,23.44
2018-09-17T11:30:09.036Z,23.45
2018-09-17T11:32:39.135Z,23.44
2018-09-17T11:35:09.232Z,23.38
2018-09-17T11:37:39.179Z,23.42
2018-09-17T11:40:09.325Z,23.47
2018-09-17T11:42:39.272Z,23.60
2018-09-17T11:45:09.339Z,23.65
2018-09-17T11:47:39.321Z,23.67
2018-09-17T11:50:09.386Z,23.72
2018-09-17T11:52:39.346Z,23.76
2018-09-17T11:55:09.421Z,23.77
2018-09-17T11:57:39.447Z,23.78
2018-09-17T12:00:09.444Z,23.80
2018-09-17T12:02:43.546Z,23.81
2018-09-17T12:05:16.741Z,23.80
2018-09-17T12:07:45.782Z,23.74
2018-09-17T12:10:14.818Z,23.75
2018-09-17T12:12:43.850Z,23.80
2018-09-17T12:15:12.964Z,23.92
2018-09-17T12:17:42.129Z,24.04
2018-09-17T12:20:11.175Z,24.15
2018-09-17T12:22:40.233Z,24.20
2018-09-17T12:25:09.664Z,24.20
2018-09-17T12:27:39.648Z,24.26
2018-09-17T12:30:09.742Z,24.28
2018-09-17T12:32:39.573Z,24.20
2018-09-17T12:35:09.721Z,24.12
2018-09-17T12:37:39.642Z,24.35
2018-09-17T12:40:09.794Z,24.37
2018-09-17T12:42:39.848Z,24.47
2018-09-17T12:45:09.819Z,24.55
2018-09-17T12:47:39.898Z,24.58
2018-09-17T12:50:10.020Z,24.54
2018-09-17T12:52:39.930Z,24.58
2018-09-17T13:05:11.518Z,24.75
2018-09-17T13:07:45.129Z,24.84
2018-09-17T13:10:14.470Z,24.82
2018-09-17T13:12:53.154Z,24.79
2018-09-17T13:15:23.763Z,24.78
2018-09-17T13:17:54.866Z,24.77
2018-09-17T13:20:27.795Z,24.81
2018-09-17T13:23:04.761Z,24.83
2018-09-17T13:25:41.851Z,24.85
2018-09-17T13:28:14.622Z,24.91
2018-09-17T13:30:46.489Z,25.04
2018-09-17T13:33:20.301Z,25.09
2018-09-17T13:35:52.595Z,25.16
2018-09-17T13:38:24.347Z,25.22
2018-09-17T13:40:56.302Z,25.31
2018-09-17T13:43:29.268Z,25.39
2018-09-17T13:46:00.671Z,25.41
2018-09-17T13:48:33.325Z,25.44
2018-09-17T13:51:05.932Z,25.46
2018-09-17T13:53:41.990Z,25.48
2018-09-17T13:56:18.645Z,25.50
2018-09-17T13:58:56.607Z,25.60
2018-09-17T14:01:33.798Z,25.65
2018-09-17T14:04:12.311Z,25.69
2018-09-17T14:06:50.002Z,25.78
2018-09-17T14:09:25.852Z,25.87
2018-09-17T14:12:05.705Z,25.99
2018-09-17T14:14:44.245Z,26.07
2018-09-17T14:17:21.511Z,26.09
2018-09-17T14:19:59.131Z,26.20
2018-09-17T14:22:34.130Z,26.28
2018-09-17T14:25:07.125Z,26.43
2018-09-17T14:27:43.640Z,26.64
2018-09-17T14:30:17.471Z,26.73
2018-09-17T14:32:55.652Z,26.81
2018-09-17T14:38:19.324Z,26.88
2018-09-17T14:40:54.620Z,26.90
2018-09-17T14:43:28.321Z,26.79
2018-09-17T14:46:08.501Z,26.91
2018-09-17T14:48:42.190Z,27.11
2018-09-17T14:51:17.452Z,27.30
2018-09-17T14:53:57.729Z,27.71
2018-09-17T14:56:35.776Z,28.08
2018-09-17T14:59:11.223Z,28.17
2018-09-17T15:01:41.661Z,28.00
2018-09-17T15:04:13.832Z,27.74
2018-09-17T15:06:47.143Z,27.52
2018-09-17T15:09:18.211Z,27.35
2018-09-17T15:11:51.114Z,27.15
2018-09-17T15:14:24.592Z,27.02
2018-09-17T15:29:56.565Z,26.94
2018-09-17T15:32:26.201Z,27.21
2018-09-17T15:34:59.382Z,26.98
2018-09-17T15:37:30.410Z,26.76
2018-09-17T15:40:02.658Z,26.48
2018-09-17T15:42:33.706Z,26.20
2018-09-17T15:45:04.930Z,25.99
2018-09-17T15:47:36.586Z,25.82
2018-09-17T15:50:06.707Z,25.70
2018-09-17T15:55:17.265Z,25.49
2018-09-17T15:57:53.707Z,25.41
2018-09-17T16:00:23.029Z,25.36
2018-09-17T16:02:58.871Z,25.31
2018-09-17T16:05:32.055Z,25.19
2018-09-17T16:08:01.708Z,25.09
2018-09-17T16:10:35.593Z,25.02
2018-09-17T16:13:06.640Z,24.97
2018-09-17T16:15:39.044Z,24.93
2018-09-17T16:18:12.649Z,24.90
2018-09-17T16:20:46.385Z,24.82
2018-09-17T16:23:22.000Z,24.72
2018-09-17T16:25:51.707Z,24.64
2018-09-17T16:28:21.069Z,24.56
2018-09-17T16:30:50.862Z,24.48
2018-09-17T16:33:25.532Z,24.41
2018-09-17T16:35:55.319Z,24.31
2018-09-17T16:38:25.618Z,24.23
2018-09-17T16:40:57.257Z,24.14
2018-09-17T16:43:27.427Z,24.05
2018-09-17T16:46:01.227Z,23.96
2018-09-17T16:48:33.222Z,23.85
2018-09-17T16:51:04.317Z,23.77
2018-09-17T16:53:34.546Z,23.68
2018-09-17T16:56:04.544Z,23.57
2018-09-17T16:58:37.123Z,23.49
2018-09-17T17:01:09.841Z,23.43
2018-09-17T17:03:42.486Z,23.36
2018-09-17T17:06:14.986Z,23.28
2018-09-17T17:08:48.039Z,23.19
2018-09-17T17:11:17.524Z,23.08
2018-09-17T17:13:50.344Z,22.94
2018-09-17T17:16:21.662Z,22.85
2018-09-17T17:18:53.514Z,22.78
2018-09-17T17:21:22.628Z,22.70
2018-09-17T17:23:54.041Z,22.56
2018-09-17T17:26:24.291Z,22.48
2018-09-17T17:29:01.365Z,22.41
2018-09-17T17:31:32.353Z,22.31
2018-09-17T17:34:01.716Z,22.24
2018-09-17T17:36:32.793Z,22.17
2018-09-17T17:39:02.619Z,22.05
2018-09-17T17:41:35.529Z,21.94
2018-09-17T17:44:04.915Z,21.88
2018-09-17T17:46:36.167Z,21.80
2018-09-17T17:49:05.934Z,21.73
2018-09-17T17:51:35.334Z,21.64
2018-09-17T17:54:04.731Z,21.54
2018-09-17T17:56:35.637Z,21.47
2018-09-17T17:59:08.651Z,21.39
2018-09-17T18:01:38.081Z,21.30
2018-09-17T18:04:10.662Z,21.22
2018-09-17T18:06:40.108Z,21.17
2018-09-17T18:09:12.295Z,21.09
2018-09-17T18:11:43.738Z,21.02
2018-09-17T18:14:18.570Z,20.94
2018-09-17T18:16:49.931Z,20.89
2018-09-17T18:19:20.580Z,20.83
2018-09-17T18:21:52.608Z,20.78
2018-09-17T18:24:23.415Z,20.73
2018-09-17T18:29:48.912Z,20.60
2018-09-17T18:32:25.214Z,20.53
2018-09-17T18:34:56.086Z,20.44
2018-09-17T18:37:26.649Z,20.37
2018-09-17T18:39:56.854Z,20.32
2018-09-17T18:42:26.864Z,20.27
2018-09-17T18:44:58.010Z,20.25
2018-09-17T18:47:28.175Z,20.21
2018-09-17T18:50:00.001Z,20.17
2018-09-17T18:52:32.569Z,20.10
2018-09-17T18:55:03.428Z,20.01
2018-09-17T18:57:33.898Z,19.95
2018-09-17T19:00:04.809Z,19.88
2018-09-17T19:02:38.029Z,19.79
2018-09-17T19:18:13.620Z,19.71
2018-09-17T19:20:52.094Z,19.47
2018-09-17T19:23:27.037Z,19.40
2018-09-17T19:25:57.479Z,19.34
2018-09-17T19:28:32.538Z,19.27
2018-09-17T19:31:05.196Z,19.24
2018-09-17T19:33:35.222Z,19.19
2018-09-17T19:36:06.804Z,19.16
2018-09-17T19:38:43.058Z,19.12
2018-09-17T22:36:16.567Z,16.83
2018-09-17T22:38:45.603Z,16.83
2018-09-17T22:41:14.750Z,16.83
2018-09-17T22:43:43.803Z,16.84
2018-09-17T22:46:12.886Z,16.83
2018-09-17T22:48:41.943Z,16.85
2018-09-17T22:51:11.098Z,16.87
2018-09-17T22:53:40.115Z,16.87
2018-09-17T22:56:09.240Z,16.87
2018-09-17T22:58:38.430Z,16.86
2018-09-17T23:01:07.711Z,16.85
2018-09-17T23:03:36.869Z,16.83
2018-09-17T23:06:06.077Z,16.80
2018-09-17T23:08:35.221Z,16.76
2018-09-17T23:11:04.319Z,16.72
2018-09-17T23:13:33.344Z,16.65
2018-09-17T23:16:02.455Z,16.64
2018-09-17T23:18:31.619Z,16.60
2018-09-17T23:21:00.697Z,16.56
2018-09-17T23:23:29.860Z,16.49
2018-09-17T23:25:58.933Z,16.41
2018-09-17T23:28:29.114Z,16.36
2018-09-17T23:30:58.309Z,16.28
2018-09-17T23:33:27.441Z,16.25
2018-09-17T23:35:56.513Z,16.21
2018-09-17T23:38:25.617Z,16.18
2018-09-17T23:40:54.747Z,16.15
2018-09-17T23:43:23.859Z,16.14
2018-09-17T23:45:52.935Z,16.15
2018-09-17T23:48:22.071Z,16.16
2018-09-17T23:50:51.203Z,16.18
2018-09-17T23:53:20.273Z,16.18
2018-09-17T23:55:49.367Z,16.18
2018-09-17T23:58:18.923Z,16.18
