createdAt,value
2018-12-31T00:01:43.286Z,34.67
2018-12-31T00:04:12.183Z,35.00
2018-12-31T00:06:40.833Z,38.57
2018-12-31T00:09:09.560Z,34.80
2018-12-31T00:11:39.279Z,35.53
2018-12-31T00:14:07.850Z,39.67
2018-12-31T00:16:36.518Z,33.00
2018-12-31T00:19:05.321Z,38.40
2018-12-31T00:21:33.961Z,33.03
2018-12-31T00:24:02.996Z,32.90
2018-12-31T00:26:31.641Z,36.33
2018-12-31T00:29:00.653Z,34.07
2018-12-31T00:31:29.460Z,39.93
2018-12-31T00:33:58.142Z,40.83
2018-12-31T00:36:26.901Z,35.40
2018-12-31T00:38:55.880Z,36.40
2018-12-31T00:41:24.668Z,38.00
2018-12-31T00:43:53.249Z,38.23
2018-12-31T00:46:21.855Z,35.90
2018-12-31T00:48:50.437Z,35.03
2018-12-31T00:51:19.102Z,30.70
2018-12-31T00:53:48.119Z,35.30
2018-12-31T00:56:16.762Z,31.10
2018-12-31T00:58:45.416Z,29.60
2018-12-31T01:01:14.371Z,29.17
2018-12-31T01:03:43.026Z,30.40
2018-12-31T01:06:11.710Z,35.33
2018-12-31T01:08:40.395Z,35.20
2018-12-31T01:11:08.998Z,30.47
2018-12-31T01:13:37.613Z,27.77
2018-12-31T01:16:06.245Z,27.63
2018-12-31T01:18:34.838Z,25.27
2018-12-31T01:21:03.622Z,26.57
2018-12-31T01:23:32.248Z,23.07
2018-12-31T01:26:01.025Z,23.97
2018-12-31T01:28:29.817Z,23.97
2018-12-31T01:30:58.397Z,24.30
2018-12-31T01:33:27.002Z,22.57
2018-12-31T01:35:55.865Z,23.07
2018-12-31T01:38:24.549Z,18.77
2018-12-31T01:40:53.541Z,23.83
2018-12-31T01:43:22.284Z,21.93
2018-12-31T01:45:50.900Z,25.53
2018-12-31T01:48:19.546Z,23.57
2018-12-31T01:50:48.232Z,19.60
2018-12-31T01:53:17.253Z,23.00
2018-12-31T01:55:45.953Z,19.47
2018-12-31T01:58:14.583Z,21.20
2018-12-31T02:00:43.322Z,22.77
2018-12-31T02:03:12.008Z,20.60
2018-12-31T02:05:40.646Z,20.43
2018-12-31T02:08:09.249Z,20.00
2018-12-31T02:10:37.864Z,18.40
2018-12-31T02:13:06.700Z,17.87
2018-12-31T02:15:35.616Z,20.10
2018-12-31T02:18:04.615Z,21.63
2018-12-31T02:20:33.236Z,17.10
2018-12-31T02:23:01.992Z,19.50
2018-12-31T02:25:30.634Z,17.50
2018-12-31T02:27:59.314Z,19.13
2018-12-31T02:30:28.008Z,18.27
2018-12-31T02:32:57.447Z,19.00
2018-12-31T02:35:26.020Z,18.37
2018-12-31T02:37:54.673Z,18.27
2018-12-31T02:40:23.397Z,20.20
2018-12-31T02:42:52.080Z,17.33
2018-12-31T02:45:20.727Z,19.30
2018-12-31T02:47:49.449Z,17.37
2018-12-31T02:50:18.021Z,17.90
2018-12-31T02:52:46.776Z,17.30
2018-12-31T02:55:15.358Z,17.73
2018-12-31T02:57:43.970Z,15.70
2018-12-31T03:00:12.666Z,17.50
2018-12-31T03:02:41.253Z,18.60
2018-12-31T03:05:10.205Z,19.90
2018-12-31T03:07:38.823Z,18.10
2018-12-31T03:10:07.929Z,18.13
2018-12-31T03:12:36.661Z,18.40
2018-12-31T03:15:06.099Z,17.40
2018-12-31T03:17:34.744Z,20.93
2018-12-31T03:20:03.437Z,17.30
2018-12-31T03:22:32.153Z,21.83
2018-12-31T03:25:01.132Z,17.50
2018-12-31T03:27:29.935Z,21.20
2018-12-31T03:29:58.550Z,19.77
2018-12-31T03:32:27.261Z,18.43
2018-12-31T03:34:55.866Z,20.73
2018-12-31T03:37:24.476Z,22.97
2018-12-31T03:39:53.667Z,21.10
2018-12-31T03:42:22.411Z,22.60
2018-12-31T03:44:51.055Z,23.20
2018-12-31T03:47:20.001Z,23.00
2018-12-31T03:49:48.710Z,22.63
2018-12-31T03:52:17.451Z,23.87
2018-12-31T03:54:46.060Z,21.50
2018-12-31T03:57:14.806Z,21.80
2018-12-31T03:59:43.503Z,23.60
2018-12-31T04:02:12.113Z,24.37
2018-12-31T04:04:40.870Z,22.03
2018-12-31T04:07:09.477Z,23.00
2018-12-31T04:09:38.134Z,23.23
2018-12-31T04:12:06.823Z,24.40
2018-12-31T04:14:35.424Z,23.07
2018-12-31T04:17:04.140Z,27.67
2018-12-31T04:19:33.229Z,26.37
2018-12-31T04:22:01.914Z,27.70
2018-12-31T04:24:30.558Z,30.57
2018-12-31T04:26:59.237Z,25.07
2018-12-31T04:29:27.946Z,28.73
2018-12-31T04:31:56.553Z,27.37
2018-12-31T04:34:25.230Z,26.40
2018-12-31T04:36:53.981Z,29.70
2018-12-31T04:39:22.587Z,30.20
2018-12-31T04:41:51.580Z,25.43
2018-12-31T04:44:20.159Z,28.20
2018-12-31T04:46:48.813Z,27.47
2018-12-31T04:49:17.396Z,28.80
2018-12-31T04:51:46.005Z,28.80
2018-12-31T04:54:14.603Z,30.83
2018-12-31T04:56:43.240Z,33.50
2018-12-31T04:59:12.155Z,32.10
2018-12-31T05:01:40.815Z,33.93
2018-12-31T05:04:09.554Z,34.57
2018-12-31T05:06:38.178Z,28.53
2018-12-31T05:09:07.013Z,31.17
2018-12-31T05:11:35.757Z,31.37
2018-12-31T05:14:04.491Z,36.50
2018-12-31T05:16:33.124Z,35.93
2018-12-31T05:19:02.044Z,31.90
2018-12-31T05:21:30.651Z,31.37
2018-12-31T05:23:59.229Z,30.83
2018-12-31T05:26:28.195Z,31.50
2018-12-31T05:28:56.797Z,33.10
2018-12-31T05:31:25.381Z,29.40
2018-12-31T05:33:53.971Z,33.33
2018-12-31T05:36:22.572Z,31.93
2018-12-31T05:38:51.617Z,31.63
2018-12-31T05:41:20.324Z,33.73
2018-12-31T05:43:48.857Z,31.57
2018-12-31T05:46:17.542Z,31.83
2018-12-31T05:48:46.244Z,34.10
2018-12-31T05:51:14.837Z,30.73
2018-12-31T05:53:43.707Z,30.40
2018-12-31T05:56:12.426Z,29.20
2018-12-31T05:58:41.001Z,31.10
2018-12-31T06:01:09.607Z,30.87
2018-12-31T06:03:38.276Z,32.20
2018-12-31T06:06:06.924Z,29.83
2018-12-31T06:08:35.935Z,31.87
2018-12-31T06:11:04.613Z,34.10
2018-12-31T06:13:33.202Z,34.10
2018-12-31T06:16:01.803Z,30.83
2018-12-31T06:18:30.774Z,32.20
2018-12-31T06:20:59.532Z,31.57
2018-12-31T06:23:28.263Z,30.83
2018-12-31T06:25:56.834Z,31.77
2018-12-31T06:28:25.430Z,34.37
2018-12-31T06:31:01.572Z,31.70
2018-12-31T06:33:30.454Z,30.17
2018-12-31T06:35:59.039Z,29.90
2018-12-31T06:38:27.724Z,32.43
2018-12-31T06:40:56.381Z,28.63
2018-12-31T06:43:24.995Z,29.80
2018-12-31T06:45:53.869Z,28.43
2018-12-31T06:48:22.482Z,31.53
2018-12-31T06:50:51.221Z,28.97
2018-12-31T06:53:20.006Z,31.80
2018-12-31T06:55:48.582Z,30.03
2018-12-31T06:58:17.271Z,32.30
2018-12-31T07:00:46.186Z,32.50
2018-12-31T07:03:14.794Z,31.13
2018-12-31T07:05:43.428Z,30.77
2018-12-31T07:08:12.037Z,30.63
2018-12-31T07:10:40.703Z,32.80
2018-12-31T07:13:09.328Z,31.00
2018-12-31T07:15:38.004Z,32.27
2018-12-31T07:18:06.643Z,32.40
2018-12-31T07:20:37.075Z,31.50
2018-12-31T07:23:05.706Z,32.90
2018-12-31T07:25:34.689Z,32.83
2018-12-31T07:28:03.657Z,33.90
2018-12-31T07:30:32.366Z,31.77
2018-12-31T07:33:02.879Z,33.07
2018-12-31T07:35:31.401Z,31.70
2018-12-31T07:38:00.016Z,32.17
2018-12-31T07:40:28.619Z,32.50
2018-12-31T07:42:57.209Z,31.97
2018-12-31T07:45:26.087Z,31.60
2018-12-31T07:47:55.073Z,32.63
2018-12-31T07:50:23.842Z,32.93
2018-12-31T07:52:52.447Z,33.70
2018-12-31T07:55:21.512Z,35.57
2018-12-31T07:57:50.535Z,33.13
2018-12-31T08:00:19.543Z,33.43
2018-12-31T08:02:48.410Z,32.17
2018-12-31T08:05:17.132Z,36.70
2018-12-31T08:07:46.109Z,36.13
2018-12-31T08:10:14.973Z,34.13
2018-12-31T08:12:44.091Z,33.90
2018-12-31T08:15:12.628Z,33.53
2018-12-31T08:17:42.546Z,34.93
2018-12-31T08:20:11.226Z,33.23
2018-12-31T08:22:40.089Z,34.13
2018-12-31T08:25:09.107Z,33.20
2018-12-31T08:27:37.690Z,32.90
2018-12-31T08:30:07.427Z,32.20
2018-12-31T08:32:36.183Z,32.37
2018-12-31T08:35:05.071Z,31.97
2018-12-31T08:37:34.041Z,31.03
2018-12-31T08:40:02.715Z,33.43
2018-12-31T08:42:31.293Z,30.40
2018-12-31T08:45:00.197Z,33.10
2018-12-31T08:47:29.134Z,29.27
2018-12-31T08:49:58.125Z,30.30
2018-12-31T08:52:28.185Z,32.00
2018-12-31T08:54:57.619Z,30.47
2018-12-31T08:57:26.627Z,30.67
2018-12-31T08:59:55.647Z,29.90
2018-12-31T09:02:24.742Z,28.70
2018-12-31T09:04:53.313Z,30.83
2018-12-31T09:07:21.962Z,29.20
2018-12-31T09:09:50.874Z,31.27
2018-12-31T09:12:19.470Z,31.70
2018-12-31T09:14:48.163Z,33.27
2018-12-31T09:17:16.775Z,31.57
2018-12-31T09:19:45.482Z,31.10
2018-12-31T09:22:14.139Z,28.90
2018-12-31T09:24:44.736Z,32.13
2018-12-31T09:27:13.530Z,29.50
2018-12-31T09:29:43.919Z,31.70
2018-12-31T09:32:12.469Z,31.40
2018-12-31T09:34:41.081Z,31.90
2018-12-31T09:37:09.667Z,31.33
2018-12-31T09:39:39.493Z,29.87
2018-12-31T09:42:08.198Z,32.27
2018-12-31T09:44:37.858Z,31.70
2018-12-31T09:47:06.480Z,29.63
2018-12-31T09:49:35.159Z,28.93
2018-12-31T09:52:03.736Z,30.43
2018-12-31T09:54:32.743Z,31.47
2018-12-31T09:57:01.796Z,29.70
2018-12-31T09:59:30.472Z,30.93
2018-12-31T10:01:59.114Z,31.30
2018-12-31T10:04:27.847Z,29.20
2018-12-31T10:06:56.429Z,29.03
2018-12-31T10:09:25.411Z,31.17
2018-12-31T10:11:54.085Z,28.53
2018-12-31T10:14:23.140Z,29.40
2018-12-31T10:16:51.823Z,29.40
2018-12-31T10:19:20.395Z,31.27
2018-12-31T10:21:49.597Z,29.03
2018-12-31T10:24:18.702Z,30.03
2018-12-31T10:26:47.329Z,28.10
2018-12-31T10:29:16.018Z,26.93
2018-12-31T10:31:45.668Z,26.60
2018-12-31T10:34:14.633Z,27.37
2018-12-31T10:36:43.403Z,27.10
2018-12-31T10:39:12.084Z,26.57
2018-12-31T10:41:41.209Z,27.13
2018-12-31T10:44:09.867Z,28.33
2018-12-31T10:46:38.453Z,29.30
2018-12-31T10:49:07.485Z,26.10
2018-12-31T10:51:36.326Z,27.93
2018-12-31T10:54:04.985Z,29.50
2018-12-31T10:56:33.913Z,26.50
2018-12-31T10:59:02.688Z,27.20
2018-12-31T11:01:31.369Z,27.67
2018-12-31T11:04:00.354Z,26.67
2018-12-31T11:06:28.969Z,25.97
2018-12-31T11:08:57.673Z,26.37
2018-12-31T11:11:26.289Z,27.30
2018-12-31T11:13:55.468Z,24.80
2018-12-31T11:16:26.298Z,25.67
2018-12-31T11:18:55.278Z,25.17
2018-12-31T11:21:23.841Z,25.63
2018-12-31T11:23:52.734Z,24.80
2018-12-31T11:26:21.521Z,27.57
2018-12-31T11:28:50.481Z,25.67
2018-12-31T11:31:19.166Z,25.97
2018-12-31T11:33:47.803Z,28.23
2018-12-31T11:36:16.469Z,26.10
2018-12-31T11:38:45.124Z,27.90
2018-12-31T11:41:13.828Z,26.43
2018-12-31T11:43:42.721Z,27.57
2018-12-31T11:46:11.335Z,25.27
2018-12-31T11:48:39.931Z,28.17
2018-12-31T11:51:08.871Z,26.67
2018-12-31T11:53:38.048Z,26.00
2018-12-31T11:56:07.264Z,27.83
2018-12-31T11:58:36.175Z,25.10
2018-12-31T12:01:04.858Z,26.10
2018-12-31T12:03:33.413Z,25.80
2018-12-31T12:06:02.394Z,25.73
2018-12-31T12:08:31.349Z,26.53
2018-12-31T12:11:00.297Z,24.17
2018-12-31T12:13:29.329Z,24.10
2018-12-31T12:15:57.973Z,23.63
2018-12-31T12:18:26.742Z,24.70
2018-12-31T12:20:57.788Z,24.07
2018-12-31T12:23:26.786Z,25.70
2018-12-31T12:25:55.570Z,23.07
2018-12-31T12:28:24.180Z,25.20
2018-12-31T12:30:52.756Z,24.03
2018-12-31T12:33:21.439Z,24.70
2018-12-31T12:35:50.032Z,22.80
2018-12-31T12:38:19.901Z,27.17
2018-12-31T12:40:48.680Z,24.30
2018-12-31T12:43:17.687Z,25.80
2018-12-31T12:45:46.693Z,23.17
2018-12-31T12:48:15.701Z,25.90
2018-12-31T12:50:45.154Z,23.90
2018-12-31T12:53:15.164Z,23.90
2018-12-31T12:55:43.852Z,25.60
2018-12-31T12:58:12.550Z,23.97
2018-12-31T13:00:41.223Z,23.37
2018-12-31T13:03:10.040Z,23.77
2018-12-31T13:05:38.740Z,22.47
2018-12-31T13:08:07.424Z,23.00
2018-12-31T13:10:35.965Z,23.90
2018-12-31T13:13:04.981Z,24.43
2018-12-31T13:15:33.868Z,22.80
2018-12-31T13:18:02.777Z,25.57
2018-12-31T13:20:31.414Z,24.70
2018-12-31T13:23:00.198Z,24.30
2018-12-31T13:25:29.117Z,23.87
2018-12-31T13:27:57.834Z,23.33
2018-12-31T13:30:26.459Z,23.30
2018-12-31T13:32:55.554Z,23.17
2018-12-31T13:35:24.339Z,24.30
2018-12-31T13:37:53.068Z,23.50
2018-12-31T13:40:22.118Z,24.83
2018-12-31T13:42:50.739Z,22.53
2018-12-31T13:45:19.714Z,23.90
2018-12-31T13:47:48.374Z,23.63
2018-12-31T13:50:17.163Z,25.93
2018-12-31T13:52:46.154Z,25.73
2018-12-31T13:55:14.840Z,25.40
2018-12-31T13:57:43.461Z,26.57
2018-12-31T14:00:12.108Z,24.63
2018-12-31T14:02:40.851Z,22.90
2018-12-31T14:05:09.884Z,22.63
2018-12-31T14:07:38.501Z,23.70
2018-12-31T14:10:07.947Z,23.90
2018-12-31T14:12:36.721Z,24.07
2018-12-31T14:15:06.490Z,22.80
2018-12-31T14:17:35.294Z,22.60
2018-12-31T14:20:04.681Z,24.73
2018-12-31T14:22:33.668Z,22.97
2018-12-31T14:25:02.694Z,26.13
2018-12-31T14:27:31.772Z,23.67
2018-12-31T14:30:00.952Z,25.27
2018-12-31T14:32:29.621Z,24.00
2018-12-31T14:34:58.290Z,23.97
2018-12-31T14:37:26.990Z,24.27
2018-12-31T14:39:55.761Z,22.57
2018-12-31T14:42:24.608Z,22.77
2018-12-31T14:44:53.340Z,21.73
2018-12-31T14:47:21.987Z,22.90
2018-12-31T14:49:50.709Z,22.23
2018-12-31T14:52:19.912Z,23.67
2018-12-31T14:54:49.125Z,23.77
2018-12-31T14:57:17.791Z,26.17
2018-12-31T14:59:46.393Z,25.60
2018-12-31T15:02:15.383Z,25.97
2018-12-31T15:04:44.084Z,26.30
2018-12-31T15:07:13.142Z,24.13
2018-12-31T15:09:41.787Z,24.23
2018-12-31T15:12:10.387Z,23.20
2018-12-31T15:14:38.997Z,23.87
2018-12-31T15:17:08.818Z,23.20
2018-12-31T15:19:37.829Z,25.43
2018-12-31T15:22:06.570Z,23.80
2018-12-31T15:24:35.305Z,24.40
2018-12-31T15:27:05.164Z,25.47
2018-12-31T15:29:33.758Z,23.87
2018-12-31T15:32:03.179Z,26.43
2018-12-31T15:34:31.840Z,23.80
2018-12-31T15:37:00.858Z,26.80
2018-12-31T15:39:29.615Z,27.10
2018-12-31T15:41:58.501Z,25.37
2018-12-31T15:44:27.659Z,26.90
2018-12-31T15:46:56.688Z,26.17
2018-12-31T15:49:25.785Z,26.50
2018-12-31T15:51:54.515Z,25.83
2018-12-31T15:54:23.109Z,24.80
2018-12-31T15:56:52.366Z,27.63
2018-12-31T15:59:21.587Z,29.30
2018-12-31T16:01:50.354Z,26.13
2018-12-31T16:04:19.322Z,29.80
2018-12-31T16:06:48.112Z,26.13
2018-12-31T16:09:16.702Z,28.67
2018-12-31T16:11:45.893Z,29.73
2018-12-31T16:14:14.508Z,26.80
2018-12-31T16:16:43.113Z,25.40
2018-12-31T16:19:11.702Z,30.17
2018-12-31T16:21:40.313Z,28.60
2018-12-31T16:24:08.909Z,27.87
2018-12-31T16:26:37.537Z,29.17
2018-12-31T16:29:07.143Z,27.63
2018-12-31T16:31:35.978Z,29.27
2018-12-31T16:34:04.705Z,27.80
2018-12-31T16:36:33.307Z,29.60
2018-12-31T16:39:01.914Z,28.00
2018-12-31T16:41:30.716Z,30.10
2018-12-31T16:43:59.448Z,29.50
2018-12-31T16:46:28.040Z,29.63
2018-12-31T16:48:56.768Z,26.77
2018-12-31T16:51:25.445Z,28.20
2018-12-31T16:53:54.139Z,28.73
2018-12-31T16:56:22.832Z,27.80
2018-12-31T16:58:51.507Z,29.00
2018-12-31T17:01:20.542Z,29.60
2018-12-31T17:03:49.124Z,28.70
2018-12-31T17:06:17.806Z,28.20
2018-12-31T17:08:46.594Z,26.93
2018-12-31T17:11:15.237Z,27.03
2018-12-31T17:13:43.921Z,27.60
2018-12-31T17:16:12.908Z,28.97
2018-12-31T17:18:41.513Z,31.10
2018-12-31T17:21:10.511Z,28.10
2018-12-31T17:23:39.163Z,31.60
2018-12-31T17:26:07.753Z,31.93
2018-12-31T17:28:36.391Z,31.03
2018-12-31T17:31:04.976Z,31.33
2018-12-31T17:33:33.591Z,31.90
2018-12-31T17:36:02.240Z,30.50
2018-12-31T17:38:31.192Z,30.00
2018-12-31T17:40:59.785Z,31.43
2018-12-31T17:43:28.484Z,32.57
2018-12-31T17:45:57.018Z,30.27
2018-12-31T17:48:25.711Z,33.07
2018-12-31T17:50:54.292Z,34.83
2018-12-31T17:53:23.509Z,32.17
2018-12-31T17:55:52.266Z,33.80
2018-12-31T17:58:20.868Z,33.70
2018-12-31T18:00:49.522Z,31.40
2018-12-31T18:03:18.219Z,33.17
2018-12-31T18:05:47.001Z,30.93
2018-12-31T18:08:15.978Z,32.03
2018-12-31T18:10:44.563Z,32.20
2018-12-31T18:13:13.494Z,34.13
2018-12-31T18:15:42.388Z,33.40
2018-12-31T18:18:11.249Z,32.20
2018-12-31T18:20:39.879Z,32.50
2018-12-31T18:23:08.479Z,34.47
2018-12-31T18:25:37.062Z,34.17
2018-12-31T18:28:05.670Z,35.73
2018-12-31T18:30:34.359Z,34.27
2018-12-31T18:33:02.961Z,31.30
2018-12-31T18:35:31.634Z,33.10
2018-12-31T18:38:00.289Z,35.20
2018-12-31T18:40:28.874Z,33.20
2018-12-31T18:42:57.481Z,35.43
2018-12-31T18:45:26.161Z,32.67
2018-12-31T18:47:54.806Z,36.50
2018-12-31T18:50:23.427Z,31.93
2018-12-31T18:52:52.154Z,33.77
2018-12-31T18:55:20.766Z,35.23
2018-12-31T18:57:49.661Z,32.40
2018-12-31T19:00:18.596Z,36.17
2018-12-31T19:02:47.261Z,34.57
2018-12-31T19:05:16.276Z,35.27
2018-12-31T19:07:44.883Z,34.67
2018-12-31T19:10:13.922Z,34.63
2018-12-31T19:12:42.546Z,35.23
2018-12-31T19:15:11.193Z,33.73
2018-12-31T19:17:39.979Z,33.83
2018-12-31T19:20:08.993Z,34.20
2018-12-31T19:22:37.647Z,33.10
2018-12-31T19:25:06.952Z,32.20
2018-12-31T19:27:35.537Z,32.97
2018-12-31T19:30:04.679Z,31.40
2018-12-31T19:32:33.360Z,33.47
2018-12-31T19:35:02.102Z,33.47
2018-12-31T19:37:30.687Z,31.17
2018-12-31T19:39:59.468Z,31.27
2018-12-31T19:42:28.094Z,29.73
2018-12-31T19:44:56.734Z,31.30
2018-12-31T19:47:25.463Z,32.53
2018-12-31T19:49:54.743Z,31.03
2018-12-31T19:52:23.324Z,28.50
2018-12-31T19:54:52.389Z,29.63
2018-12-31T19:57:21.310Z,27.10
2018-12-31T19:59:50.010Z,26.00
2018-12-31T20:02:19.003Z,26.80
2018-12-31T20:04:47.635Z,26.10
2018-12-31T20:07:16.576Z,25.17
2018-12-31T20:09:45.309Z,24.90
2018-12-31T20:12:14.239Z,27.13
2018-12-31T20:14:44.667Z,27.03
2018-12-31T20:17:13.288Z,26.63
2018-12-31T20:19:42.357Z,32.40
2018-12-31T20:22:10.991Z,30.97
2018-12-31T20:24:39.608Z,29.57
2018-12-31T20:27:08.222Z,29.20
2018-12-31T20:29:37.451Z,29.60
2018-12-31T20:32:06.442Z,29.90
2018-12-31T20:34:35.131Z,29.60
2018-12-31T20:37:03.815Z,27.87
2018-12-31T20:39:32.404Z,27.57
2018-12-31T20:42:01.416Z,28.77
2018-12-31T20:44:30.406Z,30.03
2018-12-31T20:46:59.269Z,29.77
2018-12-31T20:49:28.360Z,29.27
2018-12-31T20:51:57.133Z,32.97
2018-12-31T20:54:25.711Z,29.00
2018-12-31T20:56:55.027Z,28.73
2018-12-31T20:59:25.867Z,30.50
2018-12-31T21:01:55.270Z,29.43
2018-12-31T21:04:25.888Z,26.63
2018-12-31T21:06:54.214Z,28.63
2018-12-31T21:09:24.150Z,29.10
2018-12-31T21:11:53.065Z,27.00
2018-12-31T21:14:21.720Z,29.10
2018-12-31T21:16:50.778Z,25.67
2018-12-31T21:19:19.352Z,25.03
2018-12-31T21:21:48.359Z,27.03
2018-12-31T21:24:17.316Z,27.20
2018-12-31T21:26:45.917Z,28.30
2018-12-31T21:29:14.887Z,28.27
2018-12-31T21:31:43.680Z,26.20
2018-12-31T21:34:12.289Z,29.83
2018-12-31T21:36:40.899Z,31.07
2018-12-31T21:39:09.545Z,31.20
2018-12-31T21:41:38.314Z,32.17
2018-12-31T21:44:06.995Z,31.13
2018-12-31T21:46:35.602Z,32.70
2018-12-31T21:49:04.719Z,34.00
2018-12-31T21:51:33.311Z,31.33
2018-12-31T21:54:01.892Z,33.80
2018-12-31T21:56:30.519Z,33.10
2018-12-31T21:58:59.132Z,37.13
2018-12-31T22:01:27.818Z,33.67
2018-12-31T22:03:56.466Z,33.30
2018-12-31T22:06:25.356Z,37.00
2018-12-31T22:08:53.950Z,37.00
2018-12-31T22:11:22.558Z,39.57
2018-12-31T22:13:51.145Z,39.33
2018-12-31T22:16:19.790Z,36.23
2018-12-31T22:18:48.395Z,38.63
2018-12-31T22:21:16.981Z,37.70
2018-12-31T22:23:45.638Z,34.53
2018-12-31T22:26:14.366Z,34.77
2018-12-31T22:28:43.321Z,36.80
2018-12-31T22:31:11.999Z,37.03
2018-12-31T22:33:40.700Z,36.87
2018-12-31T22:36:09.273Z,36.83
2018-12-31T22:38:37.951Z,41.87
2018-12-31T22:41:06.882Z,39.37
2018-12-31T22:43:35.622Z,39.30
2018-12-31T22:46:04.563Z,42.13
2018-12-31T22:48:33.300Z,41.83
2018-12-31T22:51:01.878Z,37.77
2018-12-31T22:53:30.564Z,38.27
2018-12-31T22:55:59.213Z,35.70
2018-12-31T22:58:27.933Z,32.80
2018-12-31T23:00:57.599Z,39.00
2018-12-31T23:03:26.212Z,75.00
2018-12-31T23:05:55.137Z,112.27
2018-12-31T23:08:23.799Z,143.63
2018-12-31T23:10:52.817Z,198.97
2018-12-31T23:13:21.515Z,133.60
2018-12-31T23:15:50.405Z,89.57
2018-12-31T23:18:19.038Z,71.10
2018-12-31T23:20:47.776Z,134.40
2018-12-31T23:23:16.339Z,70.40
2018-12-31T23:25:44.944Z,54.83
2018-12-31T23:28:13.616Z,46.77
2018-12-31T23:30:42.588Z,45.87
2018-12-31T23:33:11.604Z,50.03
2018-12-31T23:35:40.283Z,46.23
2018-12-31T23:38:08.882Z,45.73
2018-12-31T23:40:39.777Z,49.80
2018-12-31T23:43:08.485Z,57.93
2018-12-31T23:45:37.385Z,60.10
2018-12-31T23:48:06.025Z,62.87
2018-12-31T23:50:34.647Z,63.07
2018-12-31T23:53:03.385Z,73.47
2018-12-31T23:55:32.074Z,84.63
2018-12-31T23:58:01.419Z,87.40
