createdAt,value
2022-10-06T00:01:03.241Z,99031.75
2022-10-06T00:03:29.369Z,99063.63
2022-10-06T00:05:55.458Z,99067.03
2022-10-06T00:08:21.573Z,99033.78
2022-10-06T00:10:47.685Z,99096.06
2022-10-06T00:13:13.774Z,99075.28
2022-10-06T00:15:39.958Z,99079.53
2022-10-06T00:18:06.128Z,99079.22
2022-10-06T00:20:32.222Z,99064.59
2022-10-06T00:22:58.710Z,99066.59
2022-10-06T00:25:24.806Z,99044.53
2022-10-06T00:27:50.896Z,99064.00
2022-10-06T00:30:17.013Z,99045.34
2022-10-06T00:32:43.088Z,99077.38
2022-10-06T00:35:09.173Z,99057.66
2022-10-06T00:37:35.289Z,99068.31
2022-10-06T00:40:01.392Z,99065.97
2022-10-06T00:42:27.589Z,99069.66
2022-10-06T00:44:53.701Z,99058.84
2022-10-06T00:47:19.784Z,99072.16
2022-10-06T00:49:45.887Z,99064.59
2022-10-06T00:52:11.995Z,99065.47
2022-10-06T00:54:38.097Z,99079.56
2022-10-06T00:57:04.185Z,99075.94
2022-10-06T00:59:30.310Z,99093.53
2022-10-06T01:01:56.634Z,99083.91
2022-10-06T01:04:22.811Z,99095.03
2022-10-06T01:06:48.925Z,99081.59
2022-10-06T01:09:15.024Z,99105.66
2022-10-06T01:11:41.134Z,99090.19
2022-10-06T01:14:07.249Z,99108.16
2022-10-06T01:16:33.404Z,99106.81
2022-10-06T01:18:59.498Z,99118.75
2022-10-06T01:21:25.593Z,99120.94
2022-10-06T01:23:51.723Z,99117.13
2022-10-06T01:26:17.815Z,99117.59
2022-10-06T01:28:43.985Z,99134.34
2022-10-06T01:31:10.219Z,99134.34
2022-10-06T01:33:36.363Z,99140.69
2022-10-06T01:36:02.831Z,99145.03
2022-10-06T01:38:29.180Z,99153.63
2022-10-06T01:40:55.448Z,99143.34
2022-10-06T01:43:21.554Z,99164.59
2022-10-06T01:45:47.655Z,99150.34
2022-10-06T01:48:13.751Z,99150.84
2022-10-06T01:50:39.869Z,99163.78
2022-10-06T01:53:05.975Z,99163.78
2022-10-06T01:55:32.055Z,99157.31
2022-10-06T01:57:58.170Z,99167.44
2022-10-06T02:00:24.269Z,99168.25
2022-10-06T02:02:50.361Z,99159.63
2022-10-06T02:05:16.456Z,99175.16
2022-10-06T02:07:42.557Z,99171.88
2022-10-06T02:10:08.635Z,99171.41
2022-10-06T02:12:34.750Z,99192.84
2022-10-06T02:15:00.843Z,99184.50
2022-10-06T02:17:26.937Z,99179.81
2022-10-06T02:19:53.048Z,99186.78
2022-10-06T02:22:19.117Z,99200.75
2022-10-06T02:24:45.194Z,99197.38
2022-10-06T02:27:11.283Z,99198.09
2022-10-06T02:29:37.360Z,99205.53
2022-10-06T02:32:03.435Z,99210.56
2022-10-06T02:34:29.536Z,99208.88
2022-10-06T02:36:55.620Z,99216.84
2022-10-06T02:39:21.709Z,99226.34
2022-10-06T02:41:48.125Z,99227.06
2022-10-06T02:44:14.207Z,99241.34
2022-10-06T02:46:40.321Z,99227.41
2022-10-06T02:49:06.454Z,99235.16
2022-10-06T02:51:32.533Z,99242.31
2022-10-06T02:53:58.816Z,99255.09
2022-10-06T02:56:24.928Z,99248.16
2022-10-06T02:58:51.020Z,99259.38
2022-10-06T03:01:17.177Z,99269.38
2022-10-06T03:03:43.314Z,99269.69
2022-10-06T03:06:09.406Z,99271.38
2022-10-06T03:08:35.503Z,99275.66
2022-10-06T03:11:01.620Z,99279.31
2022-10-06T03:13:27.720Z,99282.44
2022-10-06T03:15:53.858Z,99279.94
2022-10-06T03:18:20.040Z,99283.97
2022-10-06T03:20:46.127Z,99276.66
2022-10-06T03:23:13.702Z,99285.31
2022-10-06T03:25:39.924Z,99293.75
2022-10-06T03:28:06.045Z,99296.22
2022-10-06T03:30:32.168Z,99294.94
2022-10-06T03:32:58.257Z,99304.63
2022-10-06T03:35:24.341Z,99303.94
2022-10-06T03:37:50.440Z,99309.94
2022-10-06T03:40:16.544Z,99319.94
2022-10-06T03:42:42.641Z,99320.81
2022-10-06T03:45:08.740Z,99322.00
2022-10-06T03:47:34.846Z,99332.13
2022-10-06T03:50:00.925Z,99333.16
2022-10-06T03:52:27.014Z,99335.63
2022-10-06T03:54:53.158Z,99329.50
2022-10-06T03:57:19.245Z,99318.84
2022-10-06T03:59:45.326Z,99341.88
2022-10-06T04:02:11.523Z,99348.34
2022-10-06T04:04:37.665Z,99359.50
2022-10-06T04:07:03.773Z,99373.38
2022-10-06T04:09:29.886Z,99355.09
2022-10-06T04:11:55.964Z,99359.78
2022-10-06T04:14:22.054Z,99372.78
2022-10-06T04:16:48.278Z,99371.09
2022-10-06T04:19:14.410Z,99372.59
2022-10-06T04:21:40.488Z,99378.78
2022-10-06T04:24:06.604Z,99389.69
2022-10-06T04:26:32.693Z,99391.06
2022-10-06T04:28:58.785Z,99399.50
2022-10-06T04:31:24.897Z,99407.13
2022-10-06T04:33:51.007Z,99406.53
2022-10-06T04:36:17.097Z,99412.78
2022-10-06T04:38:43.218Z,99417.94
2022-10-06T04:41:09.307Z,99418.22
2022-10-06T04:43:35.401Z,99416.63
2022-10-06T04:46:09.511Z,99414.28
2022-10-06T04:48:47.609Z,99421.09
2022-10-06T04:51:13.725Z,99417.63
2022-10-06T04:53:39.805Z,99423.53
2022-10-06T04:56:05.882Z,99425.78
2022-10-06T04:58:32.264Z,99434.47
2022-10-06T05:00:58.653Z,99434.34
2022-10-06T05:03:24.770Z,99423.13
2022-10-06T05:05:50.881Z,99440.38
2022-10-06T05:08:16.968Z,99443.41
2022-10-06T05:10:43.055Z,99465.88
2022-10-06T05:13:09.613Z,99460.22
2022-10-06T05:15:35.727Z,99462.09
2022-10-06T05:18:01.836Z,99472.34
2022-10-06T05:20:27.957Z,99478.25
2022-10-06T05:22:54.088Z,99483.88
2022-10-06T05:25:20.190Z,99486.22
2022-10-06T05:27:46.305Z,99483.03
2022-10-06T05:30:12.384Z,99484.44
2022-10-06T05:32:38.464Z,99487.66
2022-10-06T05:35:04.586Z,99505.38
2022-10-06T05:37:30.683Z,99501.53
2022-10-06T05:39:56.764Z,99509.41
2022-10-06T05:42:26.233Z,99523.06
2022-10-06T05:44:55.546Z,99505.16
2022-10-06T05:47:21.645Z,99508.72
2022-10-06T05:49:48.030Z,99514.09
2022-10-06T05:52:14.134Z,99525.34
2022-10-06T05:54:40.229Z,99535.94
2022-10-06T05:57:06.353Z,99534.72
2022-10-06T05:59:32.446Z,99540.19
2022-10-06T06:01:58.609Z,99538.41
2022-10-06T06:04:24.750Z,99550.69
2022-10-06T06:06:50.848Z,99552.94
2022-10-06T06:09:16.933Z,99549.56
2022-10-06T06:11:43.060Z,99559.03
2022-10-06T06:14:09.150Z,99564.25
2022-10-06T06:16:35.301Z,99572.91
2022-10-06T06:19:01.424Z,99569.94
2022-10-06T06:21:27.511Z,99581.31
2022-10-06T06:23:53.614Z,99580.47
2022-10-06T06:26:19.737Z,99579.03
2022-10-06T06:28:45.850Z,99587.25
2022-10-06T06:31:14.096Z,99591.88
2022-10-06T06:33:42.337Z,99588.53
2022-10-06T06:36:08.434Z,99597.19
2022-10-06T06:38:34.621Z,99599.16
2022-10-06T06:41:00.721Z,99605.00
2022-10-06T06:43:27.253Z,99605.53
2022-10-06T06:45:53.732Z,99618.13
2022-10-06T06:48:19.973Z,99622.19
2022-10-06T06:50:46.056Z,99618.28
2022-10-06T06:53:16.178Z,99633.06
2022-10-06T06:55:42.544Z,99640.03
2022-10-06T06:58:08.624Z,99634.44
2022-10-06T07:00:36.367Z,99640.03
2022-10-06T07:03:02.591Z,99649.25
2022-10-06T07:05:28.772Z,99646.31
2022-10-06T07:07:54.875Z,99650.09
2022-10-06T07:10:20.988Z,99648.78
2022-10-06T07:12:47.072Z,99658.84
2022-10-06T07:15:13.159Z,99655.19
2022-10-06T07:17:39.808Z,99666.50
2022-10-06T07:20:05.909Z,99669.47
2022-10-06T07:22:32.001Z,99673.50
2022-10-06T07:24:58.234Z,99676.84
2022-10-06T07:27:24.322Z,99675.56
2022-10-06T07:29:50.787Z,99682.81
2022-10-06T07:32:17.094Z,99695.84
2022-10-06T07:37:14.223Z,99702.28
2022-10-06T07:39:40.396Z,99707.16
2022-10-06T07:42:06.499Z,99701.25
2022-10-06T07:44:32.585Z,99711.56
2022-10-06T07:46:58.707Z,99708.63
2022-10-06T07:49:24.792Z,99721.91
2022-10-06T07:51:50.883Z,99723.03
2022-10-06T07:54:17.291Z,99730.41
2022-10-06T07:56:43.766Z,99733.34
2022-10-06T07:59:09.871Z,99730.94
2022-10-06T08:01:36.065Z,99731.09
2022-10-06T08:04:02.191Z,99726.72
2022-10-06T08:06:28.284Z,99737.47
2022-10-06T08:08:54.392Z,99738.75
2022-10-06T08:11:20.492Z,99743.78
2022-10-06T08:13:46.578Z,99748.63
2022-10-06T08:16:12.729Z,99750.56
2022-10-06T08:18:46.347Z,99760.50
2022-10-06T08:21:13.097Z,99759.91
2022-10-06T08:23:39.201Z,99758.50
2022-10-06T08:26:05.292Z,99776.59
2022-10-06T08:28:31.436Z,99779.28
2022-10-06T08:30:57.605Z,99775.41
2022-10-06T08:33:23.763Z,99778.38
2022-10-06T08:35:49.866Z,99783.69
2022-10-06T08:38:15.949Z,99794.41
2022-10-06T08:40:42.029Z,99788.13
2022-10-06T08:43:08.192Z,99792.75
2022-10-06T08:45:38.397Z,99772.53
2022-10-06T08:48:05.089Z,99789.56
2022-10-06T08:50:31.202Z,99790.16
2022-10-06T08:52:57.295Z,99794.25
2022-10-06T08:55:23.578Z,99784.84
2022-10-06T08:57:49.837Z,99782.72
2022-10-06T09:00:19.603Z,99788.50
2022-10-06T09:02:47.801Z,99791.06
2022-10-06T09:05:14.009Z,99785.88
2022-10-06T09:07:40.183Z,99788.94
2022-10-06T09:10:06.272Z,99790.81
2022-10-06T09:12:32.455Z,99790.91
2022-10-06T09:14:58.696Z,99800.88
2022-10-06T09:17:24.841Z,99810.72
2022-10-06T09:19:51.013Z,99807.72
2022-10-06T09:22:17.137Z,99805.78
2022-10-06T09:24:47.133Z,99811.78
2022-10-06T09:27:13.717Z,99807.69
2022-10-06T09:29:39.819Z,99816.34
2022-10-06T09:32:06.138Z,99815.72
2022-10-06T09:34:32.242Z,99822.53
2022-10-06T09:37:01.354Z,99843.06
2022-10-06T09:39:28.215Z,99832.91
2022-10-06T09:41:54.308Z,99842.19
2022-10-06T09:44:20.411Z,99847.88
2022-10-06T09:46:46.501Z,99840.63
2022-10-06T09:49:12.608Z,99855.31
2022-10-06T09:51:38.681Z,99847.28
2022-10-06T09:54:04.760Z,99851.47
2022-10-06T09:56:30.884Z,99867.69
2022-10-06T09:58:56.972Z,99849.13
2022-10-06T10:01:23.122Z,99846.22
2022-10-06T10:04:08.595Z,99849.78
2022-10-06T10:06:35.320Z,99852.28
2022-10-06T10:09:01.432Z,99847.78
2022-10-06T10:11:27.517Z,99860.50
2022-10-06T10:13:53.623Z,99856.00
2022-10-06T10:16:19.887Z,99854.78
2022-10-06T10:18:46.011Z,99854.31
2022-10-06T10:21:12.092Z,99843.19
2022-10-06T10:23:38.717Z,99853.06
2022-10-06T10:26:04.801Z,99846.09
2022-10-06T10:28:30.959Z,99853.06
2022-10-06T10:30:57.123Z,99851.88
2022-10-06T10:33:23.259Z,99852.59
2022-10-06T10:35:49.344Z,99855.63
2022-10-06T10:38:15.442Z,99848.97
2022-10-06T10:40:41.622Z,99851.06
2022-10-06T10:43:07.729Z,99843.28
2022-10-06T10:45:33.844Z,99843.28
2022-10-06T10:47:59.941Z,99859.75
2022-10-06T10:50:26.048Z,99858.63
2022-10-06T10:52:52.156Z,99849.66
2022-10-06T10:55:18.256Z,99855.81
2022-10-06T10:57:44.336Z,99849.22
2022-10-06T11:00:10.440Z,99846.91
2022-10-06T11:02:36.534Z,99855.91
2022-10-06T11:05:02.622Z,99859.59
2022-10-06T11:07:29.213Z,99853.34
2022-10-06T11:09:55.325Z,99856.03
2022-10-06T11:12:21.421Z,99850.75
2022-10-06T11:14:47.530Z,99853.09
2022-10-06T11:17:13.617Z,99856.13
2022-10-06T11:19:39.727Z,99858.13
2022-10-06T11:22:06.080Z,99848.63
2022-10-06T11:24:32.209Z,99863.16
2022-10-06T11:26:58.340Z,99852.44
2022-10-06T11:29:24.453Z,99859.81
2022-10-06T11:31:50.582Z,99860.34
2022-10-06T11:34:16.676Z,99864.34
2022-10-06T11:36:42.776Z,99861.19
2022-10-06T11:39:08.863Z,99860.00
2022-10-06T11:41:34.944Z,99852.50
2022-10-06T11:44:01.052Z,99848.50
2022-10-06T11:46:31.120Z,99853.19
2022-10-06T11:48:58.398Z,99862.88
2022-10-06T11:51:24.513Z,99855.50
2022-10-06T11:53:50.607Z,99857.16
2022-10-06T11:56:16.688Z,99842.50
2022-10-06T11:58:42.992Z,99850.19
2022-10-06T12:01:09.141Z,99855.50
2022-10-06T12:03:35.222Z,99862.03
2022-10-06T12:06:01.329Z,99848.00
2022-10-06T12:08:27.403Z,99855.84
2022-10-06T12:10:53.491Z,99850.34
2022-10-06T12:14:01.471Z,99850.69
2022-10-06T12:18:51.775Z,99839.00
2022-10-06T12:21:17.860Z,99848.81
2022-10-06T12:23:43.950Z,99847.19
2022-10-06T12:26:10.081Z,99846.69
2022-10-06T12:28:36.201Z,99847.00
2022-10-06T12:31:02.384Z,99842.66
2022-10-06T12:33:28.524Z,99845.47
2022-10-06T12:35:54.625Z,99853.34
2022-10-06T12:38:20.711Z,99839.81
2022-10-06T12:40:46.827Z,99841.13
2022-10-06T12:43:12.928Z,99850.31
2022-10-06T12:45:43.547Z,99839.16
2022-10-06T12:48:11.890Z,99842.81
2022-10-06T12:50:37.990Z,99840.63
2022-10-06T12:53:04.083Z,99829.72
2022-10-06T12:55:30.217Z,99835.06
2022-10-06T12:57:56.298Z,99829.38
2022-10-06T13:00:22.491Z,99822.00
2022-10-06T13:02:48.657Z,99829.06
2022-10-06T13:05:14.826Z,99829.06
2022-10-06T13:07:40.943Z,99827.41
2022-10-06T13:10:07.133Z,99828.41
2022-10-06T13:12:33.217Z,99820.72
2022-10-06T13:14:59.714Z,99832.78
2022-10-06T13:17:26.411Z,99819.19
2022-10-06T13:19:52.516Z,99822.00
2022-10-06T13:22:18.658Z,99829.38
2022-10-06T13:24:44.766Z,99824.50
2022-10-06T13:27:10.848Z,99820.63
2022-10-06T13:29:36.936Z,99815.47
2022-10-06T13:32:03.549Z,99833.22
2022-10-06T13:34:29.642Z,99822.00
2022-10-06T13:36:55.734Z,99808.94
2022-10-06T13:39:21.837Z,99816.66
2022-10-06T13:41:47.963Z,99824.75
2022-10-06T13:44:14.054Z,99823.59
2022-10-06T13:46:40.275Z,99820.38
2022-10-06T13:49:06.406Z,99820.88
2022-10-06T13:51:32.488Z,99812.69
2022-10-06T13:53:58.584Z,99824.53
2022-10-06T13:56:24.720Z,99817.69
2022-10-06T13:58:50.844Z,99827.88
2022-10-06T14:01:16.996Z,99834.22
2022-10-06T14:03:43.170Z,99824.53
2022-10-06T14:06:09.283Z,99823.00
2022-10-06T14:08:35.377Z,99814.00
2022-10-06T14:11:01.470Z,99827.38
2022-10-06T14:13:27.552Z,99827.88
2022-10-06T14:15:53.783Z,99822.53
2022-10-06T14:18:19.898Z,99818.81
2022-10-06T14:20:45.984Z,99818.47
2022-10-06T14:23:12.100Z,99814.44
2022-10-06T14:25:38.189Z,99813.72
2022-10-06T14:28:04.332Z,99808.94
2022-10-06T14:30:30.947Z,99812.75
2022-10-06T14:32:57.044Z,99821.91
2022-10-06T14:35:23.131Z,99815.56
2022-10-06T14:37:49.229Z,99826.53
2022-10-06T14:40:15.318Z,99820.88
2022-10-06T14:42:41.439Z,99816.59
2022-10-06T14:45:07.571Z,99820.34
2022-10-06T14:47:33.672Z,99820.63
2022-10-06T14:49:59.784Z,99818.44
2022-10-06T14:52:25.904Z,99816.06
2022-10-06T14:54:52.011Z,99817.25
2022-10-06T14:57:18.108Z,99811.47
2022-10-06T14:59:44.201Z,99824.69
2022-10-06T15:02:10.294Z,99816.25
2022-10-06T15:04:36.381Z,99824.16
2022-10-06T15:07:02.492Z,99820.38
2022-10-06T15:09:30.854Z,99817.31
2022-10-06T15:11:57.412Z,99826.19
2022-10-06T15:14:23.525Z,99825.00
2022-10-06T15:16:49.598Z,99804.19
2022-10-06T15:19:15.679Z,99818.69
2022-10-06T15:21:42.269Z,99800.97
2022-10-06T15:24:08.360Z,99806.13
2022-10-06T15:26:34.440Z,99805.50
2022-10-06T15:29:00.578Z,99808.81
2022-10-06T15:31:26.855Z,99803.81
2022-10-06T15:33:53.284Z,99805.09
2022-10-06T15:36:19.465Z,99816.47
2022-10-06T15:38:45.557Z,99813.59
2022-10-06T15:41:11.655Z,99811.75
2022-10-06T15:43:37.762Z,99814.47
2022-10-06T15:46:03.887Z,99808.78
2022-10-06T15:48:30.015Z,99807.88
2022-10-06T15:50:56.137Z,99816.06
2022-10-06T15:53:22.248Z,99813.31
2022-10-06T15:55:48.354Z,99808.16
2022-10-06T15:58:14.468Z,99807.84
2022-10-06T16:00:40.548Z,99800.28
2022-10-06T16:03:06.750Z,99798.59
2022-10-06T16:05:32.908Z,99805.25
2022-10-06T16:07:59.014Z,99804.38
2022-10-06T16:10:25.121Z,99812.03
2022-10-06T16:12:51.277Z,99805.19
2022-10-06T16:15:17.365Z,99798.97
2022-10-06T16:17:43.448Z,99799.44
2022-10-06T16:20:09.546Z,99804.66
2022-10-06T16:22:36.138Z,99803.75
2022-10-06T16:25:02.483Z,99802.16
2022-10-06T16:27:33.185Z,99800.59
2022-10-06T16:29:59.606Z,99804.00
2022-10-06T16:32:25.689Z,99802.81
2022-10-06T16:34:52.309Z,99795.84
2022-10-06T16:37:18.425Z,99806.63
2022-10-06T16:39:44.501Z,99810.13
2022-10-06T16:42:10.608Z,99807.31
2022-10-06T16:44:36.710Z,99812.00
2022-10-06T16:47:02.893Z,99810.66
2022-10-06T16:49:29.015Z,99808.59
2022-10-06T16:51:55.095Z,99811.88
2022-10-06T16:54:21.200Z,99807.13
2022-10-06T16:56:47.310Z,99812.25
2022-10-06T16:59:13.418Z,99815.63
2022-10-06T17:01:39.505Z,99811.00
2022-10-06T17:04:05.652Z,99815.41
2022-10-06T17:06:31.783Z,99816.06
2022-10-06T17:08:57.879Z,99820.13
2022-10-06T17:11:23.994Z,99819.28
2022-10-06T17:13:50.073Z,99815.09
2022-10-06T17:16:16.197Z,99816.44
2022-10-06T17:18:42.387Z,99824.97
2022-10-06T17:21:32.188Z,99813.44
2022-10-06T17:23:54.561Z,99820.25
2022-10-06T17:26:20.645Z,99823.75
2022-10-06T17:28:46.729Z,99823.25
2022-10-06T17:31:12.862Z,99817.22
2022-10-06T17:33:39.059Z,99823.03
2022-10-06T17:36:05.173Z,99827.00
2022-10-06T17:38:31.362Z,99824.97
2022-10-06T17:40:57.503Z,99822.94
2022-10-06T17:43:23.626Z,99818.78
2022-10-06T17:45:50.276Z,99822.06
2022-10-06T17:48:16.371Z,99821.22
2022-10-06T17:50:42.449Z,99829.50
2022-10-06T17:53:08.599Z,99826.97
2022-10-06T17:55:34.773Z,99823.44
2022-10-06T17:58:00.868Z,99834.38
2022-10-06T18:00:26.958Z,99838.13
2022-10-06T18:02:56.127Z,99838.63
2022-10-06T18:05:22.217Z,99841.31
2022-10-06T18:07:48.344Z,99833.56
2022-10-06T18:10:14.439Z,99832.38
2022-10-06T18:12:40.802Z,99834.97
2022-10-06T18:15:07.077Z,99824.31
2022-10-06T18:17:33.174Z,99833.97
2022-10-06T18:19:59.265Z,99833.88
2022-10-06T18:22:25.359Z,99827.88
2022-10-06T18:24:54.094Z,99827.41
2022-10-06T18:27:22.185Z,99830.41
2022-10-06T18:29:48.298Z,99821.94
2022-10-06T18:37:47.906Z,99826.25
2022-10-06T18:40:14.058Z,99819.50
2022-10-06T18:42:40.406Z,99822.66
2022-10-06T18:45:09.785Z,99822.16
2022-10-06T18:47:36.389Z,99812.19
2022-10-06T18:50:02.498Z,99810.69
2022-10-06T18:52:28.621Z,99813.34
2022-10-06T18:54:54.791Z,99815.63
2022-10-06T18:57:26.562Z,99820.31
2022-10-06T18:59:53.779Z,99822.97
2022-10-06T19:02:19.929Z,99822.81
2022-10-06T19:04:46.138Z,99821.72
2022-10-06T19:07:12.361Z,99827.81
2022-10-06T19:09:42.596Z,99827.97
2022-10-06T19:12:12.184Z,99826.19
2022-10-06T19:14:38.493Z,99827.97
2022-10-06T19:17:04.585Z,99824.38
2022-10-06T19:19:30.683Z,99818.44
2022-10-06T19:21:56.852Z,99829.66
2022-10-06T19:24:22.977Z,99821.31
2022-10-06T19:26:49.060Z,99824.75
2022-10-06T19:29:15.428Z,99820.72
2022-10-06T19:31:41.729Z,99824.78
2022-10-06T19:34:07.928Z,99827.91
2022-10-06T19:36:34.076Z,99832.09
2022-10-06T19:39:00.702Z,99826.47
2022-10-06T19:41:29.614Z,99824.66
2022-10-06T19:43:55.871Z,99824.78
2022-10-06T19:46:22.131Z,99830.84
2022-10-06T19:48:48.251Z,99825.53
2022-10-06T19:51:14.467Z,99829.03
2022-10-06T19:53:40.582Z,99825.84
2022-10-06T19:56:06.672Z,99824.31
2022-10-06T19:58:32.779Z,99824.31
2022-10-06T20:00:59.172Z,99838.28
2022-10-06T20:03:25.365Z,99828.50
2022-10-06T20:05:51.489Z,99828.63
2022-10-06T20:08:17.598Z,99840.22
2022-10-06T20:10:43.692Z,99834.50
2022-10-06T20:13:09.775Z,99839.13
2022-10-06T20:15:35.881Z,99831.44
2022-10-06T20:18:01.979Z,99828.50
2022-10-06T20:20:28.064Z,99827.97
2022-10-06T20:22:54.170Z,99825.72
2022-10-06T20:25:20.262Z,99826.25
2022-10-06T20:27:46.744Z,99831.97
2022-10-06T20:30:13.066Z,99830.72
2022-10-06T20:32:39.163Z,99832.56
2022-10-06T20:35:05.255Z,99830.16
2022-10-06T20:37:31.377Z,99825.44
2022-10-06T20:39:57.498Z,99827.78
2022-10-06T20:42:23.575Z,99828.97
2022-10-06T20:44:50.128Z,99837.16
2022-10-06T20:47:16.212Z,99836.19
2022-10-06T20:49:42.405Z,99831.47
2022-10-06T20:52:08.681Z,99831.41
2022-10-06T20:54:35.213Z,99826.84
2022-10-06T20:57:01.380Z,99826.69
2022-10-06T20:59:27.500Z,99815.31
2022-10-06T21:01:53.817Z,99817.81
2022-10-06T21:04:20.059Z,99817.16
2022-10-06T21:06:46.309Z,99815.19
2022-10-06T21:09:12.535Z,99821.25
2022-10-06T21:11:38.770Z,99814.31
2022-10-06T21:14:05.029Z,99806.31
2022-10-06T21:16:31.264Z,99803.63
2022-10-06T21:18:57.545Z,99811.78
2022-10-06T21:21:23.891Z,99805.94
2022-10-06T21:23:50.185Z,99804.22
2022-10-06T21:26:16.408Z,99805.53
2022-10-06T21:28:42.767Z,99801.41
2022-10-06T21:31:09.131Z,99806.81
2022-10-06T21:33:35.393Z,99799.59
2022-10-06T21:36:01.639Z,99800.47
2022-10-06T21:38:27.868Z,99802.78
2022-10-06T21:40:54.096Z,99802.53
2022-10-06T21:43:20.386Z,99790.88
2022-10-06T21:45:46.614Z,99792.91
2022-10-06T21:48:12.868Z,99790.00
2022-10-06T21:50:39.109Z,99778.66
2022-10-06T21:53:05.353Z,99781.34
2022-10-06T21:55:31.576Z,99779.41
2022-10-06T21:57:57.867Z,99779.97
2022-10-06T22:00:24.101Z,99778.59
2022-10-06T22:02:50.369Z,99781.63
2022-10-06T22:05:16.653Z,99778.59
2022-10-06T22:07:43.141Z,99778.19
2022-10-06T22:10:09.493Z,99767.63
2022-10-06T22:12:35.734Z,99769.28
2022-10-06T22:15:01.974Z,99776.00
2022-10-06T22:17:28.191Z,99767.22
2022-10-06T22:19:54.430Z,99763.94
2022-10-06T22:22:20.647Z,99765.41
2022-10-06T22:24:46.888Z,99769.88
2022-10-06T22:27:13.143Z,99759.59
2022-10-06T22:29:39.369Z,99758.19
2022-10-06T22:32:05.597Z,99761.44
2022-10-06T22:34:31.845Z,99760.88
2022-10-06T22:36:58.068Z,99758.88
2022-10-06T22:39:24.312Z,99752.16
2022-10-06T22:41:50.564Z,99755.00
2022-10-06T22:44:16.788Z,99744.69
2022-10-06T22:46:43.123Z,99747.91
2022-10-06T22:49:09.863Z,99740.13
2022-10-06T22:51:36.095Z,99737.94
2022-10-06T22:54:02.332Z,99731.94
2022-10-06T22:56:28.586Z,99735.59
2022-10-06T22:58:54.818Z,99732.84
2022-10-06T23:01:21.041Z,99732.66
2022-10-06T23:03:47.412Z,99727.38
2022-10-06T23:06:13.685Z,99712.53
2022-10-06T23:08:39.912Z,99717.88
2022-10-06T23:11:06.164Z,99720.38
2022-10-06T23:13:32.394Z,99715.25
2022-10-06T23:15:58.636Z,99711.88
2022-10-06T23:18:24.973Z,99696.97
2022-10-06T23:20:51.205Z,99693.41
2022-10-06T23:23:17.439Z,99689.41
2022-10-06T23:25:43.688Z,99691.28
2022-10-06T23:28:09.967Z,99692.16
2022-10-06T23:30:36.232Z,99689.41
2022-10-06T23:33:02.477Z,99688.34
2022-10-06T23:35:28.708Z,99688.22
2022-10-06T23:37:54.946Z,99683.78
2022-10-06T23:40:21.201Z,99686.56
2022-10-06T23:42:47.444Z,99684.38
2022-10-06T23:45:13.674Z,99678.56
2022-10-06T23:47:39.922Z,99687.28
2022-10-06T23:50:06.172Z,99680.91
2022-10-06T23:52:32.395Z,99684.75
2022-10-06T23:54:59.051Z,99683.47
2022-10-06T23:57:25.272Z,99680.22
2022-10-06T23:59:51.501Z,99680.47
