createdAt,value
2018-01-25T00:00:16.829Z,1.20
2018-01-25T00:01:16.030Z,1.30
2018-01-25T00:02:17.329Z,1.30
2018-01-25T00:03:16.238Z,1.00
2018-01-25T00:04:16.122Z,1.80
2018-01-25T00:05:16.567Z,1.00
2018-01-25T00:06:15.927Z,1.10
2018-01-25T00:07:16.774Z,1.00
2018-01-25T00:08:38.498Z,1.10
2018-01-25T00:09:39.328Z,1.20
2018-01-25T00:10:38.944Z,1.20
2018-01-25T00:11:39.963Z,0.90
2018-01-25T00:12:38.823Z,1.50
2018-01-25T00:13:38.890Z,1.90
2018-01-25T00:14:39.775Z,1.10
2018-01-25T00:15:39.034Z,1.00
2018-01-25T00:17:01.171Z,1.20
2018-01-25T00:18:01.656Z,1.20
2018-01-25T00:19:01.643Z,1.20
2018-01-25T00:20:00.961Z,1.30
2018-01-25T00:21:01.655Z,1.40
2018-01-25T00:22:01.074Z,1.50
2018-01-25T00:23:01.870Z,1.70
2018-01-25T00:24:01.271Z,1.40
2018-01-25T00:25:02.179Z,2.20
2018-01-25T00:26:01.779Z,1.60
2018-01-25T00:27:00.930Z,1.90
2018-01-25T00:28:01.458Z,1.60
2018-01-25T00:29:00.867Z,1.80
2018-01-25T00:30:01.294Z,1.90
2018-01-25T00:31:01.967Z,1.50
2018-01-25T00:32:02.307Z,2.00
2018-01-25T00:33:02.003Z,1.70
2018-01-25T00:34:01.578Z,2.00
2018-01-25T00:35:01.975Z,1.90
2018-01-25T00:36:01.868Z,2.00
2018-01-25T00:37:01.549Z,1.90
2018-01-25T00:38:01.352Z,2.30
2018-01-25T00:39:02.285Z,2.30
2018-01-25T00:40:01.608Z,2.30
2018-01-25T00:41:01.318Z,2.20
2018-01-25T00:42:02.034Z,2.00
2018-01-25T00:43:01.851Z,2.30
2018-01-25T00:44:01.818Z,2.00
2018-01-25T00:45:01.778Z,2.10
2018-01-25T00:46:01.394Z,7.00
2018-01-25T00:47:00.868Z,2.30
2018-01-25T00:48:02.413Z,1.70
2018-01-25T00:49:03.090Z,2.10
2018-01-25T00:50:03.108Z,2.00
2018-01-25T00:51:02.878Z,2.90
2018-01-25T00:52:01.959Z,1.60
2018-01-25T00:53:01.867Z,2.00
2018-01-25T00:54:01.702Z,1.70
2018-01-25T00:55:01.495Z,1.60
2018-01-25T00:56:01.349Z,2.50
2018-01-25T00:57:24.354Z,1.70
2018-01-25T00:58:25.005Z,1.50
2018-01-25T00:59:24.848Z,1.70
2018-01-25T01:00:24.606Z,1.60
2018-01-25T01:01:25.358Z,2.00
2018-01-25T01:02:47.409Z,1.80
2018-01-25T01:03:47.811Z,1.80
2018-01-25T01:04:47.154Z,2.90
2018-01-25T01:05:47.866Z,1.70
2018-01-25T01:06:47.801Z,1.70
2018-01-25T01:07:48.203Z,2.50
2018-01-25T01:08:47.959Z,1.50
2018-01-25T01:09:47.815Z,2.40
2018-01-25T01:10:48.571Z,1.40
2018-01-25T01:11:48.430Z,1.60
2018-01-25T01:12:48.386Z,1.60
2018-01-25T01:13:48.289Z,1.50
2018-01-25T01:14:48.106Z,2.40
2018-01-25T01:15:47.836Z,1.40
2018-01-25T01:16:48.542Z,1.60
2018-01-25T01:17:48.449Z,1.30
2018-01-25T01:18:48.219Z,1.30
2018-01-25T01:19:48.033Z,1.40
2018-01-25T01:20:47.867Z,1.30
2018-01-25T01:21:47.212Z,1.80
2018-01-25T01:22:47.658Z,2.30
2018-01-25T01:23:48.518Z,1.70
2018-01-25T01:24:47.910Z,1.40
2018-01-25T01:25:47.372Z,1.40
2018-01-25T01:26:47.747Z,1.90
2018-01-25T01:27:48.606Z,2.70
2018-01-25T01:28:48.166Z,2.60
2018-01-25T01:29:47.868Z,1.70
2018-01-25T01:30:47.726Z,2.00
2018-01-25T01:31:48.907Z,1.40
2018-01-25T01:32:47.343Z,1.70
2018-01-25T01:33:47.897Z,2.00
2018-01-25T01:34:48.653Z,1.80
2018-01-25T01:35:48.459Z,2.00
2018-01-25T01:36:48.354Z,2.50
2018-01-25T01:37:48.341Z,1.70
2018-01-25T01:39:54.473Z,3.90
2018-01-25T01:40:54.962Z,2.70
2018-01-25T01:41:55.721Z,2.00
2018-01-25T01:42:55.684Z,2.70
2018-01-25T01:43:55.249Z,1.70
2018-01-25T01:45:17.593Z,2.70
2018-01-25T01:46:18.419Z,3.30
2018-01-25T01:47:18.046Z,1.90
2018-01-25T01:48:17.789Z,1.80
2018-01-25T01:49:40.518Z,3.30
2018-01-25T01:50:41.312Z,4.40
2018-01-25T01:51:41.014Z,2.70
2018-01-25T01:54:01.005Z,2.10
2018-01-25T01:55:01.791Z,2.00
2018-01-25T01:56:01.620Z,2.10
2018-01-25T01:57:01.016Z,2.10
2018-01-25T01:58:01.794Z,5.40
2018-01-25T01:59:01.167Z,1.90
2018-01-25T02:00:01.431Z,1.70
2018-01-25T02:01:01.198Z,2.00
2018-01-25T02:02:01.558Z,2.60
2018-01-25T02:03:01.493Z,3.00
2018-01-25T02:04:23.335Z,2.40
2018-01-25T02:05:24.330Z,1.90
2018-01-25T02:06:24.021Z,2.00
2018-01-25T02:07:23.478Z,2.70
2018-01-25T02:08:24.215Z,1.70
2018-01-25T02:09:23.866Z,3.90
2018-01-25T02:10:24.572Z,2.20
2018-01-25T02:11:24.278Z,3.90
2018-01-25T02:12:46.545Z,2.40
2018-01-25T02:13:47.345Z,1.50
2018-01-25T02:14:47.146Z,3.80
2018-01-25T02:15:46.808Z,1.90
2018-01-25T02:16:47.146Z,2.10
2018-01-25T02:17:46.838Z,3.90
2018-01-25T02:18:46.468Z,4.00
2018-01-25T02:19:47.279Z,1.90
2018-01-25T02:20:46.543Z,2.00
2018-01-25T02:21:47.107Z,3.60
2018-01-25T02:22:46.601Z,4.00
2018-01-25T02:23:46.997Z,3.10
2018-01-25T02:24:46.185Z,6.90
2018-01-25T02:25:46.848Z,2.20
2018-01-25T02:26:46.688Z,3.40
2018-01-25T02:27:46.491Z,3.60
2018-01-25T02:29:08.846Z,3.20
2018-01-25T02:30:09.712Z,4.60
2018-01-25T02:31:09.232Z,3.50
2018-01-25T02:32:09.526Z,3.40
2018-01-25T02:33:11.881Z,4.50
2018-01-25T02:34:09.543Z,4.20
2018-01-25T02:35:10.142Z,4.20
2018-01-25T02:36:09.864Z,4.20
2018-01-25T02:37:09.433Z,2.90
2018-01-25T02:38:10.047Z,3.90
2018-01-25T02:39:09.758Z,2.30
2018-01-25T02:40:09.383Z,2.10
2018-01-25T02:41:10.234Z,3.40
2018-01-25T02:42:09.644Z,3.80
2018-01-25T02:43:09.292Z,3.40
2018-01-25T02:44:09.552Z,3.70
2018-01-25T02:45:09.374Z,11.40
2018-01-25T02:46:09.659Z,3.10
2018-01-25T02:47:09.924Z,7.40
2018-01-25T02:48:32.371Z,5.90
2018-01-25T02:49:32.947Z,2.60
2018-01-25T02:50:32.982Z,4.80
2018-01-25T02:51:32.896Z,3.10
2018-01-25T02:52:32.621Z,8.00
2018-01-25T02:53:31.886Z,4.30
2018-01-25T02:54:32.089Z,3.00
2018-01-25T02:55:32.976Z,4.80
2018-01-25T02:56:32.679Z,4.60
2018-01-25T02:57:32.017Z,5.70
2018-01-25T02:58:32.792Z,3.80
2018-01-25T02:59:55.002Z,3.40
2018-01-25T03:00:55.867Z,6.00
2018-01-25T03:01:55.592Z,3.90
2018-01-25T03:02:54.961Z,5.90
2018-01-25T03:03:55.598Z,6.10
2018-01-25T03:04:55.289Z,4.20
2018-01-25T03:05:55.050Z,4.30
2018-01-25T03:06:55.362Z,7.10
2018-01-25T03:07:54.761Z,7.80
2018-01-25T03:08:55.344Z,3.20
2018-01-25T03:09:54.799Z,3.50
2018-01-25T03:10:55.659Z,4.50
2018-01-25T03:11:54.920Z,6.80
2018-01-25T03:12:55.817Z,4.40
2018-01-25T03:13:55.735Z,5.10
2018-01-25T03:14:55.311Z,6.70
2018-01-25T03:15:55.453Z,8.40
2018-01-25T03:16:54.971Z,7.50
2018-01-25T03:17:55.226Z,7.60
2018-01-25T03:18:55.137Z,8.10
2018-01-25T03:19:55.349Z,6.20
2018-01-25T03:20:54.903Z,9.50
2018-01-25T03:21:55.183Z,5.80
2018-01-25T03:22:55.536Z,5.50
2018-01-25T03:23:54.891Z,7.50
2018-01-25T03:24:55.558Z,6.10
2018-01-25T03:25:55.455Z,5.30
2018-01-25T03:26:55.040Z,7.80
2018-01-25T03:27:55.686Z,11.00
2018-01-25T03:28:55.317Z,7.50
2018-01-25T03:29:55.302Z,4.10
2018-01-25T03:30:55.010Z,7.00
2018-01-25T03:31:54.969Z,7.90
2018-01-25T03:32:55.655Z,10.60
2018-01-25T03:33:55.304Z,7.50
2018-01-25T03:34:55.018Z,12.00
2018-01-25T03:35:56.018Z,4.70
2018-01-25T03:36:55.721Z,5.50
2018-01-25T03:38:17.372Z,6.50
2018-01-25T03:39:17.604Z,6.10
2018-01-25T03:40:18.481Z,8.20
2018-01-25T03:41:40.197Z,7.50
2018-01-25T03:42:40.736Z,10.60
2018-01-25T03:43:41.416Z,6.30
2018-01-25T03:44:41.067Z,7.70
2018-01-25T03:45:40.908Z,6.10
2018-01-25T03:46:42.357Z,7.20
2018-01-25T03:47:40.533Z,6.00
2018-01-25T03:48:41.028Z,5.30
2018-01-25T03:49:40.709Z,9.50
2018-01-25T03:50:41.174Z,7.50
2018-01-25T03:51:40.990Z,9.30
2018-01-25T03:53:03.488Z,6.00
2018-01-25T03:54:25.797Z,10.20
2018-01-25T03:55:26.236Z,11.80
2018-01-25T03:56:49.254Z,7.30
2018-01-25T03:57:49.953Z,7.20
2018-01-25T03:58:49.720Z,5.60
2018-01-25T03:59:49.489Z,7.90
2018-01-25T04:00:50.185Z,8.40
2018-01-25T04:01:49.860Z,8.10
2018-01-25T04:02:49.325Z,6.30
2018-01-25T04:03:49.810Z,6.30
2018-01-25T04:04:49.592Z,7.20
2018-01-25T04:05:49.327Z,7.90
2018-01-25T04:06:50.065Z,7.80
2018-01-25T04:07:49.488Z,5.40
2018-01-25T04:08:49.979Z,6.20
2018-01-25T04:09:49.514Z,11.10
2018-01-25T04:10:49.240Z,9.60
2018-01-25T04:11:49.420Z,6.50
2018-01-25T04:12:49.935Z,4.80
2018-01-25T04:13:49.824Z,7.40
2018-01-25T04:14:49.420Z,6.40
2018-01-25T04:15:50.155Z,6.30
2018-01-25T04:16:49.369Z,3.90
2018-01-25T04:17:49.591Z,6.00
2018-01-25T04:18:49.123Z,6.50
2018-01-25T04:19:50.039Z,6.90
2018-01-25T04:20:49.904Z,10.60
2018-01-25T04:21:49.304Z,6.70
2018-01-25T04:22:50.751Z,8.40
2018-01-25T04:23:49.496Z,6.80
2018-01-25T04:24:49.706Z,11.70
2018-01-25T04:25:49.466Z,6.70
2018-01-25T04:26:49.570Z,6.80
2018-01-25T04:27:49.365Z,5.40
2018-01-25T04:28:49.809Z,7.30
2018-01-25T04:29:49.621Z,16.40
2018-01-25T04:30:50.155Z,9.30
2018-01-25T04:31:49.491Z,8.00
2018-01-25T04:32:50.152Z,7.00
2018-01-25T04:34:11.996Z,6.40
2018-01-25T04:35:12.712Z,10.10
2018-01-25T04:36:12.191Z,7.90
2018-01-25T04:37:12.771Z,7.70
2018-01-25T04:38:12.261Z,8.10
2018-01-25T04:39:12.681Z,10.40
2018-01-25T04:40:12.264Z,10.80
2018-01-25T04:41:35.397Z,12.20
2018-01-25T04:42:35.913Z,9.50
2018-01-25T04:43:36.425Z,11.60
2018-01-25T04:44:36.269Z,9.00
2018-01-25T04:45:35.594Z,9.10
2018-01-25T04:46:36.137Z,8.60
2018-01-25T04:47:35.882Z,10.30
2018-01-25T04:48:36.685Z,16.80
2018-01-25T04:49:36.245Z,9.40
2018-01-25T04:50:35.945Z,9.50
2018-01-25T04:51:35.725Z,9.50
2018-01-25T04:52:36.491Z,11.00
2018-01-25T04:53:35.778Z,11.50
2018-01-25T04:54:36.201Z,12.40
2018-01-25T04:55:35.543Z,12.30
2018-01-25T04:56:36.368Z,11.90
2018-01-25T04:57:35.540Z,10.10
2018-01-25T04:58:35.802Z,10.70
2018-01-25T04:59:36.313Z,11.40
2018-01-25T05:00:36.020Z,9.70
2018-01-25T05:01:35.802Z,12.40
2018-01-25T05:02:35.989Z,10.90
2018-01-25T05:03:35.486Z,10.30
2018-01-25T05:04:35.896Z,8.80
2018-01-25T05:05:35.652Z,15.20
2018-01-25T05:06:36.567Z,13.60
2018-01-25T05:07:35.836Z,10.70
2018-01-25T05:08:35.419Z,10.00
2018-01-25T05:09:36.176Z,12.80
2018-01-25T05:10:35.828Z,15.00
2018-01-25T05:11:36.613Z,13.00
2018-01-25T05:12:35.915Z,13.30
2018-01-25T05:13:35.308Z,13.40
2018-01-25T05:14:36.047Z,12.80
2018-01-25T05:15:35.780Z,16.50
2018-01-25T05:16:36.344Z,17.10
2018-01-25T05:17:35.689Z,15.80
2018-01-25T05:18:35.732Z,12.90
2018-01-25T05:19:35.511Z,17.60
2018-01-25T05:20:36.324Z,16.30
2018-01-25T05:21:35.787Z,13.80
2018-01-25T05:22:36.461Z,13.70
2018-01-25T05:23:36.100Z,14.50
2018-01-25T05:24:58.133Z,16.60
2018-01-25T05:25:59.293Z,12.90
2018-01-25T05:26:58.090Z,14.70
2018-01-25T05:27:58.407Z,14.50
2018-01-25T05:28:58.125Z,16.10
2018-01-25T05:29:58.424Z,13.70
2018-01-25T05:30:58.217Z,14.50
2018-01-25T05:31:59.431Z,16.20
2018-01-25T05:32:57.797Z,16.50
2018-01-25T05:33:58.529Z,17.10
2018-01-25T05:34:57.902Z,19.60
2018-01-25T05:35:58.708Z,17.00
2018-01-25T05:36:58.511Z,17.20
2018-01-25T05:37:59.385Z,16.80
2018-01-25T05:38:58.640Z,21.00
2018-01-25T05:39:58.519Z,13.40
2018-01-25T05:40:58.425Z,17.40
2018-01-25T05:41:57.883Z,16.30
2018-01-25T05:42:58.421Z,20.40
2018-01-25T05:43:57.804Z,15.20
2018-01-25T05:44:58.851Z,15.20
2018-01-25T05:45:58.418Z,18.80
2018-01-25T05:47:21.093Z,19.10
2018-01-25T05:48:21.117Z,16.80
2018-01-25T05:49:20.599Z,18.00
2018-01-25T05:50:21.381Z,17.20
2018-01-25T05:51:21.058Z,17.10
2018-01-25T05:52:48.210Z,19.70
2018-01-25T05:53:46.298Z,16.50
2018-01-25T05:54:45.854Z,15.40
2018-01-25T05:55:45.929Z,16.00
2018-01-25T05:56:46.910Z,20.70
2018-01-25T05:57:46.110Z,18.30
2018-01-25T05:58:45.880Z,20.50
2018-01-25T05:59:45.474Z,19.00
2018-01-25T06:00:46.633Z,19.70
2018-01-25T06:02:08.874Z,25.80
2018-01-25T06:03:09.436Z,21.60
2018-01-25T06:04:10.729Z,25.60
2018-01-25T06:05:10.416Z,30.90
2018-01-25T06:06:13.246Z,36.30
2018-01-25T06:07:09.918Z,49.90
2018-01-25T06:08:10.027Z,53.10
2018-01-25T06:09:09.971Z,64.30
2018-01-25T06:10:09.699Z,68.00
2018-01-25T06:11:10.086Z,74.60
2018-01-25T06:12:09.533Z,79.10
2018-01-25T06:13:09.104Z,80.20
2018-01-25T06:14:09.491Z,82.70
2018-01-25T06:15:09.143Z,98.90
2018-01-25T06:16:10.063Z,104.30
2018-01-25T06:17:32.631Z,98.80
2018-01-25T06:18:33.402Z,103.80
2018-01-25T06:19:33.619Z,108.60
2018-01-25T06:20:55.416Z,116.30
2018-01-25T06:21:56.135Z,110.50
2018-01-25T06:22:55.506Z,102.80
2018-01-25T06:23:56.528Z,108.60
2018-01-25T06:24:56.457Z,99.80
2018-01-25T06:25:57.997Z,94.30
2018-01-25T06:27:01.229Z,90.70
2018-01-25T06:28:03.173Z,86.60
2018-01-25T06:29:19.316Z,78.00
2018-01-25T06:30:19.740Z,83.40
2018-01-25T06:31:19.378Z,83.10
2018-01-25T06:32:20.175Z,73.90
2018-01-25T06:33:42.443Z,76.60
2018-01-25T06:34:42.884Z,69.40
2018-01-25T06:35:42.281Z,70.40
2018-01-25T06:36:43.735Z,72.00
2018-01-25T06:37:42.366Z,72.50
2018-01-25T06:38:46.499Z,71.30
2018-01-25T06:39:47.563Z,73.20
2018-01-25T06:40:43.050Z,70.10
2018-01-25T06:41:42.970Z,71.30
2018-01-25T06:42:42.293Z,71.50
2018-01-25T06:43:43.385Z,73.00
2018-01-25T06:44:42.682Z,75.50
2018-01-25T06:45:43.161Z,69.30
2018-01-25T06:46:42.627Z,66.30
2018-01-25T06:47:42.966Z,63.20
2018-01-25T06:48:42.484Z,63.70
2018-01-25T06:50:05.313Z,56.90
2018-01-25T06:51:06.197Z,57.40
2018-01-25T06:52:06.760Z,56.90
2018-01-25T06:53:29.225Z,49.30
2018-01-25T06:54:30.255Z,41.60
2018-01-25T06:55:29.728Z,45.30
2018-01-25T06:56:29.482Z,50.50
2018-01-25T06:57:30.066Z,50.80
2018-01-25T06:58:29.639Z,56.60
2018-01-25T06:59:29.755Z,47.00
2018-01-25T07:00:29.370Z,47.80
2018-01-25T07:01:30.031Z,50.20
2018-01-25T07:02:32.340Z,55.50
2018-01-25T07:03:29.865Z,52.20
2018-01-25T07:04:30.040Z,54.20
2018-01-25T07:05:29.949Z,53.10
2018-01-25T07:06:30.023Z,49.10
2018-01-25T07:07:29.997Z,50.60
2018-01-25T07:08:29.465Z,47.70
2018-01-25T07:09:28.820Z,48.20
2018-01-25T07:10:29.195Z,49.40
2018-01-25T07:11:35.716Z,39.40
2018-01-25T07:12:52.387Z,41.50
2018-01-25T07:13:53.186Z,36.60
2018-01-25T07:14:53.053Z,33.50
2018-01-25T07:15:52.589Z,34.80
2018-01-25T07:16:52.352Z,39.10
2018-01-25T07:17:52.277Z,33.30
2018-01-25T07:18:53.245Z,39.20
2018-01-25T07:19:53.192Z,35.80
2018-01-25T07:20:52.950Z,31.70
2018-01-25T07:21:52.630Z,35.20
2018-01-25T07:22:52.044Z,30.90
2018-01-25T07:23:52.661Z,31.80
2018-01-25T07:24:52.082Z,26.80
2018-01-25T07:25:53.210Z,30.00
2018-01-25T07:26:53.245Z,25.50
2018-01-25T07:27:53.201Z,30.20
2018-01-25T07:28:52.625Z,31.70
2018-01-25T07:29:52.506Z,29.80
2018-01-25T07:30:52.551Z,30.00
2018-01-25T07:31:52.158Z,37.50
2018-01-25T07:33:15.502Z,33.40
2018-01-25T07:34:39.434Z,35.10
2018-01-25T07:35:39.460Z,33.40
2018-01-25T07:36:39.644Z,34.20
2018-01-25T07:37:39.668Z,36.80
2018-01-25T07:38:39.253Z,41.00
2018-01-25T07:39:40.501Z,37.90
2018-01-25T07:40:39.270Z,41.60
2018-01-25T07:41:40.005Z,38.00
2018-01-25T07:42:39.919Z,38.10
2018-01-25T07:44:02.704Z,34.90
2018-01-25T07:45:03.652Z,37.30
2018-01-25T07:46:03.246Z,30.10
2018-01-25T07:47:02.729Z,36.90
2018-01-25T07:48:03.620Z,39.00
2018-01-25T07:49:03.732Z,34.50
2018-01-25T07:50:03.471Z,33.20
2018-01-25T07:51:25.592Z,30.20
2018-01-25T07:52:26.414Z,30.00
2018-01-25T07:53:26.442Z,29.40
2018-01-25T07:54:26.177Z,30.60
2018-01-25T07:55:26.146Z,30.80
2018-01-25T07:56:25.935Z,26.40
2018-01-25T07:57:26.057Z,28.20
2018-01-25T07:58:25.969Z,29.30
2018-01-25T07:59:25.666Z,34.00
2018-01-25T08:00:26.281Z,38.00
2018-01-25T08:01:26.369Z,30.50
2018-01-25T08:02:25.884Z,30.10
2018-01-25T08:03:26.838Z,29.50
2018-01-25T08:04:26.246Z,36.90
2018-01-25T08:05:25.828Z,32.20
2018-01-25T08:06:26.682Z,24.70
2018-01-25T08:07:49.515Z,30.50
2018-01-25T08:08:49.014Z,30.30
2018-01-25T08:09:49.973Z,26.00
2018-01-25T08:10:49.945Z,31.80
2018-01-25T08:11:50.025Z,28.00
2018-01-25T08:12:49.990Z,26.40
2018-01-25T08:13:49.757Z,33.90
2018-01-25T08:14:49.307Z,29.20
2018-01-25T08:16:12.590Z,31.40
2018-01-25T08:17:13.537Z,29.80
2018-01-25T08:18:35.950Z,27.70
2018-01-25T08:19:36.805Z,31.30
2018-01-25T08:20:36.387Z,25.00
2018-01-25T08:21:37.531Z,27.40
2018-01-25T08:22:36.595Z,27.50
2018-01-25T08:23:36.016Z,25.70
2018-01-25T08:24:59.086Z,24.80
2018-01-25T08:26:00.128Z,25.30
2018-01-25T08:27:00.039Z,26.60
2018-01-25T08:28:00.060Z,25.40
2018-01-25T08:28:59.580Z,24.30
2018-01-25T08:30:00.340Z,32.60
2018-01-25T08:31:00.343Z,25.90
2018-01-25T08:31:59.984Z,25.80
2018-01-25T08:33:00.015Z,29.60
2018-01-25T08:34:00.106Z,27.10
2018-01-25T08:34:59.769Z,27.80
2018-01-25T08:35:59.238Z,29.10
2018-01-25T08:37:00.374Z,29.50
2018-01-25T08:37:59.850Z,30.70
2018-01-25T08:38:59.241Z,27.00
2018-01-25T08:39:59.642Z,33.30
2018-01-25T08:40:59.472Z,26.30
2018-01-25T08:42:00.445Z,27.70
2018-01-25T08:42:59.716Z,25.20
2018-01-25T08:43:59.571Z,25.00
2018-01-25T08:44:59.927Z,26.70
2018-01-25T08:45:59.356Z,26.60
2018-01-25T08:46:59.877Z,28.20
2018-01-25T08:47:59.297Z,26.20
2018-01-25T08:48:59.878Z,28.30
2018-01-25T08:49:59.821Z,28.10
2018-01-25T08:50:59.619Z,28.30
2018-01-25T08:51:59.640Z,28.10
2018-01-25T08:53:01.041Z,27.90
2018-01-25T08:53:59.982Z,31.90
2018-01-25T08:54:59.564Z,29.40
2018-01-25T08:56:00.040Z,29.80
2018-01-25T08:56:59.693Z,28.90
2018-01-25T08:57:59.750Z,27.20
2018-01-25T08:58:59.728Z,21.60
2018-01-25T09:00:00.026Z,26.40
2018-01-25T09:01:00.236Z,27.30
2018-01-25T09:02:00.135Z,23.90
2018-01-25T09:03:00.249Z,27.50
2018-01-25T09:04:00.250Z,24.10
2018-01-25T09:05:00.374Z,25.60
2018-01-25T09:05:59.996Z,25.80
2018-01-25T09:06:59.899Z,24.80
2018-01-25T09:07:59.829Z,26.50
2018-01-25T09:08:59.832Z,27.20
2018-01-25T09:09:59.641Z,24.80
2018-01-25T09:10:59.270Z,24.20
2018-01-25T09:12:00.266Z,25.50
2018-01-25T09:12:59.709Z,23.80
2018-01-25T09:13:59.386Z,21.00
2018-01-25T09:14:59.818Z,25.50
2018-01-25T09:15:59.446Z,24.00
2018-01-25T09:16:59.993Z,23.50
2018-01-25T09:18:00.031Z,23.80
2018-01-25T09:18:59.845Z,27.50
2018-01-25T09:19:59.803Z,25.90
2018-01-25T09:20:59.835Z,30.70
2018-01-25T09:21:59.366Z,26.50
2018-01-25T09:22:59.746Z,23.80
2018-01-25T09:23:59.421Z,22.60
2018-01-25T09:25:00.158Z,20.90
2018-01-25T09:25:59.637Z,21.90
2018-01-25T09:26:59.178Z,25.50
2018-01-25T09:28:00.452Z,25.60
2018-01-25T09:28:59.911Z,23.00
2018-01-25T09:30:00.025Z,22.70
2018-01-25T09:31:00.480Z,23.30
2018-01-25T09:31:59.533Z,18.30
2018-01-25T09:32:59.412Z,24.60
2018-01-25T09:34:42.738Z,23.40
2018-01-25T09:35:43.844Z,21.40
2018-01-25T09:36:43.908Z,26.10
2018-01-25T09:37:44.010Z,25.10
2018-01-25T09:38:43.583Z,24.10
2018-01-25T09:39:43.428Z,21.00
2018-01-25T09:40:43.146Z,15.80
2018-01-25T09:41:42.881Z,21.30
2018-01-25T09:42:43.231Z,19.70
2018-01-25T09:43:43.037Z,18.20
2018-01-25T09:44:43.861Z,21.70
2018-01-25T09:45:43.933Z,20.30
2018-01-25T09:46:44.062Z,22.10
2018-01-25T09:47:44.005Z,22.30
2018-01-25T09:48:44.123Z,20.80
2018-01-25T09:49:43.117Z,20.00
2018-01-25T09:50:43.532Z,19.90
2018-01-25T09:51:43.247Z,22.50
2018-01-25T09:52:43.221Z,21.10
2018-01-25T09:53:43.521Z,26.00
2018-01-25T09:54:43.231Z,21.00
2018-01-25T09:55:42.788Z,21.40
2018-01-25T09:56:44.033Z,22.60
2018-01-25T09:58:06.878Z,18.40
2018-01-25T09:59:06.837Z,20.10
2018-01-25T10:00:06.844Z,17.70
2018-01-25T10:01:07.124Z,20.80
2018-01-25T10:02:06.583Z,20.30
2018-01-25T10:03:07.719Z,18.40
2018-01-25T10:04:06.733Z,19.90
2018-01-25T10:05:30.000Z,19.50
2018-01-25T10:06:30.102Z,18.90
2018-01-25T10:07:30.709Z,19.00
2018-01-25T10:08:30.553Z,22.40
2018-01-25T10:09:30.424Z,19.00
2018-01-25T10:10:30.501Z,19.90
2018-01-25T10:11:30.764Z,20.70
2018-01-25T10:12:30.836Z,19.70
2018-01-25T10:13:30.697Z,20.40
2018-01-25T10:14:30.576Z,18.40
2018-01-25T10:15:30.422Z,22.90
2018-01-25T10:16:30.584Z,28.70
2018-01-25T10:17:30.740Z,18.20
2018-01-25T10:18:30.401Z,17.50
2018-01-25T10:19:29.881Z,15.00
2018-01-25T10:20:30.304Z,14.70
2018-01-25T10:21:30.389Z,19.60
2018-01-25T10:22:29.973Z,17.00
2018-01-25T10:23:30.451Z,17.40
2018-01-25T10:24:29.950Z,17.40
2018-01-25T10:25:31.050Z,15.20
2018-01-25T10:26:30.153Z,19.80
2018-01-25T10:27:30.245Z,20.00
2018-01-25T10:28:30.168Z,18.60
2018-01-25T10:29:51.726Z,18.20
2018-01-25T10:30:52.552Z,13.60
2018-01-25T10:31:52.689Z,14.30
2018-01-25T10:32:52.105Z,20.50
2018-01-25T10:33:53.048Z,18.40
2018-01-25T10:34:52.632Z,17.90
2018-01-25T10:35:52.683Z,18.10
2018-01-25T10:36:52.646Z,16.90
2018-01-25T10:37:52.828Z,23.30
2018-01-25T10:39:14.079Z,13.10
2018-01-25T10:40:14.602Z,14.30
2018-01-25T10:41:14.763Z,17.90
2018-01-25T10:42:14.698Z,14.20
2018-01-25T10:43:14.491Z,18.30
2018-01-25T10:44:16.205Z,17.40
2018-01-25T10:45:14.834Z,19.40
2018-01-25T10:46:14.768Z,13.00
2018-01-25T10:47:14.543Z,17.20
2018-01-25T10:48:15.455Z,17.10
2018-01-25T10:49:15.020Z,18.50
2018-01-25T10:50:36.231Z,15.70
2018-01-25T10:51:36.126Z,19.00
2018-01-25T10:52:37.232Z,16.60
2018-01-25T10:53:36.795Z,16.40
2018-01-25T10:54:36.353Z,21.20
2018-01-25T10:55:35.831Z,18.50
2018-01-25T10:56:36.604Z,19.70
2018-01-25T10:57:36.640Z,18.20
2018-01-25T10:58:36.547Z,19.80
2018-01-25T10:59:35.986Z,18.90
2018-01-25T11:00:36.564Z,15.90
2018-01-25T11:01:36.189Z,20.50
2018-01-25T11:02:37.059Z,22.50
2018-01-25T11:03:36.573Z,20.20
2018-01-25T11:04:36.117Z,17.60
2018-01-25T11:05:36.493Z,17.90
2018-01-25T11:06:36.285Z,18.60
2018-01-25T11:07:35.814Z,23.40
2018-01-25T11:08:36.379Z,16.50
2018-01-25T11:09:36.292Z,17.70
2018-01-25T11:10:36.656Z,16.80
2018-01-25T11:11:36.631Z,20.40
2018-01-25T11:12:35.975Z,17.90
2018-01-25T11:13:58.095Z,16.10
2018-01-25T11:14:58.838Z,17.30
2018-01-25T11:15:58.300Z,17.30
2018-01-25T11:16:59.638Z,20.60
2018-01-25T11:17:58.634Z,19.60
2018-01-25T11:18:58.920Z,18.80
2018-01-25T11:19:58.250Z,20.10
2018-01-25T11:20:59.231Z,17.50
2018-01-25T11:21:59.145Z,21.40
2018-01-25T11:22:58.859Z,22.30
2018-01-25T11:23:59.290Z,16.70
2018-01-25T11:24:59.232Z,19.10
2018-01-25T11:25:58.811Z,20.10
2018-01-25T11:26:59.385Z,19.50
2018-01-25T11:27:59.222Z,18.90
2018-01-25T11:28:59.107Z,17.50
2018-01-25T11:29:58.603Z,21.60
2018-01-25T11:30:58.894Z,20.80
2018-01-25T11:31:58.681Z,23.20
2018-01-25T11:32:58.090Z,15.40
2018-01-25T11:33:58.974Z,21.90
2018-01-25T11:34:58.421Z,16.90
2018-01-25T11:36:20.768Z,19.00
2018-01-25T11:37:43.423Z,18.90
2018-01-25T11:38:43.807Z,18.30
2018-01-25T11:39:43.086Z,17.20
2018-01-25T11:41:05.513Z,16.10
2018-01-25T11:42:05.449Z,18.70
2018-01-25T11:43:05.031Z,19.40
2018-01-25T11:44:06.009Z,17.80
2018-01-25T11:45:05.939Z,19.50
2018-01-25T11:46:05.939Z,21.60
2018-01-25T11:47:05.842Z,19.20
2018-01-25T11:48:05.290Z,15.50
2018-01-25T11:49:06.281Z,20.40
2018-01-25T11:50:04.727Z,18.80
2018-01-25T11:51:05.191Z,17.50
2018-01-25T11:52:06.448Z,18.20
2018-01-25T11:53:05.409Z,22.90
2018-01-25T11:54:04.901Z,19.10
2018-01-25T11:55:05.976Z,17.70
2018-01-25T11:56:05.545Z,16.10
2018-01-25T11:57:05.414Z,17.50
2018-01-25T11:58:05.770Z,21.50
2018-01-25T11:59:05.447Z,23.50
2018-01-25T12:00:27.941Z,16.80
2018-01-25T12:01:27.259Z,21.30
2018-01-25T12:02:27.046Z,19.60
2018-01-25T12:03:27.987Z,18.90
2018-01-25T12:04:27.820Z,26.10
2018-01-25T12:05:27.592Z,18.50
2018-01-25T12:06:27.575Z,17.10
2018-01-25T12:07:27.764Z,21.60
2018-01-25T12:08:27.725Z,19.20
2018-01-25T12:09:28.112Z,15.70
2018-01-25T12:10:26.629Z,19.60
2018-01-25T12:11:27.498Z,21.00
2018-01-25T12:12:27.462Z,19.40
2018-01-25T12:13:27.521Z,19.20
2018-01-25T12:14:28.050Z,18.00
2018-01-25T12:15:28.208Z,20.30
2018-01-25T12:16:27.346Z,20.20
2018-01-25T12:17:26.833Z,16.70
2018-01-25T12:18:27.358Z,20.20
2018-01-25T12:19:27.155Z,22.20
2018-01-25T12:20:26.704Z,23.60
2018-01-25T12:21:27.850Z,19.40
2018-01-25T12:22:27.406Z,20.80
2018-01-25T12:23:49.014Z,20.20
2018-01-25T12:24:50.056Z,18.60
2018-01-25T12:25:48.881Z,20.40
2018-01-25T12:26:49.814Z,22.50
2018-01-25T12:27:49.575Z,21.60
2018-01-25T12:28:50.182Z,17.00
2018-01-25T12:29:49.054Z,20.20
2018-01-25T12:30:48.670Z,20.80
2018-01-25T12:31:49.537Z,21.00
2018-01-25T12:32:49.499Z,19.70
2018-01-25T12:33:48.894Z,20.40
2018-01-25T12:35:10.739Z,19.40
2018-01-25T12:36:11.204Z,17.50
2018-01-25T12:37:12.227Z,19.60
2018-01-25T12:38:11.931Z,25.00
2018-01-25T12:39:11.892Z,21.60
2018-01-25T12:40:11.887Z,18.00
2018-01-25T12:41:11.747Z,20.80
2018-01-25T12:42:12.259Z,20.10
2018-01-25T12:43:11.627Z,23.50
2018-01-25T12:44:11.163Z,22.30
2018-01-25T12:45:11.727Z,21.60
2018-01-25T12:46:13.459Z,22.80
2018-01-25T12:47:33.880Z,18.40
2018-01-25T12:48:34.130Z,21.70
2018-01-25T12:49:34.558Z,19.80
2018-01-25T12:50:34.115Z,20.80
2018-01-25T12:51:33.922Z,21.10
2018-01-25T12:52:54.882Z,21.10
2018-01-25T12:54:38.298Z,24.60
2018-01-25T12:55:39.565Z,25.00
2018-01-25T12:56:39.313Z,18.20
2018-01-25T12:57:39.244Z,26.80
2018-01-25T12:59:01.628Z,23.60
2018-01-25T13:00:02.381Z,19.10
2018-01-25T13:01:03.527Z,17.60
2018-01-25T13:02:02.334Z,22.70
2018-01-25T13:03:01.988Z,27.40
2018-01-25T13:04:01.438Z,20.30
2018-01-25T13:05:02.224Z,24.00
2018-01-25T13:06:01.938Z,19.80
2018-01-25T13:07:01.680Z,21.40
2018-01-25T13:08:01.751Z,19.80
2018-01-25T13:09:01.448Z,26.30
2018-01-25T13:10:01.974Z,29.80
2018-01-25T13:11:01.656Z,26.10
2018-01-25T13:12:01.582Z,24.70
2018-01-25T13:13:24.100Z,21.70
2018-01-25T13:14:24.654Z,26.20
2018-01-25T13:15:24.395Z,21.80
2018-01-25T13:16:24.268Z,22.40
2018-01-25T13:17:24.372Z,28.60
2018-01-25T13:18:24.840Z,31.50
2018-01-25T13:19:24.487Z,26.00
2018-01-25T13:20:24.108Z,24.20
2018-01-25T13:21:24.476Z,21.60
2018-01-25T13:22:24.390Z,27.80
2018-01-25T13:23:27.865Z,27.60
2018-01-25T13:24:24.318Z,22.90
2018-01-25T13:25:23.728Z,25.20