createdAt,value
2023-05-12T00:03:57.454Z,7.20
2023-05-12T00:08:59.152Z,5.60
2023-05-12T00:14:01.188Z,5.90
2023-05-12T00:19:02.822Z,7.50
2023-05-12T00:24:05.133Z,5.00
2023-05-12T00:29:06.655Z,5.10
2023-05-12T00:34:08.187Z,4.80
2023-05-12T00:39:10.314Z,5.10
2023-05-12T00:44:12.236Z,5.30
2023-05-12T00:49:14.009Z,4.60
2023-05-12T00:54:16.833Z,5.20
2023-05-12T00:59:18.339Z,5.40
2023-05-12T01:04:19.966Z,5.30
2023-05-12T01:09:21.463Z,5.10
2023-05-12T01:14:22.976Z,4.10
2023-05-12T01:19:50.441Z,6.40
2023-05-12T01:25:01.552Z,4.60
2023-05-12T01:30:05.129Z,8.20
2023-05-12T01:40:09.531Z,5.10
2023-05-12T01:45:11.885Z,5.50
2023-05-12T01:50:13.376Z,7.10
2023-05-12T01:55:14.947Z,4.30
2023-05-12T02:00:17.186Z,5.80
2023-05-12T02:05:18.741Z,3.40
2023-05-12T02:10:20.845Z,4.50
2023-05-12T02:15:22.890Z,4.60
2023-05-12T02:20:24.500Z,4.60
2023-05-12T02:25:26.036Z,3.40
2023-05-12T02:30:33.947Z,6.60
2023-05-12T02:35:35.446Z,6.40
2023-05-12T02:40:36.956Z,5.60
2023-05-12T02:45:39.528Z,3.90
2023-05-12T02:50:41.079Z,6.20
2023-05-12T02:55:42.768Z,6.40
2023-05-12T03:00:48.699Z,6.40
2023-05-12T03:05:53.681Z,5.30
2023-05-12T03:10:55.260Z,6.20
2023-05-12T03:16:01.213Z,8.30
2023-05-12T03:21:03.648Z,7.80
2023-05-12T03:26:05.169Z,9.10
2023-05-12T03:31:06.709Z,10.90
2023-05-12T03:36:08.792Z,8.50
2023-05-12T03:41:10.294Z,9.50
2023-05-12T03:46:12.102Z,9.90
2023-05-12T03:51:13.654Z,9.20
2023-05-12T03:56:15.747Z,8.10
2023-05-12T04:01:17.260Z,9.30
2023-05-12T04:06:18.803Z,7.40
2023-05-12T04:11:24.602Z,9.30
2023-05-12T04:16:26.132Z,6.70
2023-05-12T04:21:42.256Z,6.10
2023-05-12T04:26:43.828Z,8.50
2023-05-12T04:31:45.323Z,5.30
2023-05-12T04:36:47.043Z,5.20
2023-05-12T04:41:48.627Z,6.10
2023-05-12T04:46:53.470Z,7.00
2023-05-12T04:51:55.290Z,8.40
2023-05-12T04:56:56.821Z,6.50
2023-05-12T05:01:58.592Z,6.20
2023-05-12T05:07:00.456Z,6.80
2023-05-12T05:12:02.104Z,4.60
2023-05-12T05:17:03.811Z,6.20
2023-05-12T05:22:05.440Z,6.50
2023-05-12T05:27:06.977Z,5.60
2023-05-12T05:32:08.559Z,6.40
2023-05-12T05:37:10.029Z,6.80
2023-05-12T05:42:13.001Z,4.60
2023-05-12T05:47:14.520Z,7.20
2023-05-12T05:52:16.078Z,5.20
2023-05-12T05:57:17.566Z,4.40
2023-05-12T06:02:19.316Z,3.70
2023-05-12T06:07:22.196Z,7.50
2023-05-12T06:12:23.912Z,4.40
2023-05-12T06:17:25.509Z,4.30
2023-05-12T06:22:27.959Z,5.50
2023-05-12T06:27:29.591Z,7.10
2023-05-12T06:32:31.259Z,4.80
2023-05-12T06:37:32.800Z,5.00
2023-05-12T06:42:34.321Z,4.40
2023-05-12T06:47:36.182Z,4.60
2023-05-12T06:52:37.751Z,5.20
2023-05-12T06:57:39.260Z,4.40
2023-05-12T07:02:41.415Z,4.80
2023-05-12T07:07:42.923Z,4.00
2023-05-12T07:12:44.564Z,5.90
2023-05-12T07:17:46.187Z,9.20
2023-05-12T07:22:48.218Z,5.20
2023-05-12T07:27:50.411Z,6.60
2023-05-12T07:32:53.216Z,6.40
2023-05-12T07:37:54.773Z,5.60
2023-05-12T07:42:56.352Z,5.50
2023-05-12T07:47:57.949Z,7.30
2023-05-12T07:52:59.628Z,4.10
2023-05-12T07:58:01.381Z,6.40
2023-05-12T08:03:03.115Z,5.10
2023-05-12T08:08:05.162Z,3.80
2023-05-12T08:13:06.697Z,5.50
2023-05-12T08:18:08.379Z,4.40
2023-05-12T08:23:10.146Z,5.80
2023-05-12T08:28:13.060Z,4.00
2023-05-12T08:38:16.647Z,6.70
2023-05-12T08:43:26.298Z,3.80
2023-05-12T08:48:29.355Z,5.10
2023-05-12T08:53:33.500Z,5.50
2023-05-12T08:58:42.113Z,6.50
2023-05-12T09:03:44.507Z,5.40
2023-05-12T09:08:46.156Z,2.80
2023-05-12T09:13:50.675Z,3.00
2023-05-12T09:18:57.645Z,6.50
2023-05-12T09:24:07.200Z,5.30
2023-05-12T09:29:08.885Z,3.60
2023-05-12T09:34:10.639Z,5.50
2023-05-12T09:39:13.037Z,4.80
2023-05-12T09:44:19.155Z,4.40
2023-05-12T09:49:20.875Z,5.80
2023-05-12T09:54:31.024Z,4.20
2023-05-12T09:59:34.431Z,4.90
2023-05-12T10:04:51.124Z,5.50
2023-05-12T10:09:56.607Z,4.30
2023-05-12T10:15:02.354Z,3.70
2023-05-12T10:20:07.634Z,5.90
2023-05-12T10:25:09.846Z,4.40
2023-05-12T10:30:12.343Z,5.70
2023-05-12T10:35:15.269Z,7.20
2023-05-12T10:40:26.750Z,5.40
2023-05-12T10:45:28.467Z,4.60
2023-05-12T10:50:30.583Z,5.90
2023-05-12T10:55:42.891Z,4.20
2023-05-12T11:00:47.960Z,11.70
2023-05-12T11:06:07.239Z,5.90
2023-05-12T11:11:09.198Z,4.10
2023-05-12T11:16:13.503Z,6.80
2023-05-12T11:21:15.161Z,6.00
2023-05-12T11:26:20.071Z,3.90
2023-05-12T11:31:22.737Z,5.00
2023-05-12T11:36:24.347Z,5.60
2023-05-12T11:41:26.466Z,4.90
2023-05-12T11:46:32.021Z,4.60
2023-05-12T11:51:33.909Z,4.70
2023-05-12T11:56:35.533Z,6.40
2023-05-12T12:01:46.644Z,4.50
2023-05-12T12:06:48.365Z,5.90
2023-05-12T12:11:49.844Z,3.10
2023-05-12T12:16:51.321Z,8.00
2023-05-12T12:21:53.016Z,4.60
2023-05-12T12:26:54.554Z,4.80
2023-05-12T12:31:56.124Z,4.90
2023-05-12T12:36:57.626Z,3.90
2023-05-12T12:41:59.201Z,7.00
2023-05-12T12:47:00.747Z,4.40
2023-05-12T12:52:02.292Z,5.50
2023-05-12T12:57:04.652Z,5.10
2023-05-12T13:02:06.975Z,5.10
2023-05-12T13:07:08.789Z,4.80
2023-05-12T13:12:10.370Z,5.50
2023-05-12T13:17:12.218Z,5.70
2023-05-12T13:22:13.724Z,5.30
2023-05-12T13:27:15.208Z,4.20
2023-05-12T13:32:17.252Z,4.10
2023-05-12T13:37:18.842Z,5.20
2023-05-12T13:42:22.410Z,4.80
2023-05-12T13:47:23.903Z,3.90
2023-05-12T13:52:25.420Z,7.00
2023-05-12T13:57:26.893Z,4.00
2023-05-12T14:02:28.461Z,4.10
2023-05-12T14:07:30.042Z,9.80
2023-05-12T14:12:31.530Z,3.90
2023-05-12T14:17:33.137Z,3.10
2023-05-12T14:22:34.729Z,4.10
2023-05-12T14:27:36.265Z,3.20
2023-05-12T14:32:37.900Z,4.90
2023-05-12T14:37:39.676Z,4.50
2023-05-12T14:42:42.321Z,4.20
2023-05-12T14:47:44.509Z,3.30
2023-05-12T14:57:49.475Z,2.90
2023-05-12T15:02:51.116Z,3.90
2023-05-12T15:07:52.960Z,3.70
2023-05-12T15:12:54.432Z,5.60
2023-05-12T15:17:55.964Z,4.90
2023-05-12T15:22:57.469Z,4.10
2023-05-12T15:27:59.028Z,8.20
2023-05-12T15:33:04.041Z,6.70
2023-05-12T15:38:06.518Z,7.00
2023-05-12T15:48:10.831Z,5.60
2023-05-12T15:53:12.698Z,9.20
2023-05-12T15:58:15.284Z,9.20
2023-05-12T16:03:16.881Z,4.10
2023-05-12T16:08:18.768Z,4.20
2023-05-12T16:13:20.309Z,5.20
2023-05-12T16:18:21.864Z,7.20
2023-05-12T16:23:24.470Z,4.00
2023-05-12T16:28:26.277Z,4.60
2023-05-12T16:33:27.829Z,4.30
2023-05-12T16:38:32.463Z,3.90
2023-05-12T16:43:34.256Z,4.10
2023-05-12T16:48:36.388Z,4.70
2023-05-12T16:53:38.640Z,6.00
2023-05-12T16:58:40.648Z,7.20
2023-05-12T17:03:42.981Z,3.70
2023-05-12T17:13:46.805Z,5.60
2023-05-12T17:23:53.853Z,6.30
2023-05-12T17:28:56.077Z,8.50
2023-05-12T17:33:57.675Z,4.40
2023-05-12T17:38:59.345Z,6.50
2023-05-12T17:44:00.939Z,5.00
2023-05-12T17:49:02.509Z,5.60
2023-05-12T17:54:04.080Z,4.20
2023-05-12T17:59:05.686Z,5.00
2023-05-12T18:04:07.156Z,14.70
2023-05-12T18:09:08.756Z,5.30
2023-05-12T18:14:10.831Z,7.50
2023-05-12T18:19:12.719Z,7.20
2023-05-12T18:24:14.663Z,6.30
2023-05-12T18:29:16.188Z,6.70
2023-05-12T18:34:17.801Z,6.10
2023-05-12T18:39:19.338Z,8.70
2023-05-12T18:44:21.049Z,11.00
2023-05-12T18:49:22.826Z,8.30
2023-05-12T18:54:24.406Z,15.00
2023-05-12T18:59:25.996Z,10.90
2023-05-12T19:04:27.564Z,13.80
2023-05-12T19:09:29.194Z,17.00
2023-05-12T19:14:31.127Z,12.70
2023-05-12T19:19:32.660Z,9.30
2023-05-12T19:24:34.277Z,11.40
2023-05-12T19:29:35.794Z,11.10
2023-05-12T19:34:37.628Z,10.50
2023-05-12T19:39:39.205Z,9.40
2023-05-12T19:44:40.700Z,12.50
2023-05-12T19:49:42.332Z,15.20
2023-05-12T19:54:44.367Z,23.50
2023-05-12T19:59:45.843Z,24.50
2023-05-12T20:04:47.455Z,21.70
2023-05-12T20:09:48.952Z,17.80
2023-05-12T20:14:50.509Z,28.60
2023-05-12T20:19:52.100Z,27.80
2023-05-12T20:24:53.647Z,20.70
2023-05-12T20:29:55.128Z,20.00
2023-05-12T20:34:56.645Z,13.10
2023-05-12T20:39:58.234Z,17.30
2023-05-12T20:45:00.015Z,14.50
2023-05-12T20:50:05.619Z,10.10
2023-05-12T20:55:08.985Z,9.40
2023-05-12T21:05:12.634Z,10.20
2023-05-12T21:10:14.164Z,9.80
2023-05-12T21:15:15.866Z,10.00
2023-05-12T21:20:17.474Z,11.40
2023-05-12T21:25:19.175Z,7.30
2023-05-12T21:30:24.491Z,15.90
2023-05-12T21:35:26.753Z,12.90
2023-05-12T21:40:29.234Z,9.30
2023-05-12T21:45:30.782Z,11.20
2023-05-12T21:50:32.284Z,9.70
2023-05-12T21:55:33.887Z,11.30
2023-05-12T22:00:41.592Z,10.80
2023-05-12T22:05:44.810Z,10.60
2023-05-12T22:15:48.449Z,8.90
2023-05-12T22:20:50.125Z,7.80
2023-05-12T22:25:51.650Z,13.00
2023-05-12T22:30:53.981Z,9.30
2023-05-12T22:35:58.943Z,10.10
2023-05-12T22:41:00.933Z,12.10
2023-05-12T22:46:02.462Z,10.30
2023-05-12T22:51:04.019Z,9.80
2023-05-12T22:56:06.325Z,12.40
2023-05-12T23:01:07.876Z,9.10
2023-05-12T23:06:09.397Z,9.90
2023-05-12T23:11:12.830Z,10.20
2023-05-12T23:16:14.359Z,12.00
2023-05-12T23:21:15.871Z,8.90
2023-05-12T23:26:17.330Z,8.90
2023-05-12T23:31:18.899Z,9.00
2023-05-12T23:36:20.461Z,9.50
2023-05-12T23:41:25.681Z,11.40
2023-05-12T23:46:27.296Z,8.70
2023-05-12T23:51:29.105Z,11.70
2023-05-12T23:56:30.837Z,10.60
