createdAt,value
2018-08-13T00:00:29.509Z,54.88
2018-08-13T00:01:29.497Z,54.75
2018-08-13T00:02:29.483Z,54.85
2018-08-13T00:03:29.514Z,54.58
2018-08-13T00:04:29.478Z,54.65
2018-08-13T00:05:29.451Z,54.88
2018-08-13T00:06:29.446Z,54.58
2018-08-13T00:07:29.432Z,55.68
2018-08-13T00:08:29.421Z,56.28
2018-08-13T00:09:29.449Z,55.47
2018-08-13T00:10:29.397Z,55.38
2018-08-13T00:11:29.388Z,55.91
2018-08-13T00:12:29.377Z,55.60
2018-08-13T00:13:29.370Z,55.51
2018-08-13T00:14:29.376Z,54.88
2018-08-13T00:15:29.387Z,54.88
2018-08-13T00:16:29.342Z,54.88
2018-08-13T00:17:29.345Z,54.77
2018-08-13T00:18:29.315Z,54.68
2018-08-13T00:19:29.319Z,54.88
2018-08-13T00:20:29.294Z,54.38
2018-08-13T00:21:29.302Z,55.38
2018-08-13T00:22:29.267Z,54.77
2018-08-13T00:23:29.260Z,53.95
2018-08-13T00:24:29.273Z,54.35
2018-08-13T00:25:29.238Z,54.15
2018-08-13T00:26:29.226Z,54.75
2018-08-13T00:27:29.246Z,53.95
2018-08-13T00:28:29.205Z,53.95
2018-08-13T00:29:29.192Z,54.85
2018-08-13T00:30:29.195Z,54.35
2018-08-13T00:31:29.170Z,53.85
2018-08-13T00:32:29.219Z,54.05
2018-08-13T00:33:29.151Z,53.75
2018-08-13T00:34:29.140Z,53.85
2018-08-13T00:35:29.148Z,54.65
2018-08-13T00:36:29.125Z,54.17
2018-08-13T00:37:29.106Z,53.95
2018-08-13T00:38:29.128Z,54.47
2018-08-13T00:39:29.086Z,54.38
2018-08-13T00:40:29.091Z,54.88
2018-08-13T00:41:29.065Z,54.88
2018-08-13T00:42:29.054Z,54.97
2018-08-13T00:43:29.043Z,54.97
2018-08-13T00:44:29.061Z,54.60
2018-08-13T00:45:29.036Z,54.60
2018-08-13T00:46:29.010Z,54.47
2018-08-13T00:47:28.999Z,55.60
2018-08-13T00:48:28.988Z,54.90
2018-08-13T00:49:28.979Z,55.60
2018-08-13T00:50:29.034Z,54.77
2018-08-13T00:51:28.954Z,54.58
2018-08-13T00:52:28.950Z,55.47
2018-08-13T00:53:28.937Z,55.71
2018-08-13T00:54:28.921Z,54.88
2018-08-13T00:55:28.925Z,55.58
2018-08-13T00:56:28.939Z,55.40
2018-08-13T00:57:28.891Z,55.08
2018-08-13T00:58:28.879Z,55.10
2018-08-13T00:59:28.867Z,54.77
2018-08-13T01:00:28.869Z,54.68
2018-08-13T01:01:28.849Z,54.38
2018-08-13T01:02:28.863Z,54.77
2018-08-13T01:03:28.822Z,54.80
2018-08-13T01:04:28.814Z,55.10
2018-08-13T01:05:28.818Z,55.08
2018-08-13T01:06:28.790Z,54.88
2018-08-13T01:07:28.779Z,54.88
2018-08-13T01:08:28.809Z,54.17
2018-08-13T01:09:28.761Z,54.88
2018-08-13T01:10:28.769Z,54.77
2018-08-13T01:11:28.736Z,54.27
2018-08-13T01:12:28.723Z,54.38
2018-08-13T01:13:28.711Z,54.17
2018-08-13T01:14:28.729Z,54.77
2018-08-13T01:15:28.690Z,53.97
2018-08-13T01:16:28.692Z,54.38
2018-08-13T01:17:28.670Z,54.38
2018-08-13T01:18:28.656Z,54.07
2018-08-13T01:19:28.648Z,54.77
2018-08-13T01:20:28.667Z,54.38
2018-08-13T01:21:28.638Z,54.07
2018-08-13T01:22:28.611Z,54.77
2018-08-13T01:23:28.600Z,54.68
2018-08-13T01:24:28.591Z,53.77
2018-08-13T01:25:28.577Z,54.07
2018-08-13T01:26:28.617Z,54.58
2018-08-13T01:27:28.556Z,54.27
2018-08-13T01:28:28.543Z,54.58
2018-08-13T01:29:28.538Z,54.47
2018-08-13T01:30:28.521Z,54.07
2018-08-13T01:31:28.524Z,54.58
2018-08-13T01:32:28.532Z,54.27
2018-08-13T01:33:28.490Z,53.97
2018-08-13T01:34:28.476Z,54.88
2018-08-13T01:35:28.465Z,54.17
2018-08-13T01:36:28.471Z,54.68
2018-08-13T01:37:28.445Z,54.68
2018-08-13T01:38:28.447Z,53.87
2018-08-13T01:39:28.450Z,54.17
2018-08-13T01:40:28.411Z,54.47
2018-08-13T01:41:28.413Z,54.27
2018-08-13T01:42:28.388Z,54.38
2018-08-13T01:43:28.377Z,53.97
2018-08-13T01:44:28.365Z,54.17
2018-08-13T01:45:28.381Z,53.87
2018-08-13T01:46:28.361Z,54.17
2018-08-13T01:47:28.332Z,54.27
2018-08-13T01:48:28.323Z,54.47
2018-08-13T01:49:28.317Z,54.17
2018-08-13T01:50:28.298Z,54.27
2018-08-13T01:51:28.327Z,54.47
2018-08-13T01:52:28.279Z,54.47
2018-08-13T01:53:28.266Z,54.05
2018-08-13T01:54:28.258Z,53.97
2018-08-13T01:55:28.246Z,54.27
2018-08-13T01:56:28.271Z,54.58
2018-08-13T01:57:28.250Z,54.58
2018-08-13T01:58:28.242Z,54.47
2018-08-13T01:59:28.200Z,54.17
2018-08-13T02:00:28.192Z,54.17
2018-08-13T02:01:28.232Z,54.38
2018-08-13T02:02:28.168Z,53.77
2018-08-13T02:03:28.192Z,54.58
2018-08-13T02:04:28.146Z,54.27
2018-08-13T02:05:28.138Z,54.35
2018-08-13T02:06:28.199Z,54.27
2018-08-13T02:07:28.113Z,54.58
2018-08-13T02:08:28.103Z,53.57
2018-08-13T02:09:28.129Z,54.17
2018-08-13T02:10:28.079Z,54.27
2018-08-13T02:11:28.071Z,53.97
2018-08-13T02:12:28.117Z,54.27
2018-08-13T02:13:28.047Z,54.68
2018-08-13T02:14:28.037Z,54.38
2018-08-13T02:15:28.024Z,54.40
2018-08-13T02:16:28.015Z,54.90
2018-08-13T02:17:28.039Z,54.70
2018-08-13T02:18:27.995Z,54.30
2018-08-13T02:19:27.981Z,55.00
2018-08-13T02:20:27.969Z,54.90
2018-08-13T02:21:27.960Z,55.71
2018-08-13T02:22:27.962Z,55.30
2018-08-13T02:23:27.980Z,55.30
2018-08-13T02:24:27.924Z,55.91
2018-08-13T02:25:27.914Z,56.74
2018-08-13T02:26:27.919Z,56.26
2018-08-13T02:27:27.905Z,57.06
2018-08-13T02:28:27.880Z,58.17
2018-08-13T02:29:27.912Z,59.20
2018-08-13T02:30:27.860Z,58.93
2018-08-13T02:31:27.846Z,60.13
2018-08-13T02:32:27.853Z,59.16
2018-08-13T02:33:27.824Z,59.74
2018-08-13T02:34:27.820Z,60.94
2018-08-13T02:35:27.838Z,60.16
2018-08-13T02:36:27.788Z,62.18
2018-08-13T02:37:27.792Z,63.51
2018-08-13T02:38:27.777Z,64.15
2018-08-13T02:39:27.754Z,65.49
2018-08-13T02:40:27.747Z,65.52
2018-08-13T02:41:27.757Z,66.76
2018-08-13T02:42:27.739Z,67.16
2018-08-13T02:43:27.713Z,68.71
2018-08-13T02:44:27.699Z,68.84
2018-08-13T02:45:27.691Z,69.58
2018-08-13T02:46:27.681Z,69.89
2018-08-13T02:47:27.723Z,70.79
2018-08-13T02:48:27.658Z,70.53
2018-08-13T02:49:27.650Z,71.03
2018-08-13T02:50:27.654Z,71.26
2018-08-13T02:51:27.626Z,71.47
2018-08-13T02:52:27.633Z,71.67
2018-08-13T02:53:27.642Z,72.01
2018-08-13T02:54:27.598Z,72.51
2018-08-13T02:55:27.583Z,72.51
2018-08-13T02:56:27.569Z,72.75
2018-08-13T02:57:27.584Z,72.55
2018-08-13T02:58:27.549Z,73.86
2018-08-13T02:59:27.574Z,74.20
2018-08-13T03:00:27.528Z,74.10
2018-08-13T03:01:27.517Z,74.60
2018-08-13T03:02:27.506Z,75.01
2018-08-13T03:03:27.515Z,74.81
2018-08-13T03:04:27.484Z,75.42
2018-08-13T03:05:27.518Z,74.74
2018-08-13T03:06:27.463Z,75.25
2018-08-13T03:07:27.449Z,74.91
2018-08-13T03:08:27.465Z,74.84
2018-08-13T03:09:27.427Z,74.91
2018-08-13T03:10:27.418Z,74.81
2018-08-13T03:11:27.446Z,74.60
2018-08-13T03:12:27.399Z,75.01
2018-08-13T03:13:27.398Z,75.01
2018-08-13T03:14:27.373Z,74.40
2018-08-13T03:15:27.368Z,74.60
2018-08-13T03:16:27.361Z,72.95
2018-08-13T03:17:27.340Z,71.57
2018-08-13T03:18:27.382Z,72.04
2018-08-13T03:19:27.323Z,71.44
2018-08-13T03:20:27.305Z,71.23
2018-08-13T03:21:27.293Z,70.93
2018-08-13T03:22:27.284Z,69.98
2018-08-13T03:23:27.289Z,69.85
2018-08-13T03:24:27.292Z,70.15
2018-08-13T03:25:27.250Z,69.65
2018-08-13T03:26:27.238Z,69.65
2018-08-13T03:27:27.229Z,69.45
2018-08-13T03:28:27.234Z,69.45
2018-08-13T03:29:27.208Z,69.35
2018-08-13T03:30:27.249Z,68.74
2018-08-13T03:31:27.183Z,68.91
2018-08-13T03:32:27.171Z,69.11
2018-08-13T03:33:27.214Z,68.01
2018-08-13T03:34:27.153Z,69.04
2018-08-13T03:35:27.145Z,68.71
2018-08-13T03:36:27.163Z,68.81
2018-08-13T03:37:27.118Z,68.61
2018-08-13T03:38:27.119Z,68.91
2018-08-13T03:39:27.101Z,67.80
2018-08-13T03:40:27.081Z,69.11
2018-08-13T03:41:27.121Z,68.21
2018-08-13T03:42:27.137Z,68.01
2018-08-13T03:43:27.068Z,68.01
2018-08-13T03:44:27.041Z,67.60
2018-08-13T03:45:27.032Z,67.40
2018-08-13T03:46:27.019Z,66.86
2018-08-13T03:47:27.008Z,65.85
2018-08-13T03:48:27.048Z,66.05
2018-08-13T03:49:26.985Z,65.42
2018-08-13T03:50:26.972Z,64.11
2018-08-13T03:51:26.967Z,64.01
2018-08-13T03:52:26.951Z,64.07
2018-08-13T03:53:26.955Z,63.78
2018-08-13T03:54:26.984Z,64.92
2018-08-13T03:55:26.917Z,63.98
2018-08-13T03:56:26.907Z,63.67
2018-08-13T03:57:26.897Z,62.46
2018-08-13T03:58:26.907Z,63.14
2018-08-13T03:59:26.874Z,62.94
2018-08-13T04:00:26.914Z,62.13
2018-08-13T04:01:26.861Z,62.34
2018-08-13T04:02:26.853Z,61.93
2018-08-13T04:03:26.846Z,63.07
2018-08-13T04:04:26.829Z,62.66
2018-08-13T04:05:26.810Z,63.37
2018-08-13T04:06:26.836Z,63.37
2018-08-13T04:07:26.790Z,63.57
2018-08-13T04:08:26.794Z,62.77
2018-08-13T04:09:26.767Z,63.17
2018-08-13T04:10:26.759Z,63.37
2018-08-13T04:11:26.746Z,63.78
2018-08-13T04:12:26.764Z,63.87
2018-08-13T04:13:26.739Z,64.72
2018-08-13T04:14:26.714Z,65.45
2018-08-13T04:15:26.707Z,65.45
2018-08-13T04:16:26.692Z,65.55
2018-08-13T04:17:26.681Z,65.55
2018-08-13T04:18:26.751Z,65.55
2018-08-13T04:19:26.660Z,65.75
2018-08-13T04:20:26.651Z,65.55
2018-08-13T04:21:26.635Z,66.49
2018-08-13T04:22:26.629Z,66.89
2018-08-13T04:23:26.661Z,66.59
2018-08-13T04:24:26.648Z,66.69
2018-08-13T04:25:26.593Z,67.70
2018-08-13T04:26:26.582Z,66.59
2018-08-13T04:27:26.571Z,67.50
2018-08-13T04:28:26.564Z,66.59
2018-08-13T04:29:26.562Z,66.79
2018-08-13T04:30:26.588Z,67.70
2018-08-13T04:31:26.526Z,66.59
2018-08-13T04:32:26.519Z,66.89
2018-08-13T04:33:26.506Z,66.89
2018-08-13T04:34:26.507Z,67.19
2018-08-13T04:35:26.485Z,65.85
2018-08-13T04:36:26.532Z,66.05
2018-08-13T04:37:26.461Z,66.56
2018-08-13T04:38:26.451Z,67.10
2018-08-13T04:39:26.454Z,67.97
2018-08-13T04:40:26.449Z,68.91
2018-08-13T04:41:26.417Z,68.21
2018-08-13T04:42:26.446Z,67.19
2018-08-13T04:43:26.394Z,68.51
2018-08-13T04:44:26.401Z,69.31
2018-08-13T04:45:26.374Z,69.42
2018-08-13T04:46:26.360Z,68.71
2018-08-13T04:47:26.351Z,68.71
2018-08-13T04:48:26.364Z,68.84
2018-08-13T04:49:26.343Z,69.95
2018-08-13T04:50:26.336Z,68.91
2018-08-13T04:51:26.304Z,68.68
2018-08-13T04:52:26.295Z,67.47
2018-08-13T04:53:26.283Z,65.92
2018-08-13T04:54:26.316Z,65.36
2018-08-13T04:55:26.262Z,63.59
2018-08-13T04:56:26.250Z,62.65
2018-08-13T04:57:26.240Z,61.35
2018-08-13T04:58:26.235Z,61.43
2018-08-13T04:59:26.233Z,59.59
2018-08-13T05:00:26.250Z,60.14
2018-08-13T05:01:26.195Z,59.41
2018-08-13T05:02:26.185Z,58.78
2018-08-13T05:03:26.174Z,57.55
2018-08-13T05:04:26.180Z,57.79
2018-08-13T05:05:26.158Z,57.29
2018-08-13T05:06:26.206Z,57.37
2018-08-13T05:07:26.245Z,56.57
2018-08-13T05:08:26.120Z,56.61
2018-08-13T05:09:26.132Z,55.99
2018-08-13T05:10:26.095Z,55.66
2018-08-13T05:11:26.088Z,55.33
2018-08-13T05:12:26.105Z,55.41
2018-08-13T05:13:26.090Z,54.61
2018-08-13T05:14:26.053Z,55.28
2018-08-13T05:15:26.056Z,54.28
2018-08-13T05:16:26.033Z,53.76
2018-08-13T05:17:26.026Z,54.06
2018-08-13T05:18:26.051Z,53.53
2018-08-13T05:19:25.998Z,53.83
2018-08-13T05:20:26.005Z,53.21
2018-08-13T05:21:25.976Z,52.81
2018-08-13T05:22:25.964Z,53.61
2018-08-13T05:23:26.002Z,53.28
2018-08-13T05:24:25.989Z,53.58
2018-08-13T05:25:25.972Z,53.49
2018-08-13T05:26:25.934Z,53.49
2018-08-13T05:27:25.915Z,53.69
2018-08-13T05:28:25.905Z,53.69
2018-08-13T05:29:25.897Z,54.28
2018-08-13T05:30:25.992Z,54.21
2018-08-13T05:31:25.873Z,55.40
2018-08-13T05:32:25.858Z,55.00
2018-08-13T05:33:25.847Z,54.01
2018-08-13T05:34:25.885Z,55.20
2018-08-13T05:35:25.841Z,55.30
2018-08-13T05:36:25.815Z,55.20
2018-08-13T05:37:25.849Z,55.90
2018-08-13T05:38:25.793Z,56.02
2018-08-13T05:39:25.785Z,55.63
2018-08-13T05:40:25.842Z,56.23
2018-08-13T05:41:25.766Z,56.15
2018-08-13T05:42:25.756Z,56.95
2018-08-13T05:43:25.739Z,56.98
2018-08-13T05:44:25.736Z,57.54
2018-08-13T05:45:25.795Z,57.77
2018-08-13T05:46:25.707Z,58.07
2018-08-13T05:47:25.702Z,58.20
2018-08-13T05:48:25.685Z,58.89
2018-08-13T05:49:25.680Z,59.02
2018-08-13T05:50:25.681Z,59.12
2018-08-13T05:51:25.700Z,60.22
2018-08-13T05:52:25.645Z,60.05
2018-08-13T05:53:25.637Z,61.08
2018-08-13T05:54:25.627Z,61.38
2018-08-13T05:55:25.626Z,62.37
2018-08-13T05:56:25.603Z,62.90
2018-08-13T05:57:25.604Z,63.43
2018-08-13T05:58:25.620Z,63.83
2018-08-13T05:59:25.573Z,65.46
2018-08-13T06:00:25.585Z,66.26
2018-08-13T06:01:25.550Z,68.49
2018-08-13T06:02:25.539Z,69.32
2018-08-13T06:03:25.530Z,69.76
2018-08-13T06:04:25.531Z,70.66
2018-08-13T06:05:25.505Z,70.89
2018-08-13T06:06:25.504Z,70.19
2018-08-13T06:07:25.481Z,70.69
2018-08-13T06:08:25.474Z,72.00
2018-08-13T06:09:25.458Z,71.50
2018-08-13T06:10:25.504Z,72.80
2018-08-13T06:11:25.601Z,72.93
2018-08-13T06:12:25.461Z,73.53
2018-08-13T06:13:25.419Z,72.33
2018-08-13T06:14:25.432Z,73.53
2018-08-13T06:15:25.390Z,73.77
2018-08-13T06:16:25.417Z,71.93
2018-08-13T06:17:25.570Z,72.63
2018-08-13T06:18:25.363Z,72.73
2018-08-13T06:19:25.362Z,72.73
2018-08-13T06:20:25.386Z,73.23
2018-08-13T06:21:25.353Z,73.53
2018-08-13T06:22:25.368Z,73.33
2018-08-13T06:23:25.311Z,73.63
2018-08-13T06:24:25.346Z,73.93
2018-08-13T06:25:25.287Z,74.17
2018-08-13T06:26:25.312Z,74.63
2018-08-13T06:27:25.264Z,74.87
2018-08-13T06:28:25.253Z,74.67
2018-08-13T06:29:25.261Z,75.87
2018-08-13T06:30:25.283Z,75.67
2018-08-13T06:31:25.248Z,75.87
2018-08-13T06:32:25.209Z,75.27
2018-08-13T06:33:25.197Z,75.87
2018-08-13T06:34:25.187Z,75.51
2018-08-13T06:35:25.286Z,75.07
2018-08-13T06:36:25.295Z,75.41
2018-08-13T06:37:25.159Z,75.81
2018-08-13T06:38:25.169Z,76.51
2018-08-13T06:39:25.165Z,75.81
2018-08-13T06:40:25.130Z,75.21
2018-08-13T06:41:25.112Z,75.91
2018-08-13T06:42:25.158Z,75.51
2018-08-13T06:43:25.145Z,75.60
2018-08-13T06:44:25.079Z,76.04
2018-08-13T06:45:25.069Z,76.15
2018-08-13T06:46:25.112Z,76.75
2018-08-13T06:47:25.070Z,76.34
2018-08-13T06:48:25.042Z,77.95
2018-08-13T06:49:25.118Z,77.75
2018-08-13T06:50:25.022Z,78.25
2018-08-13T06:51:25.004Z,77.45
2018-08-13T06:52:25.013Z,76.75
2018-08-13T06:53:24.992Z,76.04
2018-08-13T06:54:24.991Z,77.25
2018-08-13T06:55:25.001Z,75.51
2018-08-13T06:56:24.952Z,75.81
2018-08-13T06:57:24.964Z,74.51
2018-08-13T06:58:24.929Z,74.67
2018-08-13T06:59:24.934Z,73.63
2018-08-13T07:00:24.960Z,74.33
2018-08-13T07:01:24.970Z,72.80
2018-08-13T07:02:24.922Z,73.10
2018-08-13T07:03:24.874Z,74.00
2018-08-13T07:04:24.867Z,72.69
2018-08-13T07:05:24.856Z,71.86
2018-08-13T07:06:24.874Z,71.16
2018-08-13T07:07:24.846Z,70.96
2018-08-13T07:08:24.867Z,71.06
2018-08-13T07:09:24.819Z,70.86
2018-08-13T07:10:24.806Z,70.76
2018-08-13T07:11:24.788Z,72.09
2018-08-13T07:12:24.792Z,73.80
2018-08-13T07:13:24.764Z,72.03
2018-08-13T07:14:24.805Z,74.13
2018-08-13T07:15:24.755Z,74.17
2018-08-13T07:16:24.737Z,74.47
2018-08-13T07:17:24.738Z,75.60
2018-08-13T07:18:24.709Z,74.01
2018-08-13T07:19:24.706Z,77.72
2018-08-13T07:20:24.741Z,76.81
2018-08-13T07:21:24.681Z,75.10
2018-08-13T07:22:24.775Z,77.21
2018-08-13T07:23:24.659Z,75.21
2018-08-13T07:24:24.643Z,76.11
2018-08-13T07:25:24.637Z,76.31
2018-08-13T07:26:24.657Z,77.51
2018-08-13T07:27:24.624Z,75.81
2018-08-13T07:28:24.600Z,75.10
2018-08-13T07:29:24.586Z,74.80
2018-08-13T07:30:24.576Z,75.60
2018-08-13T07:31:24.576Z,76.41
2018-08-13T07:32:24.637Z,74.60
2018-08-13T07:33:24.603Z,75.10
2018-08-13T07:34:24.537Z,76.31
2018-08-13T07:35:24.527Z,77.72
2018-08-13T07:36:24.516Z,75.01
2018-08-13T07:37:24.503Z,76.71
2018-08-13T07:38:24.555Z,76.47
2018-08-13T07:39:24.523Z,76.87
2018-08-13T07:40:24.471Z,77.17
2018-08-13T07:41:24.462Z,75.67
2018-08-13T07:42:24.449Z,74.97
2018-08-13T07:43:24.459Z,75.37
2018-08-13T07:44:24.477Z,75.57
2018-08-13T07:45:24.418Z,76.67
2018-08-13T07:46:24.455Z,74.17
2018-08-13T07:47:24.401Z,73.93
2018-08-13T07:48:24.410Z,73.43
2018-08-13T07:49:24.372Z,72.93
2018-08-13T07:50:24.390Z,75.00
2018-08-13T07:51:24.352Z,72.09
2018-08-13T07:52:24.343Z,71.30
2018-08-13T07:53:24.352Z,71.30
2018-08-13T07:54:24.315Z,72.46
2018-08-13T07:55:24.306Z,70.73
2018-08-13T07:56:24.321Z,72.13
2018-08-13T07:57:24.284Z,69.79
2018-08-13T07:58:24.298Z,70.23
2018-08-13T07:59:24.261Z,70.19
2018-08-13T08:00:24.258Z,72.09
2018-08-13T08:01:24.249Z,72.13
2018-08-13T08:02:24.265Z,70.19
2018-08-13T08:03:24.237Z,70.73
2018-08-13T08:04:24.217Z,71.73
2018-08-13T08:05:24.197Z,71.86
2018-08-13T08:06:24.194Z,74.26
2018-08-13T08:07:24.187Z,72.09
2018-08-13T08:08:24.179Z,73.10
2018-08-13T08:09:24.199Z,74.00
2018-08-13T08:10:24.138Z,74.30
2018-08-13T08:11:24.128Z,74.93
2018-08-13T08:12:24.125Z,74.84
2018-08-13T08:13:24.128Z,73.77
2018-08-13T08:14:24.097Z,74.47
2018-08-13T08:15:24.122Z,77.37
2018-08-13T08:16:24.073Z,77.87
2018-08-13T08:17:24.061Z,76.61
2018-08-13T08:18:24.066Z,78.42
2018-08-13T08:19:24.039Z,79.72
2018-08-13T08:20:24.032Z,77.91
2018-08-13T08:21:24.098Z,79.16
2018-08-13T08:22:24.007Z,80.86
2018-08-13T08:23:24.012Z,79.86
2018-08-13T08:24:23.983Z,80.76
2018-08-13T08:25:23.973Z,81.10
2018-08-13T08:26:23.964Z,81.30
2018-08-13T08:27:23.984Z,80.50
2018-08-13T08:28:23.967Z,81.60
2018-08-13T08:29:24.006Z,81.24
2018-08-13T08:30:23.921Z,83.25
2018-08-13T08:31:23.907Z,83.35
2018-08-13T08:32:23.898Z,84.55
2018-08-13T08:33:23.924Z,83.85
2018-08-13T08:34:23.892Z,82.75
2018-08-13T08:35:23.865Z,84.35
2018-08-13T08:36:23.857Z,85.16
2018-08-13T08:37:23.842Z,83.59
2018-08-13T08:38:23.831Z,85.56
2018-08-13T08:39:23.880Z,84.99
2018-08-13T08:40:23.868Z,84.49
2018-08-13T08:41:23.799Z,85.05
2018-08-13T08:42:23.788Z,85.39
2018-08-13T08:43:23.778Z,85.30
2018-08-13T08:44:23.781Z,85.10
2018-08-13T08:45:23.788Z,87.16
2018-08-13T08:46:23.747Z,85.25
2018-08-13T08:47:23.734Z,85.36
2018-08-13T08:48:23.723Z,85.96
2018-08-13T08:49:23.729Z,84.85
2018-08-13T08:50:23.701Z,87.26
2018-08-13T08:51:23.729Z,84.75
2018-08-13T08:52:23.681Z,85.36
2018-08-13T08:53:23.687Z,84.95
2018-08-13T08:54:23.671Z,85.86
2018-08-13T08:55:23.647Z,86.30
2018-08-13T08:56:23.636Z,85.39
2018-08-13T08:57:23.668Z,86.60
2018-08-13T08:58:23.616Z,85.90
2018-08-13T08:59:23.621Z,86.40
2018-08-13T09:00:23.601Z,87.71
2018-08-13T09:01:23.582Z,87.30
2018-08-13T09:02:23.573Z,87.01
2018-08-13T09:03:23.590Z,87.60
2018-08-13T09:04:23.565Z,87.21
2018-08-13T09:05:23.541Z,87.91
2018-08-13T09:06:23.529Z,87.30
2018-08-13T09:07:23.521Z,87.01
2018-08-13T09:08:23.510Z,87.41
2018-08-13T09:09:23.554Z,87.04
2018-08-13T09:10:23.492Z,87.15
2018-08-13T09:11:23.479Z,86.20
2018-08-13T09:12:23.467Z,87.21
2018-08-13T09:13:23.458Z,87.51
2018-08-13T09:14:23.457Z,85.90
2018-08-13T09:15:23.453Z,88.81
2018-08-13T09:16:23.420Z,88.21
2018-08-13T09:17:23.410Z,87.30
2018-08-13T09:18:23.401Z,87.55
2018-08-13T09:19:23.406Z,88.91
2018-08-13T09:20:23.379Z,87.85
2018-08-13T09:21:23.389Z,88.65
2018-08-13T09:22:23.356Z,88.75
2018-08-13T09:23:23.353Z,88.25
2018-08-13T09:24:23.357Z,88.85
2018-08-13T09:25:23.354Z,88.45
2018-08-13T09:26:23.316Z,88.85
2018-08-13T09:27:23.352Z,88.35
2018-08-13T09:28:23.294Z,89.80
2018-08-13T09:29:23.280Z,89.60
2018-08-13T09:30:23.285Z,89.60
2018-08-13T09:31:23.261Z,89.90
2018-08-13T09:32:23.248Z,89.80
2018-08-13T09:33:23.279Z,89.80
2018-08-13T09:34:23.229Z,89.60
2018-08-13T09:35:23.236Z,89.80
2018-08-13T09:36:23.205Z,89.70
2018-08-13T09:37:23.193Z,89.60
2018-08-13T09:38:23.188Z,90.11
2018-08-13T09:39:23.226Z,89.60
2018-08-13T09:40:23.172Z,90.41
2018-08-13T09:41:23.147Z,90.41
2018-08-13T09:42:23.139Z,90.16
2018-08-13T09:43:23.126Z,89.46
2018-08-13T09:44:23.118Z,89.96
2018-08-13T09:45:23.155Z,88.85
2018-08-13T09:46:23.094Z,89.72
2018-08-13T09:47:23.083Z,88.85
2018-08-13T09:48:23.073Z,87.30
2018-08-13T09:49:23.062Z,88.81
2018-08-13T09:50:23.064Z,88.81
2018-08-13T09:51:23.080Z,88.57
2018-08-13T09:52:23.030Z,88.77
2018-08-13T09:53:23.050Z,88.47
2018-08-13T09:54:23.008Z,86.96
2018-08-13T09:55:23.012Z,86.86
2018-08-13T09:56:22.989Z,86.82
2018-08-13T09:57:23.010Z,85.92
2018-08-13T09:58:22.966Z,87.18
2018-08-13T09:59:22.954Z,86.78
2018-08-13T10:00:22.977Z,87.28
2018-08-13T10:01:22.930Z,87.48
2018-08-13T10:02:22.931Z,87.94
2018-08-13T10:03:22.951Z,85.63
2018-08-13T10:04:22.896Z,84.74
2018-08-13T10:05:22.902Z,87.10
2018-08-13T10:06:22.879Z,85.69
2018-08-13T10:07:22.868Z,84.89
2018-08-13T10:08:22.855Z,84.09
2018-08-13T10:09:22.898Z,84.95
2018-08-13T10:10:22.844Z,84.65
2018-08-13T10:11:22.830Z,82.95
2018-08-13T10:12:22.815Z,83.75
2018-08-13T10:13:22.805Z,85.15
2018-08-13T10:14:22.791Z,83.25
2018-08-13T10:15:22.842Z,85.15
2018-08-13T10:16:22.765Z,82.01
2018-08-13T10:17:22.758Z,81.81
2018-08-13T10:18:22.748Z,84.11
2018-08-13T10:19:22.731Z,83.07
2018-08-13T10:20:22.721Z,83.03
2018-08-13T10:21:22.767Z,81.39
2018-08-13T10:22:22.698Z,80.89
2018-08-13T10:23:22.697Z,80.69
2018-08-13T10:24:22.676Z,80.39
2018-08-13T10:25:22.989Z,82.55
2018-08-13T10:26:22.670Z,78.31
2018-08-13T10:27:22.683Z,76.88
2018-08-13T10:28:22.635Z,77.78
2018-08-13T10:29:22.632Z,76.78
2018-08-13T10:30:22.612Z,78.34
2018-08-13T10:31:22.616Z,78.11
2018-08-13T10:32:22.591Z,76.17
2018-08-13T10:33:22.600Z,73.28
2018-08-13T10:34:22.571Z,76.27
2018-08-13T10:35:22.557Z,76.37
2018-08-13T10:36:22.561Z,74.28
2018-08-13T10:37:22.539Z,75.64
2018-08-13T10:38:22.526Z,73.85
2018-08-13T10:39:22.541Z,76.90
2018-08-13T10:40:22.506Z,72.65
2018-08-13T10:41:22.507Z,75.04
2018-08-13T10:42:22.481Z,74.54
2018-08-13T10:43:22.505Z,74.11
2018-08-13T10:44:22.460Z,72.85
2018-08-13T10:45:22.482Z,73.94
2018-08-13T10:46:22.452Z,75.60
2018-08-13T10:47:22.427Z,74.51
2018-08-13T10:48:22.418Z,73.18
2018-08-13T10:49:22.405Z,73.74
2018-08-13T10:50:22.396Z,70.52
2018-08-13T10:51:22.441Z,70.62
2018-08-13T10:52:22.374Z,68.53
2018-08-13T10:53:22.370Z,72.71
2018-08-13T10:54:22.350Z,71.72
2018-08-13T10:55:22.346Z,71.58
2018-08-13T10:56:22.348Z,68.86
2018-08-13T10:57:22.366Z,68.70
2018-08-13T10:58:22.307Z,68.53
2018-08-13T10:59:22.302Z,68.50
2018-08-13T11:00:22.290Z,68.40
2018-08-13T11:01:22.317Z,66.74
2018-08-13T11:02:22.265Z,69.43
2018-08-13T11:03:22.302Z,66.94
2018-08-13T11:04:22.259Z,69.62
2018-08-13T11:05:22.236Z,69.99
2018-08-13T11:06:22.283Z,66.41
2018-08-13T11:07:22.212Z,64.69
2018-08-13T11:08:22.209Z,71.22
2018-08-13T11:09:22.253Z,66.25
2018-08-13T11:10:22.227Z,64.73
2018-08-13T11:11:22.198Z,65.39
2018-08-13T11:12:22.165Z,63.13
2018-08-13T11:13:22.199Z,64.26
2018-08-13T11:14:22.195Z,62.84
2018-08-13T11:15:22.126Z,64.07
2018-08-13T11:16:22.115Z,64.47
2018-08-13T11:17:22.117Z,61.27
2018-08-13T11:18:22.106Z,60.25
2018-08-13T11:19:22.090Z,62.04
2018-08-13T11:20:22.145Z,59.86
2018-08-13T11:21:22.066Z,60.82
2018-08-13T11:22:22.077Z,64.61
2018-08-13T11:23:22.049Z,59.20
2018-08-13T11:24:22.032Z,59.06
2018-08-13T11:25:22.338Z,59.28
2018-08-13T11:26:22.110Z,62.85
2018-08-13T11:27:22.064Z,58.64
2018-08-13T11:28:22.049Z,61.05
2018-08-13T11:29:21.979Z,61.11
2018-08-13T11:30:22.013Z,61.11
2018-08-13T11:31:21.969Z,64.12
2018-08-13T11:32:21.962Z,64.79
2018-08-13T11:33:21.937Z,63.57
2018-08-13T11:34:21.926Z,64.03
2018-08-13T11:35:21.963Z,61.29
2018-08-13T11:36:21.907Z,60.60
2018-08-13T11:37:21.922Z,61.07
2018-08-13T11:38:21.880Z,59.12
2018-08-13T11:39:21.875Z,59.49
2018-08-13T11:40:21.906Z,58.77
2018-08-13T11:41:21.859Z,58.57
2018-08-13T11:42:21.873Z,57.16
2018-08-13T11:43:21.832Z,56.49
2018-08-13T11:44:21.825Z,59.69
2018-08-13T11:45:21.840Z,57.37
2018-08-13T11:46:21.824Z,57.99
2018-08-13T11:47:21.802Z,58.81
2018-08-13T11:48:21.776Z,58.81
2018-08-13T11:49:21.787Z,58.74
2018-08-13T11:50:21.761Z,59.31
2018-08-13T11:51:21.744Z,58.64
2018-08-13T11:52:21.801Z,58.88
2018-08-13T11:53:21.735Z,57.53
2018-08-13T11:54:21.713Z,57.50
2018-08-13T11:55:21.699Z,57.72
2018-08-13T11:56:21.742Z,56.70
2018-08-13T11:57:21.712Z,57.04
2018-08-13T11:58:21.677Z,55.63
2018-08-13T11:59:21.657Z,55.16
2018-08-13T12:00:21.739Z,58.86
2018-08-13T12:01:21.645Z,57.69
2018-08-13T12:02:21.635Z,59.48
2018-08-13T12:03:21.653Z,58.72
2018-08-13T12:04:21.628Z,58.19
2018-08-13T12:05:21.596Z,58.69
2018-08-13T12:06:21.609Z,58.69
2018-08-13T12:07:21.574Z,58.78
2018-08-13T12:08:21.648Z,58.12
2018-08-13T12:09:21.575Z,59.41
2018-08-13T12:10:21.550Z,62.88
2018-08-13T12:11:21.556Z,59.05
2018-08-13T12:12:21.524Z,56.95
2018-08-13T12:13:21.531Z,57.18
2018-08-13T12:14:21.517Z,54.79
2018-08-13T12:15:21.499Z,56.96
2018-08-13T12:16:21.515Z,56.17
2018-08-13T12:17:21.471Z,56.67
2018-08-13T12:18:21.493Z,54.73
2018-08-13T12:19:21.484Z,54.96
2018-08-13T12:20:21.434Z,55.30
2018-08-13T12:21:21.430Z,55.70
2018-08-13T12:22:21.416Z,57.67
2018-08-13T12:23:21.430Z,60.54
2018-08-13T12:24:21.389Z,59.91
2018-08-13T12:25:21.745Z,59.86
2018-08-13T12:26:21.427Z,60.49
2018-08-13T12:27:21.358Z,64.39
2018-08-13T12:28:21.360Z,63.36
2018-08-13T12:29:21.346Z,64.58
2018-08-13T12:30:21.332Z,64.91
2018-08-13T12:31:21.425Z,67.20
2018-08-13T12:32:21.315Z,68.76
2018-08-13T12:33:21.319Z,67.27
2018-08-13T12:34:21.300Z,65.45
2018-08-13T12:35:21.289Z,65.32
2018-08-13T12:36:21.300Z,63.08
2018-08-13T12:37:21.258Z,59.05
2018-08-13T12:38:21.255Z,59.95
2018-08-13T12:39:21.227Z,57.89
2018-08-13T12:40:21.256Z,55.85
2018-08-13T12:41:21.238Z,54.86
2018-08-13T12:42:21.204Z,57.89
2018-08-13T12:43:21.213Z,56.06
2018-08-13T12:44:21.179Z,55.66
2018-08-13T12:45:21.172Z,53.22
2018-08-13T12:46:21.163Z,53.84
2018-08-13T12:47:21.189Z,56.46
2018-08-13T12:48:21.153Z,56.33
2018-08-13T12:49:21.127Z,54.03
2018-08-13T12:50:21.111Z,52.92
2018-08-13T12:51:21.107Z,52.73
2018-08-13T12:52:21.161Z,50.36