createdAt,value
2023-05-13T04:02:24.386Z,47.70
2023-05-13T04:04:51.225Z,47.40
2023-05-13T04:07:17.976Z,47.40
2023-05-13T04:09:44.758Z,47.20
2023-05-13T04:12:11.514Z,48.20
2023-05-13T04:14:38.326Z,45.80
2023-05-13T04:17:05.262Z,44.70
2023-05-13T04:19:32.213Z,43.30
2023-05-13T04:21:58.948Z,44.10
2023-05-13T04:24:25.737Z,42.70
2023-05-13T04:26:52.446Z,42.80
2023-05-13T04:29:19.157Z,41.00
2023-05-13T04:31:46.143Z,41.20
2023-05-13T04:34:12.869Z,40.90
2023-05-13T04:36:39.620Z,41.70
2023-05-13T04:41:34.155Z,41.10
2023-05-13T04:44:00.981Z,41.00
2023-05-13T04:46:27.728Z,40.40
2023-05-13T04:48:54.591Z,40.30
2023-05-13T04:51:21.900Z,39.40
2023-05-13T04:53:49.132Z,39.90
2023-05-13T04:56:16.716Z,39.30
2023-05-13T04:58:43.572Z,39.60
2023-05-13T05:01:10.379Z,38.80
2023-05-13T05:03:37.301Z,38.60
2023-05-13T05:06:04.081Z,38.30
2023-05-13T05:08:30.860Z,37.10
2023-05-13T05:10:57.622Z,36.80
2023-05-13T05:13:24.361Z,36.30
2023-05-13T05:15:51.172Z,36.40
2023-05-13T05:18:17.917Z,36.50
2023-05-13T05:20:44.621Z,36.10
2023-05-13T05:23:11.308Z,35.50
2023-05-13T05:25:38.056Z,35.60
2023-05-13T05:28:07.790Z,35.60
2023-05-13T05:30:39.589Z,36.50
2023-05-13T05:33:07.440Z,35.60
2023-05-13T05:35:37.237Z,35.50
2023-05-13T05:38:05.038Z,34.60
2023-05-13T05:40:32.561Z,34.40
2023-05-13T05:42:59.467Z,35.40
2023-05-13T05:45:26.209Z,33.80
2023-05-13T05:47:54.142Z,33.80
2023-05-13T05:50:21.576Z,33.40
2023-05-13T05:52:48.524Z,33.60
2023-05-13T05:55:15.563Z,34.10
2023-05-13T05:57:42.237Z,33.50
2023-05-13T06:00:09.167Z,33.80
2023-05-13T06:02:36.206Z,33.50
2023-05-13T06:05:02.977Z,33.50
2023-05-13T06:07:29.703Z,33.70
2023-05-13T06:09:56.557Z,33.10
2023-05-13T06:12:23.544Z,33.00
2023-05-13T06:14:50.301Z,32.80
2023-05-13T06:17:17.001Z,33.20
2023-05-13T06:19:43.769Z,33.00
2023-05-13T06:22:10.994Z,32.10
2023-05-13T06:24:39.365Z,32.00
2023-05-13T06:27:06.190Z,31.60
2023-05-13T06:29:32.936Z,31.80
2023-05-13T06:31:59.684Z,31.80
2023-05-13T06:34:26.464Z,32.00
2023-05-13T06:36:53.209Z,31.70
2023-05-13T06:39:19.962Z,31.50
2023-05-13T06:41:46.652Z,32.10
2023-05-13T06:44:13.446Z,31.60
2023-05-13T06:46:40.243Z,31.30
2023-05-13T06:49:07.271Z,31.10
2023-05-13T06:51:34.917Z,31.10
2023-05-13T06:54:01.753Z,30.20
2023-05-13T06:56:29.581Z,30.40
2023-05-13T06:58:56.462Z,29.80
2023-05-13T07:01:23.305Z,29.50
2023-05-13T07:03:50.147Z,29.80
2023-05-13T07:06:16.897Z,29.90
2023-05-13T07:08:43.642Z,29.60
2023-05-13T07:11:10.381Z,29.30
2023-05-13T07:13:38.018Z,29.10
2023-05-13T07:18:34.106Z,28.30
2023-05-13T07:21:00.995Z,28.40
2023-05-13T07:23:27.729Z,28.90
2023-05-13T07:25:54.430Z,28.80
2023-05-13T07:28:21.284Z,29.30
2023-05-13T07:30:48.176Z,29.40
2023-05-13T07:33:14.946Z,28.90
2023-05-13T07:38:11.294Z,28.90
2023-05-13T07:40:38.759Z,28.80
2023-05-13T07:45:39.185Z,28.40
2023-05-13T07:48:06.061Z,28.40
2023-05-13T07:50:33.022Z,28.30
2023-05-13T07:52:59.784Z,28.50
2023-05-13T07:55:26.517Z,28.60
2023-05-13T07:57:53.280Z,28.40
2023-05-13T08:00:20.394Z,28.30
2023-05-13T08:02:47.941Z,28.40
2023-05-13T08:05:14.733Z,28.50
2023-05-13T08:07:41.426Z,28.20
2023-05-13T08:10:08.277Z,27.90
2023-05-13T08:12:35.085Z,28.10
2023-05-13T08:15:03.993Z,27.50
2023-05-13T08:17:30.842Z,27.40
2023-05-13T08:19:57.613Z,28.00
2023-05-13T08:22:25.502Z,27.40
2023-05-13T08:24:52.300Z,27.40
2023-05-13T08:27:19.023Z,27.30
2023-05-13T08:29:45.884Z,27.40
2023-05-13T08:32:12.668Z,26.80
2023-05-13T08:34:40.218Z,27.10
2023-05-13T08:37:07.020Z,27.00
2023-05-13T08:44:31.861Z,25.80
2023-05-13T08:47:05.820Z,26.60
2023-05-13T08:49:33.330Z,26.30
2023-05-13T08:52:00.204Z,26.50
2023-05-13T08:54:28.216Z,26.60
2023-05-13T08:56:54.972Z,26.60
2023-05-13T09:06:46.854Z,26.70
2023-05-13T09:09:14.056Z,26.80
2023-05-13T09:11:43.317Z,27.20
2023-05-13T09:16:40.531Z,26.20
2023-05-13T09:19:08.278Z,26.90
2023-05-13T10:49:55.292Z,24.70
2023-05-13T10:52:22.130Z,24.80
2023-05-13T10:55:02.482Z,24.70
2023-05-13T10:57:30.503Z,24.80
2023-05-13T11:02:31.534Z,24.40
2023-05-13T11:07:28.400Z,24.20
2023-05-13T11:12:22.360Z,24.20
2023-05-13T11:14:50.193Z,24.30
2023-05-13T11:19:49.074Z,24.90
2023-05-13T11:22:19.004Z,25.00
2023-05-13T11:24:46.966Z,24.90
2023-05-13T11:32:09.226Z,24.70
2023-05-13T11:34:36.157Z,24.70
2023-05-13T11:37:11.211Z,24.70
2023-05-13T11:39:41.638Z,24.50
2023-05-13T11:44:36.017Z,24.60
2023-05-13T11:47:06.816Z,24.60
2023-05-13T11:49:36.611Z,24.70
2023-05-13T11:52:04.141Z,24.50
2023-05-13T11:56:57.956Z,24.60
2023-05-13T11:59:25.335Z,24.50
2023-05-13T12:01:59.354Z,24.30
2023-05-13T12:04:29.970Z,24.50
2023-05-13T12:06:57.387Z,24.20
2023-05-13T12:09:24.673Z,24.60
2023-05-13T12:11:52.749Z,24.80
2023-05-13T12:14:22.610Z,24.40
2023-05-13T12:16:49.887Z,24.40
2023-05-13T12:19:16.764Z,24.80
2023-05-13T12:24:23.248Z,24.60
2023-05-13T12:26:50.272Z,24.50
2023-05-13T12:29:17.051Z,24.30
2023-05-13T12:32:02.115Z,24.30
2023-05-13T12:34:32.578Z,24.30
2023-05-13T12:37:09.780Z,24.30
2023-05-13T12:39:36.565Z,24.50
2023-05-13T12:42:03.345Z,24.30
2023-05-13T12:44:31.065Z,24.70
2023-05-13T12:46:58.405Z,24.40
2023-05-13T12:49:25.249Z,24.70
2023-05-13T12:51:52.064Z,24.60
2023-05-13T12:54:19.001Z,24.60
2023-05-13T12:56:45.887Z,24.60
2023-05-13T12:59:14.447Z,24.70
2023-05-13T13:01:42.862Z,25.10
2023-05-13T13:06:39.018Z,26.60
2023-05-13T13:09:06.036Z,27.50
2023-05-13T13:11:32.810Z,28.80
2023-05-13T13:13:59.521Z,29.40
2023-05-13T13:16:27.036Z,30.10
2023-05-13T13:18:55.680Z,30.80
2023-05-13T13:21:22.739Z,30.40
2023-05-13T13:23:49.544Z,30.60
2023-05-13T13:26:16.267Z,30.90
2023-05-13T13:28:43.244Z,30.80
2023-05-13T13:31:11.738Z,31.00
2023-05-13T13:33:38.397Z,31.40
2023-05-13T13:36:05.326Z,31.30
2023-05-13T13:45:55.229Z,31.10
2023-05-13T13:48:21.941Z,31.00
2023-05-13T13:50:50.530Z,31.30
2023-05-13T13:53:18.205Z,31.30
2023-05-13T13:55:44.896Z,31.30
2023-05-13T13:58:11.628Z,31.20
2023-05-13T14:00:38.374Z,30.90
2023-05-13T14:03:05.327Z,31.50
2023-05-13T14:05:32.242Z,31.50
2023-05-13T14:07:59.075Z,31.70
2023-05-13T14:10:25.812Z,31.70
2023-05-13T14:12:53.552Z,31.40
2023-05-13T14:15:20.255Z,31.40
2023-05-13T14:17:47.107Z,31.50
2023-05-13T14:20:14.035Z,31.40
2023-05-13T14:22:40.873Z,31.70
2023-05-13T14:25:09.313Z,31.80
2023-05-13T14:27:36.495Z,32.00
2023-05-13T14:30:04.008Z,31.70
2023-05-13T14:32:30.815Z,31.60
2023-05-13T14:34:57.633Z,31.60
2023-05-13T14:37:24.372Z,31.60
2023-05-13T14:39:51.145Z,31.70
2023-05-13T14:42:18.154Z,31.90
2023-05-13T14:44:44.950Z,32.00
2023-05-13T14:47:11.778Z,32.10
2023-05-13T14:49:38.536Z,32.00
2023-05-13T14:52:05.525Z,31.90
2023-05-13T14:54:35.684Z,32.20
2023-05-13T14:57:03.204Z,32.00
2023-05-13T14:59:30.119Z,32.10
2023-05-13T15:01:56.873Z,32.20
2023-05-13T15:04:23.868Z,32.50
2023-05-13T15:06:51.123Z,32.60
2023-05-13T15:09:19.695Z,32.40
2023-05-13T15:11:46.468Z,32.50
2023-05-13T15:14:13.386Z,32.50
2023-05-13T15:16:40.224Z,32.40
2023-05-13T15:19:07.502Z,32.50
2023-05-13T15:21:34.337Z,32.50
2023-05-13T15:24:01.080Z,32.50
2023-05-13T15:26:27.805Z,32.60
2023-05-13T15:28:54.526Z,32.90
2023-05-13T15:31:21.371Z,32.60
2023-05-13T15:33:48.132Z,32.90
2023-05-13T15:36:14.790Z,32.80
2023-05-13T15:38:41.907Z,32.70
2023-05-13T15:41:08.617Z,32.80
2023-05-13T15:43:35.870Z,33.10
2023-05-13T15:46:02.913Z,33.00
2023-05-13T15:48:29.870Z,33.10
2023-05-13T15:50:56.581Z,33.00
2023-05-13T15:53:23.388Z,33.00
2023-05-13T15:55:50.283Z,33.00
2023-05-13T15:58:16.990Z,33.10
2023-05-13T16:00:43.693Z,33.30
2023-05-13T16:03:10.626Z,33.10
2023-05-13T16:05:38.633Z,33.00
2023-05-13T16:08:05.560Z,33.00
2023-05-13T16:10:32.449Z,33.00
2023-05-13T16:12:59.170Z,33.40
2023-05-13T16:15:26.586Z,33.70
2023-05-13T16:17:53.751Z,34.00
2023-05-13T16:20:20.853Z,33.70
2023-05-13T16:22:47.760Z,33.90
2023-05-13T16:25:14.606Z,34.00
2023-05-13T16:27:43.117Z,34.00
2023-05-13T16:30:10.550Z,33.90
2023-05-13T16:32:37.433Z,34.40
2023-05-13T16:35:04.634Z,34.20
2023-05-13T16:37:31.548Z,34.30
2023-05-13T16:39:58.455Z,34.30
2023-05-13T16:42:25.457Z,34.50
2023-05-13T16:44:52.204Z,34.50
2023-05-13T16:47:18.948Z,34.60
2023-05-13T16:49:45.816Z,34.70
2023-05-13T16:52:12.590Z,34.80
2023-05-13T16:54:39.403Z,34.60
2023-05-13T16:57:06.495Z,34.80
2023-05-13T16:59:33.407Z,34.90
2023-05-13T17:02:00.274Z,34.70
2023-05-13T17:04:28.367Z,34.60
2023-05-13T17:06:58.266Z,34.70
2023-05-13T17:09:26.111Z,34.90
2023-05-13T17:11:54.105Z,35.00
2023-05-13T17:14:20.933Z,35.20
2023-05-13T17:16:48.126Z,35.30
2023-05-13T17:19:14.964Z,35.60
2023-05-13T17:21:41.878Z,35.50
2023-05-13T17:24:08.613Z,35.80
2023-05-13T17:26:37.556Z,35.90
2023-05-13T17:29:05.267Z,36.00
2023-05-13T17:31:32.445Z,36.00
2023-05-13T17:33:59.181Z,36.20
2023-05-13T17:36:25.878Z,36.40
2023-05-13T17:38:52.716Z,36.20
2023-05-13T17:41:20.467Z,36.30
2023-05-13T17:43:47.241Z,36.40
2023-05-13T17:46:14.022Z,36.50
2023-05-13T17:48:40.870Z,36.60
2023-05-13T17:51:07.750Z,36.70
2023-05-13T17:53:35.178Z,36.80
2023-05-13T17:56:02.045Z,36.90
2023-05-13T17:58:28.928Z,36.90
2023-05-13T18:00:55.680Z,36.90
2023-05-13T18:03:22.454Z,36.80
2023-05-13T18:05:49.324Z,36.80
2023-05-13T18:08:16.172Z,37.20
2023-05-13T18:10:43.208Z,37.00
2023-05-13T18:13:10.030Z,37.50
2023-05-13T18:15:36.867Z,37.70
2023-05-13T18:18:03.903Z,37.50
2023-05-13T18:20:31.493Z,37.70
2023-05-13T18:22:58.273Z,37.80
2023-05-13T18:25:25.003Z,37.90
2023-05-13T18:27:51.810Z,37.70
2023-05-13T18:30:18.763Z,37.90
2023-05-13T18:32:45.763Z,37.90
2023-05-13T18:35:12.582Z,38.00
2023-05-13T18:37:39.383Z,38.10
2023-05-13T18:40:06.988Z,38.20
2023-05-13T18:42:33.748Z,38.40
2023-05-13T18:45:00.603Z,38.20
2023-05-13T18:47:27.386Z,38.20
2023-05-13T18:49:54.166Z,38.40
2023-05-13T18:52:21.378Z,38.70
2023-05-13T18:54:48.161Z,38.50
2023-05-13T18:57:15.566Z,38.80
2023-05-13T18:59:42.355Z,38.70
2023-05-13T19:02:09.444Z,38.70
2023-05-13T19:04:36.394Z,39.00
2023-05-13T19:07:03.197Z,38.90
2023-05-13T19:09:29.929Z,39.00
2023-05-13T19:11:56.640Z,39.10
2023-05-13T19:14:23.412Z,39.00
2023-05-13T19:16:50.194Z,39.20
2023-05-13T19:19:17.017Z,39.40
2023-05-13T19:21:43.855Z,39.40
2023-05-13T19:24:10.546Z,39.50
2023-05-13T19:26:37.816Z,39.60
2023-05-13T19:29:04.673Z,39.70
2023-05-13T19:31:32.351Z,39.90
2023-05-13T19:34:01.350Z,40.00
2023-05-13T19:36:28.137Z,40.10
2023-05-13T19:38:55.232Z,40.20
2023-05-13T19:41:22.561Z,40.10
2023-05-13T19:43:49.415Z,40.30
2023-05-13T19:46:16.306Z,40.60
2023-05-13T19:48:43.165Z,40.70
2023-05-13T19:51:09.910Z,41.20
2023-05-13T19:53:36.675Z,40.70
