createdAt,value
2019-01-20T00:02:58.699Z,-1.20
2019-01-20T00:07:16.781Z,-1.20
2019-01-20T00:11:34.917Z,-1.20
2019-01-20T00:15:53.557Z,-1.20
2019-01-20T00:20:11.915Z,-1.20
2019-01-20T00:24:30.029Z,-1.20
2019-01-20T00:28:48.628Z,-1.20
2019-01-20T00:33:06.832Z,-1.30
2019-01-20T00:37:25.022Z,-1.30
2019-01-20T00:41:43.221Z,-1.30
2019-01-20T00:46:01.276Z,-1.40
2019-01-20T00:50:19.779Z,-1.40
2019-01-20T00:54:38.197Z,-1.40
2019-01-20T00:58:56.423Z,-1.40
2019-01-20T01:03:15.037Z,-1.50
2019-01-20T01:07:33.266Z,-1.50
2019-01-20T01:11:51.459Z,-1.50
2019-01-20T01:16:09.715Z,-1.60
2019-01-20T01:20:27.985Z,-1.60
2019-01-20T01:24:46.141Z,-1.70
2019-01-20T01:29:04.725Z,-1.70
2019-01-20T01:33:22.932Z,-1.80
2019-01-20T01:37:41.138Z,-1.90
2019-01-20T01:41:59.248Z,-1.90
2019-01-20T01:46:17.751Z,-1.90
2019-01-20T01:50:35.895Z,-1.90
2019-01-20T01:54:54.702Z,-1.90
2019-01-20T01:59:12.776Z,-1.90
2019-01-20T02:03:32.468Z,-1.90
2019-01-20T02:07:50.794Z,-2.00
2019-01-20T02:12:08.959Z,-2.00
2019-01-20T02:16:27.169Z,-1.90
2019-01-20T02:20:45.832Z,-1.90
2019-01-20T02:25:04.429Z,-1.90
2019-01-20T02:29:22.650Z,-2.00
2019-01-20T02:33:41.173Z,-2.00
2019-01-20T02:37:59.341Z,-2.00
2019-01-20T02:42:17.439Z,-2.00
2019-01-20T02:46:35.774Z,-2.00
2019-01-20T02:50:54.098Z,-2.00
2019-01-20T02:55:12.563Z,-2.00
2019-01-20T02:59:30.718Z,-2.00
2019-01-20T03:03:50.261Z,-2.00
2019-01-20T03:08:08.793Z,-2.00
2019-01-20T03:12:26.894Z,-2.00
2019-01-20T03:16:45.147Z,-2.00
2019-01-20T03:21:03.659Z,-2.00
2019-01-20T03:25:22.392Z,-2.00
2019-01-20T03:29:41.656Z,-2.00
2019-01-20T03:33:59.840Z,-2.00
2019-01-20T03:38:18.051Z,-2.00
2019-01-20T03:42:36.300Z,-2.00
2019-01-20T03:46:54.517Z,-2.00
2019-01-20T03:51:12.827Z,-2.00
2019-01-20T03:55:31.014Z,-2.00
2019-01-20T03:59:49.196Z,-1.90
2019-01-20T04:04:07.374Z,-1.90
2019-01-20T04:08:25.594Z,-1.90
2019-01-20T04:12:43.746Z,-1.90
2019-01-20T04:17:01.933Z,-1.90
2019-01-20T04:21:20.081Z,-1.90
2019-01-20T04:25:38.324Z,-1.90
2019-01-20T04:29:56.470Z,-1.90
2019-01-20T04:34:14.757Z,-1.80
2019-01-20T04:38:33.363Z,-1.70
2019-01-20T04:42:52.050Z,-1.70
2019-01-20T04:47:10.182Z,-1.70
2019-01-20T04:51:28.666Z,-1.70
2019-01-20T04:55:47.234Z,-1.70
2019-01-20T05:00:08.376Z,-1.80
2019-01-20T05:04:26.416Z,-1.70
2019-01-20T05:08:44.440Z,-1.70
2019-01-20T05:13:02.904Z,-1.60
2019-01-20T05:17:21.140Z,-1.60
2019-01-20T05:21:39.229Z,-1.60
2019-01-20T05:25:57.685Z,-1.60
2019-01-20T05:30:22.481Z,-1.60
2019-01-20T05:34:40.678Z,-1.60
2019-01-20T05:39:00.445Z,-1.50
2019-01-20T05:43:18.537Z,-1.50
2019-01-20T05:47:37.042Z,-1.40
2019-01-20T05:51:55.218Z,-1.40
2019-01-20T05:56:13.398Z,-1.40
2019-01-20T06:00:33.446Z,-1.40
2019-01-20T06:04:51.467Z,-1.40
2019-01-20T06:09:10.571Z,-1.30
2019-01-20T06:13:28.751Z,-1.40
2019-01-20T06:17:47.044Z,-1.30
2019-01-20T06:22:05.330Z,-1.30
2019-01-20T06:26:23.503Z,-1.30
2019-01-20T06:30:41.697Z,-1.30
2019-01-20T06:35:01.338Z,-1.30
2019-01-20T06:39:21.022Z,-1.30
2019-01-20T06:43:39.133Z,-1.30
2019-01-20T06:47:57.732Z,-1.30
2019-01-20T06:52:16.295Z,-1.30
2019-01-20T06:56:34.917Z,-1.40
2019-01-20T07:00:53.084Z,-1.40
2019-01-20T07:05:11.700Z,-1.40
2019-01-20T07:09:30.143Z,-1.40
2019-01-20T07:13:48.842Z,-1.40
2019-01-20T07:18:08.074Z,-1.40
2019-01-20T07:22:26.284Z,-1.30
2019-01-20T07:26:45.833Z,-1.30
2019-01-20T07:31:04.289Z,-1.30
2019-01-20T07:35:22.668Z,-1.30
2019-01-20T07:39:40.970Z,-1.30
2019-01-20T07:43:59.247Z,-1.20
2019-01-20T07:48:17.608Z,-1.20
2019-01-20T07:52:35.904Z,-1.20
2019-01-20T07:56:54.138Z,-1.20
2019-01-20T08:01:12.405Z,-1.20
2019-01-20T08:05:30.686Z,-1.20
2019-01-20T08:09:48.931Z,-1.20
2019-01-20T08:14:07.358Z,-1.20
2019-01-20T08:18:36.778Z,-1.10
2019-01-20T08:22:54.832Z,-1.00
2019-01-20T08:27:13.532Z,-0.80
2019-01-20T08:31:31.813Z,-0.60
2019-01-20T08:35:50.587Z,-0.50
2019-01-20T08:40:13.344Z,-0.20
2019-01-20T08:44:36.473Z,0.00
2019-01-20T08:48:54.668Z,0.20
2019-01-20T08:53:12.890Z,0.40
2019-01-20T08:57:31.288Z,0.60
2019-01-20T09:01:49.650Z,0.80
2019-01-20T09:06:08.361Z,1.00
2019-01-20T09:10:28.663Z,1.10
2019-01-20T09:14:46.982Z,1.30
2019-01-20T09:19:06.038Z,1.40
2019-01-20T09:23:24.333Z,1.60
2019-01-20T09:27:42.406Z,1.70
2019-01-20T09:32:01.826Z,1.90
2019-01-20T09:36:20.762Z,2.00
2019-01-20T09:40:39.426Z,2.10
2019-01-20T09:44:57.809Z,2.20
2019-01-20T09:49:17.533Z,2.20
2019-01-20T09:53:35.813Z,2.20
2019-01-20T09:57:54.923Z,2.10
2019-01-20T10:02:13.360Z,2.10
2019-01-20T10:06:32.023Z,2.10
2019-01-20T10:10:50.255Z,2.00
2019-01-20T10:15:10.482Z,2.00
2019-01-20T10:19:28.970Z,2.00
2019-01-20T10:23:47.399Z,2.10
2019-01-20T10:28:07.665Z,2.10
2019-01-20T10:32:25.964Z,2.20
2019-01-20T10:36:44.148Z,2.20
2019-01-20T10:41:02.741Z,2.30
2019-01-20T10:45:20.970Z,2.50
2019-01-20T10:49:40.123Z,2.60
2019-01-20T10:53:58.888Z,2.70
2019-01-20T10:58:17.175Z,2.80
2019-01-20T11:02:35.250Z,2.80
2019-01-20T11:06:53.746Z,2.80
2019-01-20T11:11:11.929Z,2.90
2019-01-20T11:15:30.060Z,2.90
2019-01-20T11:19:48.355Z,2.90
2019-01-20T11:24:06.865Z,2.90
2019-01-20T11:28:25.098Z,2.90
2019-01-20T11:32:43.687Z,3.00
2019-01-20T11:37:02.027Z,3.00
2019-01-20T11:41:20.190Z,3.10
2019-01-20T11:45:38.373Z,3.20
2019-01-20T11:49:56.890Z,3.30
2019-01-20T11:54:15.085Z,3.40
2019-01-20T11:58:33.236Z,3.50
2019-01-20T12:02:52.092Z,3.60
2019-01-20T12:07:10.259Z,3.70
2019-01-20T12:11:28.356Z,3.80
2019-01-20T12:15:46.978Z,3.90
2019-01-20T12:20:07.256Z,3.90
2019-01-20T12:24:25.844Z,4.00
2019-01-20T12:28:44.657Z,3.90
2019-01-20T12:33:04.704Z,4.00
2019-01-20T12:37:22.843Z,3.90
2019-01-20T12:41:41.335Z,3.90
2019-01-20T12:45:59.611Z,3.90
2019-01-20T12:50:23.652Z,3.90
2019-01-20T12:54:42.649Z,3.90
2019-01-20T12:59:00.848Z,3.90
2019-01-20T13:03:19.351Z,4.00
2019-01-20T13:07:37.459Z,4.00
2019-01-20T13:11:55.695Z,4.10
2019-01-20T13:16:13.871Z,4.10
2019-01-20T13:20:32.828Z,4.20
2019-01-20T13:24:50.927Z,4.20
2019-01-20T13:29:09.500Z,4.30
2019-01-20T13:33:27.705Z,4.30
2019-01-20T13:37:50.562Z,4.30
2019-01-20T13:42:08.680Z,4.30
2019-01-20T13:46:27.325Z,4.30
2019-01-20T13:50:45.629Z,4.30
2019-01-20T13:55:03.775Z,4.30
2019-01-20T13:59:22.102Z,4.30
2019-01-20T14:03:40.178Z,4.20
2019-01-20T14:07:58.380Z,4.20
2019-01-20T14:12:18.519Z,4.20
2019-01-20T14:16:36.693Z,4.20
2019-01-20T14:20:55.070Z,4.20
2019-01-20T14:25:15.565Z,4.20
2019-01-20T14:29:33.961Z,4.10
2019-01-20T14:33:52.327Z,4.10
2019-01-20T14:38:10.579Z,4.00
2019-01-20T14:42:28.738Z,4.00
2019-01-20T14:46:47.131Z,4.00
2019-01-20T14:51:05.434Z,3.90
2019-01-20T14:55:23.726Z,3.80
2019-01-20T14:59:41.917Z,3.80
2019-01-20T15:03:59.961Z,3.80
2019-01-20T15:08:18.306Z,3.70
2019-01-20T15:12:36.419Z,3.70
2019-01-20T15:16:54.670Z,3.70
2019-01-20T15:21:12.959Z,3.60
2019-01-20T15:25:31.197Z,3.60
2019-01-20T15:29:49.719Z,3.60
2019-01-20T15:34:07.878Z,3.60
2019-01-20T15:38:26.093Z,3.50
2019-01-20T15:42:44.854Z,3.50
2019-01-20T15:47:03.138Z,3.50
2019-01-20T15:51:21.323Z,3.40
2019-01-20T15:55:39.601Z,3.40
2019-01-20T15:59:59.348Z,3.40
2019-01-20T16:04:17.657Z,3.40
2019-01-20T16:08:35.906Z,3.40
2019-01-20T16:12:54.142Z,3.30
2019-01-20T16:17:12.632Z,3.30
2019-01-20T16:21:30.847Z,3.30
2019-01-20T16:25:48.999Z,3.20
2019-01-20T16:30:09.618Z,3.20
2019-01-20T16:34:27.704Z,3.20
2019-01-20T16:38:45.980Z,3.20
2019-01-20T16:43:04.022Z,3.10
2019-01-20T16:47:24.528Z,3.10
2019-01-20T16:51:45.617Z,3.10
2019-01-20T16:56:04.099Z,3.10
2019-01-20T17:00:28.443Z,3.10
2019-01-20T17:04:46.585Z,3.10
2019-01-20T17:09:07.849Z,3.10
2019-01-20T17:13:25.911Z,3.10
2019-01-20T17:17:44.567Z,3.10
2019-01-20T17:22:02.846Z,3.10
2019-01-20T17:26:20.958Z,3.10
2019-01-20T17:30:39.870Z,3.10
2019-01-20T17:34:58.072Z,3.10
2019-01-20T17:39:17.423Z,3.00
2019-01-20T17:43:35.559Z,3.10
2019-01-20T17:47:53.716Z,3.10
2019-01-20T17:52:11.985Z,3.00
2019-01-20T17:56:30.706Z,3.10
2019-01-20T18:00:58.849Z,3.00
2019-01-20T18:05:20.037Z,3.10
2019-01-20T18:09:38.374Z,3.20
2019-01-20T18:13:56.432Z,3.20
2019-01-20T18:18:15.080Z,3.20
2019-01-20T18:22:33.209Z,3.20
2019-01-20T18:26:51.355Z,3.20
2019-01-20T18:31:09.457Z,3.10
2019-01-20T18:35:28.667Z,3.10
2019-01-20T18:39:46.754Z,3.10
2019-01-20T18:44:05.406Z,3.10
2019-01-20T18:48:23.533Z,3.10
2019-01-20T18:52:41.941Z,3.10
2019-01-20T18:57:00.560Z,3.10
2019-01-20T19:01:18.710Z,3.10
2019-01-20T19:05:38.929Z,3.10
2019-01-20T19:09:57.231Z,3.10
2019-01-20T19:14:15.565Z,3.10
2019-01-20T19:18:34.184Z,3.10
2019-01-20T19:22:55.581Z,3.10
2019-01-20T19:27:13.694Z,3.10
2019-01-20T19:31:31.998Z,3.10
2019-01-20T19:35:50.569Z,3.10
2019-01-20T19:40:10.471Z,3.10
2019-01-20T19:44:28.550Z,3.10
2019-01-20T19:48:48.023Z,3.10
2019-01-20T19:53:06.687Z,3.10
2019-01-20T19:57:25.343Z,3.10
2019-01-20T20:01:43.810Z,3.00
2019-01-20T20:06:01.860Z,3.00
2019-01-20T20:10:22.956Z,3.00
2019-01-20T20:14:41.572Z,3.00
2019-01-20T20:19:00.057Z,3.00
2019-01-20T20:23:18.768Z,3.00
2019-01-20T20:27:37.630Z,3.00
2019-01-20T20:31:55.829Z,3.00
2019-01-20T20:36:14.761Z,3.00
2019-01-20T20:40:33.483Z,3.00
2019-01-20T20:44:51.674Z,3.00
2019-01-20T20:49:12.681Z,3.00
2019-01-20T20:53:30.861Z,3.00
2019-01-20T20:57:49.590Z,3.00
2019-01-20T21:02:07.885Z,3.00
2019-01-20T21:06:26.226Z,3.00
2019-01-20T21:10:46.433Z,3.00
2019-01-20T21:15:05.104Z,2.90
2019-01-20T21:19:23.579Z,2.90
2019-01-20T21:23:41.761Z,3.00
2019-01-20T21:28:00.258Z,2.90
2019-01-20T21:32:18.427Z,3.00
2019-01-20T21:36:37.013Z,3.00
2019-01-20T21:40:55.213Z,3.00
2019-01-20T21:45:14.865Z,2.90
2019-01-20T21:49:33.315Z,2.90
2019-01-20T21:53:51.918Z,2.90
2019-01-20T21:58:12.832Z,2.90
2019-01-20T22:02:30.059Z,2.90
2019-01-20T22:06:48.198Z,2.90
2019-01-20T22:11:06.463Z,2.90
2019-01-20T22:15:24.645Z,2.90
2019-01-20T22:19:43.292Z,2.90
2019-01-20T22:24:01.752Z,2.90
2019-01-20T22:28:19.930Z,2.90
2019-01-20T22:32:38.170Z,2.90
2019-01-20T22:36:56.438Z,2.90
2019-01-20T22:41:14.631Z,2.90
2019-01-20T22:45:32.844Z,3.00
2019-01-20T22:49:51.855Z,2.90
2019-01-20T22:54:10.008Z,3.00
2019-01-20T22:58:28.024Z,2.90
2019-01-20T23:02:46.180Z,2.90
2019-01-20T23:07:04.707Z,2.90
2019-01-20T23:11:22.947Z,2.90
2019-01-20T23:15:41.396Z,2.90
2019-01-20T23:19:59.935Z,2.90
2019-01-20T23:24:18.108Z,2.90
2019-01-20T23:28:36.412Z,2.90
2019-01-20T23:32:55.152Z,2.90
2019-01-20T23:37:13.298Z,2.90
2019-01-20T23:41:31.684Z,2.90
2019-01-20T23:45:50.249Z,2.90
2019-01-20T23:50:10.506Z,2.90
2019-01-20T23:54:29.078Z,2.90
2019-01-20T23:58:47.532Z,2.90
