createdAt,value
2023-02-19T00:01:48.589Z,2.67
2023-02-19T00:04:21.578Z,3.05
2023-02-19T00:06:48.950Z,2.53
2023-02-19T00:09:17.336Z,2.70
2023-02-19T00:11:44.883Z,3.15
2023-02-19T00:14:15.969Z,3.50
2023-02-19T00:16:43.356Z,2.55
2023-02-19T00:19:13.575Z,2.35
2023-02-19T00:21:40.144Z,2.33
2023-02-19T00:24:07.812Z,2.17
2023-02-19T00:26:34.984Z,3.72
2023-02-19T00:29:01.805Z,1.92
2023-02-19T00:31:32.663Z,2.28
2023-02-19T00:34:01.910Z,2.10
2023-02-19T00:36:28.970Z,2.08
2023-02-19T00:38:55.692Z,1.58
2023-02-19T00:41:23.336Z,2.40
2023-02-19T00:43:51.414Z,2.45
2023-02-19T00:46:19.952Z,2.08
2023-02-19T00:48:46.963Z,1.48
2023-02-19T00:51:13.901Z,2.38
2023-02-19T00:53:40.995Z,1.65
2023-02-19T00:56:08.321Z,1.67
2023-02-19T00:58:35.043Z,1.80
2023-02-19T01:01:01.657Z,3.35
2023-02-19T01:03:28.214Z,2.10
2023-02-19T01:05:54.962Z,2.30
2023-02-19T01:08:21.948Z,2.05
2023-02-19T01:10:48.824Z,2.63
2023-02-19T01:13:15.565Z,1.70
2023-02-19T01:15:42.346Z,1.20
2023-02-19T01:18:09.360Z,1.45
2023-02-19T01:20:39.002Z,2.25
2023-02-19T01:23:05.554Z,3.15
2023-02-19T01:25:32.118Z,1.42
2023-02-19T01:27:58.676Z,2.58
2023-02-19T01:30:25.391Z,1.80
2023-02-19T01:32:51.973Z,2.03
2023-02-19T01:35:18.528Z,1.80
2023-02-19T01:37:45.081Z,1.73
2023-02-19T01:40:11.662Z,2.17
2023-02-19T01:42:43.106Z,1.45
2023-02-19T01:45:28.586Z,3.45
2023-02-19T01:48:14.802Z,2.42
2023-02-19T01:50:50.301Z,1.50
2023-02-19T01:53:20.236Z,2.70
2023-02-19T01:55:48.677Z,1.38
2023-02-19T01:58:16.014Z,1.40
2023-02-19T02:00:42.729Z,2.22
2023-02-19T02:03:09.326Z,2.13
2023-02-19T02:05:54.402Z,1.55
2023-02-19T02:08:39.495Z,1.63
2023-02-19T02:11:06.320Z,2.30
2023-02-19T02:13:34.275Z,1.02
2023-02-19T02:16:24.335Z,2.25
2023-02-19T02:19:00.094Z,1.67
2023-02-19T02:21:52.758Z,2.03
2023-02-19T02:24:38.022Z,1.50
2023-02-19T02:27:30.823Z,2.03
2023-02-19T02:30:03.047Z,2.03
2023-02-19T02:32:33.818Z,2.53
2023-02-19T02:35:05.932Z,1.38
2023-02-19T02:37:35.590Z,2.33
2023-02-19T02:40:03.562Z,1.65
2023-02-19T02:42:30.233Z,2.15
2023-02-19T02:45:16.762Z,2.03
2023-02-19T02:47:55.243Z,1.05
2023-02-19T02:50:26.190Z,1.60
2023-02-19T02:53:18.296Z,2.45
2023-02-19T02:55:47.513Z,2.28
2023-02-19T02:58:14.257Z,2.15
2023-02-19T03:01:02.020Z,2.28
2023-02-19T03:03:29.567Z,1.15
2023-02-19T03:05:59.658Z,1.45
2023-02-19T03:08:31.989Z,2.33
2023-02-19T03:11:25.062Z,1.42
2023-02-19T03:14:16.470Z,1.73
2023-02-19T03:17:03.215Z,1.52
2023-02-19T03:19:31.300Z,2.25
2023-02-19T03:22:10.231Z,1.98
2023-02-19T03:25:01.484Z,0.70
2023-02-19T03:27:30.596Z,2.08
2023-02-19T03:29:59.262Z,1.63
2023-02-19T03:32:31.011Z,1.75
2023-02-19T03:35:01.508Z,1.70
2023-02-19T03:37:36.702Z,1.23
2023-02-19T03:40:03.409Z,2.03
2023-02-19T03:42:37.980Z,1.83
2023-02-19T03:45:11.446Z,1.77
2023-02-19T03:50:31.632Z,0.98
2023-02-19T03:55:48.111Z,2.17
2023-02-19T03:58:24.873Z,1.25
2023-02-19T04:00:57.430Z,1.88
2023-02-19T04:03:36.177Z,2.43
2023-02-19T04:06:05.565Z,1.77
2023-02-19T04:08:34.353Z,1.13
2023-02-19T04:11:00.950Z,1.88
2023-02-19T04:13:33.267Z,2.55
2023-02-19T04:16:03.805Z,1.27
2023-02-19T04:18:33.936Z,2.45
2023-02-19T04:21:00.927Z,2.05
2023-02-19T04:23:30.648Z,1.35
2023-02-19T04:25:59.537Z,1.85
2023-02-19T04:28:26.155Z,1.17
2023-02-19T04:30:52.863Z,0.90
2023-02-19T04:33:19.507Z,0.90
2023-02-19T04:35:46.076Z,0.75
2023-02-19T04:38:14.336Z,0.82
2023-02-19T04:40:40.899Z,1.10
2023-02-19T04:43:07.433Z,1.30
2023-02-19T04:45:34.013Z,1.73
2023-02-19T04:48:00.649Z,0.98
2023-02-19T04:50:27.232Z,1.67
2023-02-19T04:52:53.843Z,1.05
2023-02-19T04:55:20.405Z,1.13
2023-02-19T04:57:47.066Z,1.88
2023-02-19T05:00:13.893Z,1.30
2023-02-19T05:02:40.494Z,1.42
2023-02-19T05:05:07.245Z,0.60
2023-02-19T05:07:33.894Z,1.38
2023-02-19T05:10:00.474Z,1.58
2023-02-19T05:12:27.080Z,0.80
2023-02-19T05:14:53.702Z,1.33
2023-02-19T05:17:20.376Z,1.20
2023-02-19T05:19:46.938Z,1.20
2023-02-19T05:22:13.508Z,0.60
2023-02-19T05:24:40.085Z,0.52
2023-02-19T05:27:06.634Z,0.60
2023-02-19T05:29:33.203Z,1.95
2023-02-19T05:31:59.782Z,1.02
2023-02-19T05:34:26.363Z,1.20
2023-02-19T05:36:52.948Z,1.20
2023-02-19T05:39:19.522Z,1.17
2023-02-19T05:41:46.096Z,1.20
2023-02-19T05:44:12.651Z,1.42
2023-02-19T05:46:39.367Z,1.10
2023-02-19T05:49:05.991Z,1.30
2023-02-19T05:51:32.643Z,0.70
2023-02-19T05:53:59.250Z,0.63
2023-02-19T05:56:32.882Z,0.93
2023-02-19T05:59:01.161Z,0.80
2023-02-19T06:01:29.107Z,1.95
2023-02-19T06:03:57.627Z,0.50
2023-02-19T06:06:25.481Z,0.60
2023-02-19T06:08:52.178Z,0.85
2023-02-19T06:11:19.208Z,0.70
2023-02-19T06:13:46.319Z,0.88
2023-02-19T06:16:13.181Z,1.05
2023-02-19T06:18:42.567Z,0.85
2023-02-19T06:21:11.201Z,1.48
2023-02-19T06:23:38.674Z,1.15
2023-02-19T06:26:09.905Z,0.68
2023-02-19T06:28:36.961Z,0.70
2023-02-19T06:31:04.857Z,0.50
2023-02-19T06:33:32.047Z,0.98
2023-02-19T06:36:00.248Z,0.60
2023-02-19T06:38:27.214Z,1.27
2023-02-19T06:40:53.822Z,0.82
2023-02-19T06:43:20.459Z,0.90
2023-02-19T06:45:47.062Z,0.68
2023-02-19T06:48:13.652Z,0.70
2023-02-19T06:50:40.191Z,0.35
2023-02-19T06:53:06.760Z,1.17
2023-02-19T06:55:33.314Z,0.73
2023-02-19T06:57:59.867Z,0.47
2023-02-19T07:00:27.424Z,0.90
2023-02-19T07:02:56.601Z,1.63
2023-02-19T07:05:23.675Z,1.10
2023-02-19T07:07:50.383Z,0.68
2023-02-19T07:10:17.145Z,0.65
2023-02-19T07:12:44.486Z,0.85
2023-02-19T07:15:11.058Z,0.68
2023-02-19T07:17:37.702Z,0.60
2023-02-19T07:20:04.641Z,0.30
2023-02-19T07:22:31.183Z,0.40
2023-02-19T07:24:57.787Z,0.40
2023-02-19T07:27:24.401Z,0.90
2023-02-19T07:29:50.979Z,0.63
2023-02-19T07:32:17.604Z,0.68
2023-02-19T07:34:44.168Z,0.57
2023-02-19T07:37:10.832Z,0.43
2023-02-19T07:39:37.418Z,1.10
2023-02-19T07:42:04.029Z,2.20
2023-02-19T07:44:30.681Z,0.60
2023-02-19T07:46:57.239Z,0.68
2023-02-19T07:49:23.808Z,0.38
2023-02-19T07:51:50.392Z,0.50
2023-02-19T07:54:16.949Z,1.30
2023-02-19T07:56:43.650Z,0.93
2023-02-19T07:59:10.781Z,0.30
2023-02-19T08:01:56.181Z,0.50
2023-02-19T08:04:22.736Z,0.47
2023-02-19T08:06:49.324Z,1.13
2023-02-19T08:09:15.897Z,0.88
2023-02-19T08:12:01.267Z,0.80
2023-02-19T08:14:28.428Z,0.43
2023-02-19T08:16:56.445Z,0.35
2023-02-19T08:19:23.379Z,0.40
2023-02-19T08:21:50.669Z,1.05
2023-02-19T08:24:17.247Z,0.82
2023-02-19T08:26:43.788Z,0.80
2023-02-19T08:29:10.403Z,1.33
2023-02-19T08:31:37.312Z,1.02
2023-02-19T08:34:04.280Z,1.45
2023-02-19T08:36:30.858Z,1.17
2023-02-19T08:38:57.542Z,1.38
2023-02-19T08:41:24.134Z,0.90
2023-02-19T08:43:50.682Z,1.17
2023-02-19T08:46:17.316Z,1.17
2023-02-19T08:48:44.000Z,1.23
2023-02-19T08:51:12.178Z,0.47
2023-02-19T08:53:40.287Z,0.95
2023-02-19T08:56:07.557Z,0.82
2023-02-19T08:58:34.215Z,1.55
2023-02-19T09:01:00.868Z,1.75
2023-02-19T09:03:27.844Z,0.95
2023-02-19T09:05:54.486Z,0.90
2023-02-19T09:08:21.073Z,0.43
2023-02-19T09:11:00.714Z,1.27
2023-02-19T09:13:27.442Z,1.67
2023-02-19T09:15:57.334Z,1.63
2023-02-19T09:18:24.900Z,1.25
2023-02-19T09:20:51.612Z,1.98
2023-02-19T09:23:18.200Z,1.58
2023-02-19T09:25:44.822Z,0.80
2023-02-19T09:28:11.442Z,1.17
2023-02-19T09:30:38.103Z,0.77
2023-02-19T09:33:05.555Z,1.50
2023-02-19T09:35:32.193Z,2.08
2023-02-19T09:38:00.902Z,1.85
2023-02-19T09:40:27.628Z,0.95
2023-02-19T09:42:54.214Z,2.05
2023-02-19T09:45:25.441Z,1.75
2023-02-19T09:48:00.132Z,0.60
2023-02-19T09:50:41.896Z,1.77
2023-02-19T09:53:33.241Z,1.17
2023-02-19T09:56:00.027Z,1.80
2023-02-19T09:58:30.146Z,1.23
2023-02-19T10:00:57.882Z,1.33
2023-02-19T10:03:34.947Z,1.38
2023-02-19T10:06:06.407Z,1.65
2023-02-19T10:08:37.808Z,0.55
2023-02-19T10:11:05.354Z,3.15
2023-02-19T10:13:37.107Z,0.80
2023-02-19T10:16:06.161Z,0.65
2023-02-19T10:18:41.397Z,0.73
2023-02-19T10:21:12.791Z,0.57
2023-02-19T10:23:40.255Z,0.32
2023-02-19T10:26:06.946Z,0.75
2023-02-19T10:28:35.065Z,1.95
2023-02-19T10:31:04.883Z,2.13
2023-02-19T10:33:32.047Z,0.77
2023-02-19T10:36:04.056Z,0.82
2023-02-19T10:38:34.342Z,0.73
2023-02-19T10:41:03.991Z,1.13
2023-02-19T10:43:37.097Z,0.60
2023-02-19T10:46:07.334Z,1.67
2023-02-19T10:48:37.689Z,2.08
2023-02-19T10:51:10.010Z,0.80
2023-02-19T10:53:42.899Z,1.00
2023-02-19T10:56:11.934Z,2.10
2023-02-19T10:58:40.234Z,1.52
2023-02-19T11:01:25.664Z,1.60
2023-02-19T11:03:53.600Z,0.90
2023-02-19T11:06:21.976Z,8.85
2023-02-19T11:08:55.615Z,8.88
2023-02-19T11:11:23.566Z,9.88
2023-02-19T11:13:50.336Z,5.10
2023-02-19T11:16:17.012Z,6.30
2023-02-19T11:18:45.129Z,6.97
2023-02-19T11:21:25.681Z,9.02
2023-02-19T11:23:52.319Z,5.07
2023-02-19T11:26:21.256Z,3.85
2023-02-19T11:28:59.220Z,7.00
2023-02-19T11:31:32.068Z,4.45
2023-02-19T11:34:29.280Z,4.57
2023-02-19T11:37:13.633Z,5.63
2023-02-19T11:39:42.598Z,5.63
2023-02-19T11:42:17.447Z,6.55
2023-02-19T11:44:53.349Z,6.10
2023-02-19T11:48:07.921Z,3.90
2023-02-19T11:53:32.525Z,3.67
2023-02-19T11:56:21.886Z,2.95
2023-02-19T11:59:00.988Z,3.58
2023-02-19T12:01:46.364Z,4.10
2023-02-19T12:04:36.809Z,3.15
2023-02-19T12:07:28.784Z,3.47
2023-02-19T12:10:07.190Z,3.67
2023-02-19T12:12:45.684Z,2.83
2023-02-19T12:15:39.749Z,3.90
2023-02-19T12:21:03.622Z,3.50
2023-02-19T12:23:36.596Z,3.70
2023-02-19T12:26:18.255Z,4.05
2023-02-19T12:29:11.050Z,3.85
2023-02-19T12:31:54.421Z,3.75
2023-02-19T12:34:42.678Z,2.08
2023-02-19T12:37:47.150Z,3.67
2023-02-19T12:40:19.757Z,4.50
2023-02-19T12:42:53.013Z,4.43
2023-02-19T12:45:23.428Z,2.45
2023-02-19T12:48:13.599Z,3.45
2023-02-19T12:50:41.527Z,2.50
2023-02-19T12:53:31.296Z,2.42
2023-02-19T12:55:59.814Z,2.10
2023-02-19T12:58:30.984Z,3.17
2023-02-19T13:00:59.799Z,2.42
2023-02-19T13:03:35.502Z,2.83
2023-02-19T13:06:09.713Z,3.20
2023-02-19T13:09:05.473Z,3.63
2023-02-19T13:11:57.108Z,2.97
2023-02-19T13:14:28.266Z,2.33
2023-02-19T13:17:00.354Z,4.25
2023-02-19T13:19:26.988Z,2.20
2023-02-19T13:22:22.087Z,3.10
2023-02-19T13:24:50.027Z,1.52
2023-02-19T13:27:31.127Z,1.65
2023-02-19T13:30:04.850Z,2.10
2023-02-19T13:32:52.859Z,2.50
2023-02-19T13:35:44.942Z,1.95
2023-02-19T13:38:12.713Z,2.22
2023-02-19T13:40:56.195Z,2.05
2023-02-19T13:43:53.901Z,3.63
2023-02-19T13:46:23.598Z,2.33
2023-02-19T13:49:28.246Z,3.05
2023-02-19T13:51:56.504Z,2.85
2023-02-19T13:54:33.308Z,3.47
2023-02-19T13:57:18.241Z,1.95
2023-02-19T13:59:46.412Z,2.40
2023-02-19T14:02:26.673Z,1.75
2023-02-19T14:05:10.442Z,2.70
2023-02-19T14:10:13.520Z,1.45
2023-02-19T14:12:54.686Z,1.88
2023-02-19T14:15:45.162Z,2.70
2023-02-19T14:18:50.427Z,1.80
2023-02-19T14:21:39.168Z,3.53
2023-02-19T14:24:10.890Z,1.08
2023-02-19T14:26:38.323Z,1.67
2023-02-19T14:29:10.558Z,2.33
2023-02-19T14:31:38.378Z,1.67
2023-02-19T14:34:07.038Z,1.80
2023-02-19T14:37:10.092Z,1.52
2023-02-19T14:39:40.470Z,1.88
2023-02-19T14:42:10.503Z,2.35
2023-02-19T14:44:52.928Z,2.25
2023-02-19T14:47:22.083Z,2.28
2023-02-19T14:49:53.703Z,2.13
2023-02-19T14:52:33.987Z,1.58
2023-02-19T14:55:12.375Z,1.88
2023-02-19T14:57:47.906Z,1.63
2023-02-19T15:00:25.283Z,2.72
2023-02-19T15:02:53.163Z,2.80
2023-02-19T15:05:25.306Z,2.92
2023-02-19T15:07:56.955Z,2.22
2023-02-19T15:10:23.954Z,3.13
2023-02-19T15:12:59.429Z,2.58
2023-02-19T15:15:29.161Z,2.20
2023-02-19T15:17:56.904Z,2.20
2023-02-19T15:20:25.768Z,1.90
2023-02-19T15:22:53.438Z,1.70
2023-02-19T15:25:23.116Z,2.05
2023-02-19T15:27:50.612Z,1.65
2023-02-19T15:30:27.468Z,1.17
2023-02-19T15:32:56.071Z,1.73
2023-02-19T15:35:25.209Z,2.03
2023-02-19T15:37:52.362Z,1.75
2023-02-19T15:40:20.581Z,1.55
2023-02-19T15:42:47.706Z,1.10
2023-02-19T15:45:25.334Z,2.92
2023-02-19T15:47:55.179Z,2.08
2023-02-19T15:50:35.339Z,1.77
2023-02-19T15:53:09.321Z,4.20
2023-02-19T15:55:37.070Z,1.55
2023-02-19T15:58:17.536Z,1.75
2023-02-19T16:00:53.146Z,2.47
2023-02-19T16:03:24.261Z,1.75
2023-02-19T16:06:18.868Z,2.55
2023-02-19T16:09:01.838Z,0.98
2023-02-19T16:11:39.486Z,1.67
2023-02-19T16:14:28.773Z,1.08
2023-02-19T16:17:10.231Z,1.98
2023-02-19T16:19:59.114Z,2.35
2023-02-19T16:22:28.436Z,1.65
2023-02-19T16:25:03.085Z,2.13
2023-02-19T16:27:40.964Z,2.85
2023-02-19T16:30:07.963Z,1.48
2023-02-19T16:32:37.655Z,1.95
2023-02-19T16:35:04.916Z,1.42
2023-02-19T16:37:40.890Z,1.42
2023-02-19T16:40:07.564Z,2.67
2023-02-19T16:42:49.721Z,1.38
2023-02-19T16:45:20.032Z,2.03
2023-02-19T16:47:51.217Z,2.97
2023-02-19T16:50:21.001Z,2.78
2023-02-19T16:53:01.767Z,2.40
2023-02-19T16:55:29.168Z,4.10
2023-02-19T16:57:56.124Z,1.70
2023-02-19T17:00:23.761Z,1.67
2023-02-19T17:02:52.533Z,2.40
2023-02-19T17:05:20.051Z,2.72
2023-02-19T17:07:46.670Z,1.52
2023-02-19T17:10:16.435Z,3.03
2023-02-19T17:12:43.119Z,1.90
2023-02-19T17:15:09.715Z,3.80
2023-02-19T17:17:36.288Z,2.70
2023-02-19T17:20:03.141Z,2.15
2023-02-19T17:22:29.705Z,3.78
2023-02-19T17:24:56.258Z,1.67
2023-02-19T17:27:22.846Z,2.25
2023-02-19T17:29:49.463Z,2.25
2023-02-19T17:32:16.199Z,2.35
2023-02-19T17:34:42.926Z,1.55
2023-02-19T17:37:09.607Z,1.85
2023-02-19T17:39:36.208Z,1.75
2023-02-19T17:42:03.287Z,1.63
2023-02-19T17:44:29.943Z,2.72
2023-02-19T17:46:57.695Z,2.00
2023-02-19T17:49:24.452Z,1.95
2023-02-19T17:51:51.091Z,2.05
2023-02-19T17:54:17.795Z,2.45
2023-02-19T17:56:46.111Z,2.30
2023-02-19T17:59:13.141Z,1.58
2023-02-19T18:01:39.952Z,1.92
2023-02-19T18:04:06.693Z,1.50
2023-02-19T18:06:33.405Z,2.53
2023-02-19T18:08:59.957Z,2.05
2023-02-19T18:11:26.539Z,1.65
2023-02-19T18:13:53.150Z,1.55
2023-02-19T18:16:20.097Z,2.15
2023-02-19T18:18:46.675Z,2.95
2023-02-19T18:21:14.036Z,2.22
2023-02-19T18:23:41.147Z,1.83
2023-02-19T18:26:10.410Z,1.20
2023-02-19T18:28:37.745Z,1.23
2023-02-19T18:31:04.625Z,1.55
2023-02-19T18:33:31.278Z,1.73
2023-02-19T18:35:57.875Z,2.88
2023-02-19T18:38:24.462Z,2.13
2023-02-19T18:40:51.110Z,1.80
2023-02-19T18:43:17.718Z,2.08
2023-02-19T18:45:45.515Z,1.42
2023-02-19T18:48:12.539Z,2.35
2023-02-19T18:50:39.209Z,1.45
2023-02-19T18:53:05.881Z,1.63
2023-02-19T18:55:32.491Z,2.22
2023-02-19T18:57:59.242Z,2.05
2023-02-19T19:00:26.741Z,1.75
2023-02-19T19:02:57.939Z,1.75
2023-02-19T19:05:24.691Z,1.35
2023-02-19T19:07:56.462Z,2.83
2023-02-19T19:10:23.622Z,1.40
2023-02-19T19:12:50.472Z,1.65
2023-02-19T19:15:18.445Z,1.73
2023-02-19T19:17:45.663Z,2.15
2023-02-19T19:20:13.036Z,1.38
2023-02-19T19:22:39.800Z,1.80
2023-02-19T19:25:06.837Z,1.33
2023-02-19T19:27:33.551Z,1.42
2023-02-19T19:30:00.279Z,1.92
2023-02-19T19:32:27.027Z,1.35
2023-02-19T19:34:53.693Z,2.53
2023-02-19T19:37:20.325Z,1.10
2023-02-19T19:39:47.077Z,2.05
2023-02-19T19:42:13.793Z,1.15
2023-02-19T19:44:40.536Z,1.00
2023-02-19T19:47:07.385Z,1.83
2023-02-19T19:49:34.255Z,1.27
2023-02-19T19:52:01.336Z,2.45
2023-02-19T19:54:28.738Z,1.08
2023-02-19T19:56:55.842Z,2.00
2023-02-19T19:59:23.147Z,1.45
2023-02-19T20:01:55.005Z,1.08
2023-02-19T20:04:22.755Z,1.27
2023-02-19T20:06:49.809Z,1.13
2023-02-19T20:09:17.878Z,1.02
2023-02-19T20:11:45.950Z,1.38
2023-02-19T20:14:13.257Z,1.65
2023-02-19T20:16:44.647Z,1.48
2023-02-19T20:19:11.351Z,0.95
2023-02-19T20:21:37.954Z,1.40
2023-02-19T20:24:04.816Z,1.80
2023-02-19T20:26:31.954Z,1.45
2023-02-19T20:28:58.556Z,1.30
2023-02-19T20:31:25.351Z,1.33
2023-02-19T20:33:52.371Z,0.88
2023-02-19T20:36:20.119Z,1.33
2023-02-19T20:38:49.025Z,1.25
2023-02-19T20:41:15.611Z,1.48
2023-02-19T20:43:42.216Z,1.60
2023-02-19T20:46:08.866Z,1.33
2023-02-19T20:48:35.570Z,2.42
2023-02-19T20:51:02.199Z,0.95
2023-02-19T20:53:29.813Z,0.95
2023-02-19T20:55:56.466Z,1.48
2023-02-19T20:58:23.941Z,0.93
2023-02-19T21:00:53.446Z,0.77
2023-02-19T21:03:20.520Z,0.73
2023-02-19T21:05:47.265Z,1.67
2023-02-19T21:08:15.069Z,1.10
2023-02-19T21:10:41.739Z,1.13
2023-02-19T21:13:08.322Z,1.13
2023-02-19T21:15:34.899Z,1.17
2023-02-19T21:18:01.603Z,0.40
2023-02-19T21:20:28.218Z,1.75
2023-02-19T21:22:54.786Z,1.38
2023-02-19T21:25:21.372Z,2.47
2023-02-19T21:27:48.029Z,0.95
2023-02-19T21:30:14.662Z,1.60
2023-02-19T21:32:41.288Z,1.00
2023-02-19T21:35:08.148Z,1.48
2023-02-19T21:37:35.276Z,1.35
2023-02-19T21:40:02.074Z,0.90
2023-02-19T21:42:28.681Z,0.85
2023-02-19T21:44:55.242Z,1.70
2023-02-19T21:47:21.784Z,1.20
2023-02-19T21:49:48.373Z,1.23
2023-02-19T21:52:15.140Z,0.82
2023-02-19T21:54:41.711Z,1.63
2023-02-19T21:57:09.496Z,0.60
2023-02-19T21:59:36.218Z,0.63
2023-02-19T22:02:02.793Z,1.30
2023-02-19T22:04:29.434Z,0.75
2023-02-19T22:06:56.515Z,2.05
2023-02-19T22:09:23.311Z,0.80
2023-02-19T22:11:49.880Z,0.57
2023-02-19T22:14:16.570Z,1.30
2023-02-19T22:16:43.428Z,1.60
2023-02-19T22:19:12.015Z,0.80
2023-02-19T22:21:42.758Z,1.25
2023-02-19T22:24:14.998Z,0.70
2023-02-19T22:26:42.704Z,0.70
2023-02-19T22:29:11.069Z,1.40
2023-02-19T22:31:37.934Z,1.42
2023-02-19T22:34:05.270Z,1.17
2023-02-19T22:36:34.119Z,1.20
2023-02-19T22:39:01.225Z,0.93
2023-02-19T22:41:28.197Z,0.50
2023-02-19T22:43:55.894Z,0.55
2023-02-19T22:46:25.534Z,0.60
2023-02-19T22:48:52.222Z,0.45
2023-02-19T22:51:20.971Z,0.95
2023-02-19T22:53:52.543Z,1.10
2023-02-19T22:56:22.585Z,1.02
2023-02-19T22:58:49.332Z,1.25
2023-02-19T23:01:16.276Z,1.38
2023-02-19T23:03:57.568Z,1.17
2023-02-19T23:06:29.232Z,1.00
2023-02-19T23:08:57.052Z,1.05
2023-02-19T23:11:29.785Z,1.00
2023-02-19T23:13:56.658Z,1.07
2023-02-19T23:16:23.230Z,0.90
2023-02-19T23:18:49.935Z,1.13
2023-02-19T23:21:17.723Z,1.25
2023-02-19T23:23:45.575Z,1.13
2023-02-19T23:26:13.939Z,1.88
2023-02-19T23:28:41.544Z,1.23
2023-02-19T23:31:08.461Z,1.83
2023-02-19T23:33:35.246Z,2.63
2023-02-19T23:36:01.851Z,1.17
2023-02-19T23:38:28.432Z,1.20
2023-02-19T23:40:55.033Z,1.88
2023-02-19T23:43:21.663Z,1.50
2023-02-19T23:45:48.280Z,1.80
2023-02-19T23:48:14.872Z,1.90
2023-02-19T23:50:41.429Z,1.38
2023-02-19T23:53:08.057Z,2.83
2023-02-19T23:55:34.649Z,2.05
2023-02-19T23:58:01.204Z,1.48
