createdAt,value
2018-05-24T00:02:27.384Z,2.50
2018-05-24T00:04:54.909Z,3.55
2018-05-24T00:07:22.436Z,2.72
2018-05-24T00:09:49.960Z,4.35
2018-05-24T00:12:17.480Z,2.60
2018-05-24T00:14:44.999Z,3.33
2018-05-24T00:17:12.522Z,3.33
2018-05-24T00:19:40.040Z,4.53
2018-05-24T00:22:07.580Z,4.05
2018-05-24T00:24:35.104Z,2.95
2018-05-24T00:27:02.650Z,3.30
2018-05-24T00:29:30.168Z,2.80
2018-05-24T00:31:57.721Z,2.20
2018-05-24T00:34:25.241Z,2.92
2018-05-24T00:36:52.782Z,4.68
2018-05-24T00:39:20.300Z,1.98
2018-05-24T00:41:47.838Z,4.57
2018-05-24T00:44:15.363Z,2.05
2018-05-24T00:46:42.885Z,4.45
2018-05-24T00:49:10.403Z,2.55
2018-05-24T00:51:37.933Z,2.85
2018-05-24T00:54:05.447Z,4.62
2018-05-24T00:56:32.972Z,2.87
2018-05-24T00:59:00.483Z,4.20
2018-05-24T01:01:28.008Z,2.47
2018-05-24T01:03:55.541Z,3.37
2018-05-24T01:06:23.060Z,5.70
2018-05-24T01:08:50.582Z,2.58
2018-05-24T01:11:18.105Z,2.58
2018-05-24T01:13:45.615Z,3.70
2018-05-24T01:16:13.127Z,2.55
2018-05-24T01:18:40.654Z,4.37
2018-05-24T01:21:08.174Z,3.05
2018-05-24T01:23:35.693Z,2.25
2018-05-24T01:26:03.213Z,2.53
2018-05-24T01:28:30.735Z,3.20
2018-05-24T01:30:58.253Z,3.72
2018-05-24T01:33:25.774Z,3.50
2018-05-24T01:35:53.286Z,2.53
2018-05-24T01:38:20.803Z,2.22
2018-05-24T01:40:48.327Z,3.97
2018-05-24T01:43:15.843Z,2.70
2018-05-24T01:45:44.129Z,3.00
2018-05-24T01:48:11.643Z,3.15
2018-05-24T01:50:39.158Z,3.42
2018-05-24T01:53:06.683Z,4.15
2018-05-24T01:55:34.208Z,2.45
2018-05-24T01:58:01.738Z,4.70
2018-05-24T02:00:29.267Z,5.40
2018-05-24T02:02:56.803Z,2.90
2018-05-24T02:05:24.327Z,4.93
2018-05-24T02:07:51.872Z,4.05
2018-05-24T02:10:19.391Z,4.18
2018-05-24T02:12:46.921Z,2.85
2018-05-24T02:15:14.434Z,2.30
2018-05-24T02:17:41.968Z,3.40
2018-05-24T02:20:09.487Z,3.35
2018-05-24T02:22:37.011Z,3.90
2018-05-24T02:25:04.540Z,3.83
2018-05-24T02:27:32.052Z,2.87
2018-05-24T02:29:59.585Z,3.58
2018-05-24T02:32:27.100Z,4.25
2018-05-24T02:34:54.625Z,2.53
2018-05-24T02:37:22.908Z,2.12
2018-05-24T02:39:50.432Z,2.22
2018-05-24T02:42:17.947Z,4.82
2018-05-24T02:44:45.465Z,2.55
2018-05-24T02:47:12.973Z,3.62
2018-05-24T02:49:40.503Z,2.97
2018-05-24T02:52:08.022Z,3.10
2018-05-24T02:54:35.531Z,3.03
2018-05-24T02:57:03.059Z,4.03
2018-05-24T02:59:30.577Z,3.42
2018-05-24T03:01:58.136Z,4.87
2018-05-24T03:04:25.660Z,3.10
2018-05-24T03:06:53.172Z,3.65
2018-05-24T03:09:21.457Z,2.40
2018-05-24T03:11:48.982Z,2.45
2018-05-24T03:14:16.574Z,2.72
2018-05-24T03:16:44.032Z,2.58
2018-05-24T03:19:11.542Z,3.05
2018-05-24T03:21:39.060Z,2.85
2018-05-24T03:24:06.583Z,3.12
2018-05-24T03:26:34.113Z,3.80
2018-05-24T03:29:01.633Z,3.67
2018-05-24T03:31:29.155Z,3.47
2018-05-24T03:33:56.667Z,3.15
2018-05-24T03:36:24.181Z,2.87
2018-05-24T03:38:51.703Z,4.12
2018-05-24T03:41:19.224Z,3.15
2018-05-24T03:43:46.773Z,3.80
2018-05-24T03:46:14.295Z,4.30
2018-05-24T03:48:41.832Z,4.72
2018-05-24T03:51:09.353Z,5.53
2018-05-24T03:53:36.890Z,3.58
2018-05-24T03:56:04.419Z,4.20
2018-05-24T03:58:31.931Z,3.55
2018-05-24T04:01:11.051Z,3.35
2018-05-24T04:03:46.542Z,4.80
2018-05-24T04:06:15.548Z,3.53
2018-05-24T04:08:43.064Z,5.75
2018-05-24T04:11:10.579Z,4.45
2018-05-24T04:13:38.097Z,3.12
2018-05-24T04:16:05.629Z,4.32
2018-05-24T04:18:33.154Z,4.72
2018-05-24T04:21:00.671Z,4.37
2018-05-24T04:23:28.180Z,4.20
2018-05-24T04:25:55.704Z,4.78
2018-05-24T04:28:23.259Z,2.65
2018-05-24T04:30:50.782Z,5.15
2018-05-24T04:33:18.292Z,5.00
2018-05-24T04:35:45.803Z,5.75
2018-05-24T04:38:13.325Z,6.55
2018-05-24T04:40:40.864Z,5.45
2018-05-24T04:43:08.375Z,3.45
2018-05-24T04:45:35.962Z,3.95
2018-05-24T04:48:03.419Z,2.47
2018-05-24T04:50:30.939Z,4.50
2018-05-24T04:52:59.227Z,5.80
2018-05-24T04:55:26.799Z,4.40
2018-05-24T04:57:54.322Z,4.10
2018-05-24T05:00:21.835Z,6.85
2018-05-24T05:02:49.352Z,4.32
2018-05-24T05:05:16.884Z,6.43
2018-05-24T05:07:44.405Z,4.12
2018-05-24T05:10:11.926Z,4.57
2018-05-24T05:12:39.448Z,4.80
2018-05-24T05:15:07.003Z,3.95
2018-05-24T05:17:34.522Z,5.60
2018-05-24T05:20:02.039Z,5.03
2018-05-24T05:22:29.622Z,5.50
2018-05-24T05:24:57.154Z,8.18
2018-05-24T05:27:24.672Z,3.95
2018-05-24T05:29:52.196Z,3.35
2018-05-24T05:32:19.723Z,5.68
2018-05-24T05:34:47.242Z,4.65
2018-05-24T05:37:15.519Z,8.90
2018-05-24T05:39:43.123Z,5.80
2018-05-24T05:42:10.639Z,8.05
2018-05-24T05:44:38.951Z,6.30
2018-05-24T05:47:06.472Z,8.10
2018-05-24T05:49:34.752Z,3.95
2018-05-24T05:52:02.358Z,6.50
2018-05-24T05:54:29.807Z,5.05
2018-05-24T05:56:57.333Z,7.18
2018-05-24T05:59:24.847Z,4.45
2018-05-24T06:01:52.400Z,7.75
2018-05-24T06:04:19.899Z,6.53
2018-05-24T06:06:47.460Z,6.28
2018-05-24T06:09:14.990Z,8.73
2018-05-24T06:11:42.507Z,5.30
2018-05-24T06:14:10.030Z,5.62
2018-05-24T06:16:37.569Z,6.43
2018-05-24T06:19:05.107Z,4.80
2018-05-24T06:21:32.644Z,10.98
2018-05-24T06:24:00.164Z,4.72
2018-05-24T06:26:27.675Z,4.53
2018-05-24T06:28:55.222Z,7.45
2018-05-24T06:31:22.762Z,3.80
2018-05-24T06:33:50.284Z,8.15
2018-05-24T06:36:17.808Z,4.80
2018-05-24T06:38:45.331Z,5.00
2018-05-24T06:41:12.852Z,7.93
2018-05-24T06:43:40.360Z,6.03
2018-05-24T06:46:07.875Z,5.35
2018-05-24T06:48:35.387Z,4.62
2018-05-24T06:51:02.895Z,5.35
2018-05-24T06:53:30.406Z,6.37
2018-05-24T06:55:58.684Z,3.72
2018-05-24T06:58:26.202Z,4.78
2018-05-24T07:00:53.715Z,5.47
2018-05-24T07:03:21.228Z,4.65
2018-05-24T07:05:48.822Z,5.87
2018-05-24T07:08:16.283Z,5.20
2018-05-24T07:10:44.588Z,5.62
2018-05-24T07:13:12.110Z,4.37
2018-05-24T07:15:39.619Z,5.32
2018-05-24T07:18:07.150Z,3.85
2018-05-24T07:20:35.457Z,5.90
2018-05-24T07:23:03.112Z,5.65
2018-05-24T07:25:30.636Z,5.70
2018-05-24T07:27:58.154Z,4.03
2018-05-24T07:30:25.697Z,6.50
2018-05-24T07:32:53.219Z,7.03
2018-05-24T07:35:20.739Z,6.93
2018-05-24T07:37:48.267Z,4.72
2018-05-24T07:40:15.783Z,8.70
2018-05-24T07:42:43.314Z,8.40
2018-05-24T07:45:10.906Z,5.43
2018-05-24T07:47:38.365Z,4.30
2018-05-24T07:50:05.895Z,6.28
2018-05-24T07:52:33.419Z,5.65
2018-05-24T07:55:00.942Z,4.72
2018-05-24T07:57:28.467Z,6.45
2018-05-24T07:59:55.997Z,5.90
2018-05-24T08:02:23.524Z,7.57
2018-05-24T08:04:51.089Z,5.72
2018-05-24T08:07:18.627Z,9.10
2018-05-24T08:09:46.191Z,7.12
2018-05-24T08:12:13.699Z,8.75
2018-05-24T08:14:41.292Z,11.32
2018-05-24T08:17:09.520Z,8.20
2018-05-24T08:19:37.038Z,5.95
2018-05-24T08:22:04.552Z,11.30
2018-05-24T08:24:32.076Z,8.45
2018-05-24T08:26:59.600Z,10.45
2018-05-24T08:29:27.120Z,6.95
2018-05-24T08:31:54.632Z,8.30
2018-05-24T08:34:22.151Z,7.47
2018-05-24T08:36:49.667Z,5.60
2018-05-24T08:39:17.180Z,6.20
2018-05-24T08:41:44.787Z,7.65
2018-05-24T08:44:13.005Z,8.70
2018-05-24T08:46:40.531Z,8.18
2018-05-24T08:49:08.035Z,6.30
2018-05-24T08:51:35.555Z,7.50
2018-05-24T08:54:03.075Z,8.85
2018-05-24T08:56:30.610Z,8.95
2018-05-24T08:58:58.136Z,6.20
2018-05-24T09:01:25.702Z,11.73
2018-05-24T09:03:53.211Z,6.45
2018-05-24T09:06:20.727Z,6.62
2018-05-24T09:08:48.242Z,8.73
2018-05-24T09:11:15.756Z,11.98
2018-05-24T09:13:44.044Z,11.85
2018-05-24T09:16:11.562Z,6.37
2018-05-24T09:18:39.080Z,8.30
2018-05-24T09:21:06.615Z,13.55
2018-05-24T09:23:34.899Z,8.48
2018-05-24T09:26:02.412Z,10.65
2018-05-24T09:28:29.939Z,8.45
2018-05-24T09:30:57.462Z,8.73
2018-05-24T09:33:25.739Z,13.45
2018-05-24T09:35:53.272Z,7.05
2018-05-24T09:38:20.796Z,6.85
2018-05-24T09:40:48.318Z,7.28
2018-05-24T09:43:16.602Z,8.60
2018-05-24T09:45:44.113Z,7.18
2018-05-24T09:48:11.645Z,6.93
2018-05-24T09:50:39.168Z,7.68
2018-05-24T09:53:06.676Z,6.95
2018-05-24T09:55:34.191Z,6.87
2018-05-24T09:58:01.699Z,6.28
2018-05-24T10:00:29.215Z,11.30
2018-05-24T10:02:56.739Z,6.20
2018-05-24T10:05:24.268Z,5.87
2018-05-24T10:07:51.780Z,8.27
2018-05-24T10:10:19.307Z,7.62
2018-05-24T10:12:46.824Z,6.55
2018-05-24T10:15:15.107Z,7.30
2018-05-24T10:17:42.637Z,10.10
2018-05-24T10:20:10.162Z,9.80
2018-05-24T10:22:37.672Z,11.35
2018-05-24T10:25:05.943Z,8.68
2018-05-24T10:27:33.460Z,10.55
2018-05-24T10:30:00.980Z,10.18
2018-05-24T10:32:28.529Z,9.25
2018-05-24T10:34:56.817Z,9.77
2018-05-24T10:37:24.343Z,9.63
2018-05-24T10:39:51.861Z,10.95
2018-05-24T10:42:19.411Z,15.40
2018-05-24T10:44:46.948Z,11.73
2018-05-24T10:47:15.232Z,8.75
2018-05-24T10:49:42.753Z,10.30
2018-05-24T10:52:10.272Z,12.52
2018-05-24T10:54:37.788Z,12.88
2018-05-24T10:57:05.322Z,9.27
2018-05-24T10:59:32.946Z,12.48
2018-05-24T11:02:00.387Z,12.63
2018-05-24T11:04:27.912Z,8.57
2018-05-24T11:06:55.439Z,10.88
2018-05-24T11:09:22.980Z,15.88
2018-05-24T11:11:50.499Z,9.15
2018-05-24T11:14:18.016Z,9.50
2018-05-24T11:16:45.535Z,9.40
2018-05-24T11:19:13.067Z,9.27
2018-05-24T11:21:40.589Z,10.73
2018-05-24T11:24:08.117Z,11.43
2018-05-24T11:26:35.643Z,16.05
2018-05-24T11:29:03.160Z,9.52
2018-05-24T11:31:30.687Z,9.32
2018-05-24T11:33:58.220Z,11.85
2018-05-24T11:36:25.746Z,10.57
2018-05-24T11:38:53.263Z,9.20
2018-05-24T11:41:20.789Z,14.13
2018-05-24T11:43:48.311Z,8.90
2018-05-24T11:46:15.823Z,9.57
2018-05-24T11:48:43.343Z,9.73
2018-05-24T11:51:10.855Z,9.00
2018-05-24T11:53:38.380Z,10.25
2018-05-24T11:56:05.904Z,10.50
2018-05-24T11:58:33.419Z,11.25
2018-05-24T12:01:00.936Z,11.18
2018-05-24T12:03:28.475Z,9.05
2018-05-24T12:05:55.991Z,10.63
2018-05-24T12:08:23.511Z,8.75
2018-05-24T12:10:51.795Z,10.77
2018-05-24T12:13:19.312Z,10.40
2018-05-24T12:15:46.839Z,8.38
2018-05-24T12:18:14.372Z,10.85
2018-05-24T12:20:41.895Z,12.75
2018-05-24T12:23:09.421Z,10.05
2018-05-24T12:25:36.940Z,13.00
2018-05-24T12:28:04.460Z,11.70
2018-05-24T12:30:31.980Z,11.27
2018-05-24T12:32:59.495Z,9.93
2018-05-24T12:35:27.065Z,14.32
2018-05-24T12:37:54.555Z,11.32
2018-05-24T12:40:22.075Z,11.93
2018-05-24T12:42:49.597Z,10.27
2018-05-24T12:45:17.107Z,13.35
2018-05-24T12:47:44.637Z,10.80
2018-05-24T12:50:12.159Z,11.73
2018-05-24T12:52:39.694Z,12.35
2018-05-24T12:55:07.447Z,11.18
2018-05-24T12:57:34.974Z,10.77
2018-05-24T13:00:02.489Z,10.52
2018-05-24T13:02:30.007Z,11.90
2018-05-24T13:04:57.528Z,11.48
2018-05-24T13:07:25.059Z,11.27
2018-05-24T13:09:53.415Z,11.12
2018-05-24T13:12:20.880Z,11.30
2018-05-24T13:14:48.392Z,9.93
2018-05-24T13:17:15.909Z,11.18
2018-05-24T13:19:44.195Z,10.45
2018-05-24T13:22:11.938Z,10.48
2018-05-24T13:24:39.465Z,10.68
2018-05-24T13:27:06.981Z,10.45
2018-05-24T13:29:34.494Z,10.15
2018-05-24T13:32:02.007Z,9.77
2018-05-24T13:34:29.580Z,9.77
2018-05-24T13:36:57.072Z,10.82
2018-05-24T13:39:24.595Z,11.65
2018-05-24T13:41:52.112Z,10.77
2018-05-24T13:44:19.632Z,11.25
2018-05-24T13:46:47.147Z,11.57
2018-05-24T13:49:15.436Z,12.05
2018-05-24T13:51:43.722Z,11.80
2018-05-24T13:54:11.275Z,12.32
2018-05-24T13:56:38.792Z,12.25
2018-05-24T13:59:06.315Z,12.57
2018-05-24T14:01:33.869Z,12.23
2018-05-24T14:04:01.379Z,11.98
2018-05-24T14:06:28.892Z,11.48
2018-05-24T14:08:56.419Z,12.52
2018-05-24T14:11:23.940Z,12.30
2018-05-24T14:13:51.453Z,12.35
2018-05-24T14:16:18.975Z,12.43
2018-05-24T14:18:46.493Z,13.13
2018-05-24T14:21:14.028Z,32.45
2018-05-24T14:23:41.547Z,16.73
2018-05-24T14:26:09.127Z,16.75
2018-05-24T14:28:36.633Z,12.57
2018-05-24T14:31:04.160Z,13.93
2018-05-24T14:33:31.683Z,12.18
2018-05-24T14:35:59.214Z,12.73
2018-05-24T14:38:26.726Z,13.45
2018-05-24T14:40:54.253Z,13.32
2018-05-24T14:43:21.776Z,14.10
2018-05-24T14:45:49.299Z,14.05
2018-05-24T14:48:16.827Z,14.00
2018-05-24T14:50:44.343Z,14.07
2018-05-24T14:53:11.854Z,14.23
2018-05-24T14:55:39.376Z,15.85
2018-05-24T14:58:07.671Z,13.62
2018-05-24T15:00:35.191Z,13.73
2018-05-24T15:03:02.715Z,13.32
2018-05-24T15:05:30.277Z,13.85
2018-05-24T15:07:57.786Z,14.63
2018-05-24T15:10:26.073Z,15.30
2018-05-24T15:12:53.596Z,14.55
2018-05-24T15:15:21.115Z,15.07
2018-05-24T15:17:48.639Z,14.68
2018-05-24T15:20:16.181Z,15.52
2018-05-24T15:22:43.704Z,15.70
2018-05-24T15:25:11.228Z,15.38
2018-05-24T15:27:38.750Z,14.95
2018-05-24T15:30:06.262Z,14.57
2018-05-24T15:32:33.797Z,14.40
2018-05-24T15:35:02.105Z,14.48
2018-05-24T15:37:29.627Z,15.40
2018-05-24T15:39:57.151Z,13.23
2018-05-24T15:42:24.667Z,14.32
2018-05-24T15:44:52.956Z,13.52
2018-05-24T15:47:20.475Z,12.57
2018-05-24T15:49:48.016Z,13.10
2018-05-24T15:52:15.539Z,12.65
2018-05-24T15:54:43.068Z,11.90
2018-05-24T15:57:11.359Z,12.32
2018-05-24T15:59:38.957Z,12.13
2018-05-24T16:02:06.476Z,11.82
2018-05-24T16:04:34.000Z,12.30
2018-05-24T16:07:01.522Z,11.80
2018-05-24T16:09:29.039Z,11.55
2018-05-24T16:11:56.571Z,12.60
2018-05-24T16:14:24.104Z,11.73
2018-05-24T16:16:51.624Z,12.88
2018-05-24T16:19:19.145Z,11.85
2018-05-24T16:21:46.668Z,12.70
2018-05-24T16:24:14.200Z,11.80
2018-05-24T16:26:41.726Z,12.25
2018-05-24T16:29:09.242Z,12.73
2018-05-24T16:31:36.767Z,13.10
2018-05-24T16:34:04.290Z,13.65
2018-05-24T16:36:31.815Z,14.48
2018-05-24T16:39:00.105Z,12.77
2018-05-24T16:41:27.641Z,14.52
2018-05-24T16:43:55.167Z,13.77
2018-05-24T16:46:25.979Z,13.57
2018-05-24T16:48:53.494Z,12.93
2018-05-24T16:51:21.033Z,13.73
2018-05-24T16:53:48.562Z,12.95
2018-05-24T16:56:16.094Z,14.55
2018-05-24T16:58:43.623Z,13.45
2018-05-24T17:01:11.165Z,12.95
2018-05-24T17:03:38.703Z,12.10
2018-05-24T17:06:06.228Z,12.30
2018-05-24T17:08:33.742Z,13.93
2018-05-24T17:11:01.267Z,12.93
2018-05-24T17:13:28.792Z,12.93
2018-05-24T17:15:56.322Z,11.90
2018-05-24T17:18:23.846Z,13.48
2018-05-24T17:20:51.375Z,13.15
2018-05-24T17:23:18.951Z,13.93
2018-05-24T17:25:46.475Z,12.98
2018-05-24T17:28:14.000Z,12.98
2018-05-24T17:30:41.520Z,13.25
2018-05-24T17:33:09.808Z,13.80
2018-05-24T17:35:37.329Z,13.95
2018-05-24T17:38:04.859Z,13.27
2018-05-24T17:40:32.382Z,14.32
2018-05-24T17:42:59.906Z,13.18
2018-05-24T17:45:27.432Z,14.27
2018-05-24T17:47:54.960Z,14.77
2018-05-24T17:50:23.247Z,13.62
2018-05-24T17:52:51.539Z,13.50
2018-05-24T17:55:19.063Z,13.95
2018-05-24T17:57:46.588Z,13.75
2018-05-24T18:00:14.107Z,14.77
2018-05-24T18:02:42.391Z,14.40
2018-05-24T18:05:09.911Z,13.93
2018-05-24T18:07:37.436Z,14.18
2018-05-24T18:10:04.956Z,13.57
2018-05-24T18:12:32.511Z,14.60
2018-05-24T19:36:57.819Z,14.38
2018-05-24T19:39:26.116Z,15.13
2018-05-24T19:41:53.645Z,13.80
2018-05-24T19:44:21.926Z,12.57
2018-05-24T19:46:50.214Z,13.32
2018-05-24T19:49:17.739Z,13.95
2018-05-24T19:51:45.263Z,14.77
2018-05-24T19:54:12.787Z,13.70
2018-05-24T19:56:40.306Z,12.73
2018-05-24T19:59:07.829Z,13.10
2018-05-24T20:01:35.343Z,13.35
2018-05-24T20:04:02.864Z,13.62
2018-05-24T20:06:30.379Z,14.63
2018-05-24T20:08:58.676Z,13.93
2018-05-24T20:11:26.203Z,14.25
2018-05-24T20:13:53.723Z,13.65
2018-05-24T20:16:21.243Z,14.02
2018-05-24T20:18:48.783Z,14.70
2018-05-24T20:21:16.307Z,14.43
2018-05-24T20:23:43.861Z,15.00
2018-05-24T20:26:11.402Z,14.13
2018-05-24T20:28:38.955Z,14.13
2018-05-24T20:31:06.484Z,14.87
2018-05-24T20:33:34.039Z,15.15
2018-05-24T20:36:01.567Z,15.43
2018-05-24T20:38:29.103Z,15.40
2018-05-24T20:40:56.630Z,15.18
2018-05-24T20:43:24.167Z,15.73
2018-05-24T20:45:51.698Z,16.48
2018-05-24T20:48:19.248Z,15.63
2018-05-24T20:50:46.763Z,15.70
2018-05-24T20:53:14.279Z,16.08
2018-05-24T20:55:41.796Z,14.68
2018-05-24T20:58:09.319Z,20.08
2018-05-24T21:00:36.847Z,15.73
2018-05-24T21:03:04.365Z,17.90
2018-05-24T21:05:31.886Z,17.65
2018-05-24T21:07:59.409Z,17.50
2018-05-24T21:10:26.952Z,19.10
2018-05-24T21:12:54.475Z,18.42
2018-05-24T21:15:22.005Z,21.50
2018-05-24T21:17:49.519Z,20.67
2018-05-24T21:20:17.052Z,23.10
2018-05-24T21:22:44.571Z,24.75
2018-05-24T21:25:12.102Z,28.62
2018-05-24T21:27:39.623Z,27.83
2018-05-24T21:30:07.148Z,28.08
2018-05-24T21:32:34.678Z,27.40
2018-05-24T21:35:02.194Z,29.00
2018-05-24T21:37:29.714Z,26.73
2018-05-24T21:39:57.232Z,28.85
2018-05-24T21:42:24.755Z,30.30
2018-05-24T21:44:52.309Z,30.15
2018-05-24T21:47:19.815Z,30.10
2018-05-24T21:49:47.339Z,28.12
2018-05-24T21:52:15.167Z,29.20
2018-05-24T21:54:42.713Z,27.70
2018-05-24T21:57:10.236Z,28.58
2018-05-24T21:59:37.779Z,29.17
2018-05-24T22:02:05.358Z,29.05
2018-05-24T22:04:32.876Z,26.83
2018-05-24T22:07:01.159Z,26.70
2018-05-24T22:09:28.723Z,28.58
2018-05-24T22:11:56.240Z,28.02
2018-05-24T22:14:23.784Z,26.55
2018-05-24T22:16:51.312Z,30.33
2018-05-24T22:19:19.619Z,28.40
2018-05-24T22:21:47.140Z,26.70
2018-05-24T22:24:15.486Z,24.58
2018-05-24T22:26:43.007Z,26.52
2018-05-24T22:29:10.537Z,26.92
2018-05-24T22:31:38.830Z,25.30
2018-05-24T22:34:06.351Z,26.80
2018-05-24T22:36:33.876Z,25.40
2018-05-24T22:39:01.400Z,24.30
2018-05-24T22:41:29.689Z,24.02
2018-05-24T22:43:57.220Z,24.75
2018-05-24T22:46:24.739Z,24.65
2018-05-24T22:48:52.263Z,22.65
2018-05-24T22:51:19.789Z,23.58
2018-05-24T22:53:47.320Z,24.12
2018-05-24T22:56:14.853Z,23.83
2018-05-24T22:58:42.387Z,24.87
2018-05-24T23:01:09.899Z,23.12
2018-05-24T23:03:37.435Z,23.65
2018-05-24T23:06:04.960Z,22.25
2018-05-24T23:08:33.248Z,21.15
2018-05-24T23:11:00.764Z,22.00
2018-05-24T23:13:28.283Z,20.02
2018-05-24T23:15:55.812Z,19.92
2018-05-24T23:18:23.365Z,19.70
2018-05-24T23:20:50.887Z,20.42
2018-05-24T23:23:18.426Z,20.30
2018-05-24T23:25:46.071Z,19.83
2018-05-24T23:28:13.591Z,21.30
2018-05-24T23:30:41.107Z,19.12
2018-05-24T23:33:08.629Z,18.98
2018-05-24T23:35:36.155Z,18.00
2018-05-24T23:38:03.680Z,19.55
2018-05-24T23:40:31.981Z,18.87
2018-05-24T23:42:59.503Z,19.92
2018-05-24T23:45:27.048Z,18.17
2018-05-24T23:47:54.568Z,18.75
2018-05-24T23:50:22.111Z,19.17
2018-05-24T23:52:49.627Z,18.98
2018-05-24T23:55:17.175Z,20.40
2018-05-24T23:57:44.699Z,18.67
