createdAt,value
2019-04-30T00:00:59.315Z,0.40
2019-04-30T00:03:38.599Z,0.30
2019-04-30T00:06:07.548Z,0.40
2019-04-30T00:08:39.096Z,0.30
2019-04-30T00:11:06.328Z,0.37
2019-04-30T00:13:35.910Z,0.33
2019-04-30T00:16:05.377Z,0.40
2019-04-30T00:18:37.924Z,0.37
2019-04-30T00:21:05.481Z,0.30
2019-04-30T00:23:35.838Z,0.30
2019-04-30T00:26:06.266Z,0.40
2019-04-30T00:28:35.422Z,0.30
2019-04-30T00:31:05.485Z,0.40
2019-04-30T00:33:35.354Z,0.30
2019-04-30T00:36:05.019Z,0.40
2019-04-30T00:38:37.699Z,0.40
2019-04-30T00:41:06.756Z,0.30
2019-04-30T00:43:35.366Z,0.30
2019-04-30T00:46:05.043Z,0.40
2019-04-30T00:48:35.561Z,0.40
2019-04-30T00:51:07.488Z,0.40
2019-04-30T00:53:35.785Z,0.40
2019-04-30T00:56:05.666Z,0.50
2019-04-30T00:58:35.655Z,0.40
2019-04-30T01:01:11.324Z,0.43
2019-04-30T01:03:46.467Z,0.30
2019-04-30T01:06:11.729Z,0.40
2019-04-30T01:08:40.263Z,0.40
2019-04-30T01:11:09.591Z,0.40
2019-04-30T01:13:38.921Z,0.33
2019-04-30T01:16:09.856Z,0.40
2019-04-30T01:18:39.020Z,0.50
2019-04-30T01:21:11.146Z,0.40
2019-04-30T01:23:41.812Z,0.40
2019-04-30T01:26:08.808Z,0.40
2019-04-30T01:28:38.604Z,0.30
2019-04-30T01:31:08.937Z,0.40
2019-04-30T01:33:39.039Z,0.30
2019-04-30T01:36:09.561Z,0.37
2019-04-30T01:38:40.023Z,0.40
2019-04-30T01:41:09.454Z,0.40
2019-04-30T01:43:38.577Z,0.40
2019-04-30T01:46:09.271Z,0.40
2019-04-30T01:48:39.181Z,0.40
2019-04-30T01:51:08.971Z,0.30
2019-04-30T01:53:38.682Z,0.40
2019-04-30T01:56:14.839Z,0.40
2019-04-30T01:58:49.150Z,0.40
2019-04-30T02:01:19.711Z,0.50
2019-04-30T02:03:48.721Z,0.40
2019-04-30T02:06:19.570Z,0.40
2019-04-30T02:08:49.280Z,0.30
2019-04-30T02:11:19.013Z,0.40
2019-04-30T02:13:49.181Z,0.40
2019-04-30T02:16:18.711Z,0.40
2019-04-30T02:18:49.429Z,0.30
2019-04-30T02:21:19.542Z,0.40
2019-04-30T02:23:49.321Z,0.40
2019-04-30T02:26:18.724Z,0.37
2019-04-30T02:28:49.371Z,0.40
2019-04-30T02:31:19.439Z,0.30
2019-04-30T02:33:50.224Z,0.40
2019-04-30T02:36:40.330Z,0.40
2019-04-30T02:39:11.186Z,0.33
2019-04-30T02:41:41.227Z,0.40
2019-04-30T02:44:11.108Z,0.40
2019-04-30T02:46:41.677Z,0.40
2019-04-30T02:49:11.135Z,0.40
2019-04-30T02:51:42.213Z,0.30
2019-04-30T02:54:13.959Z,0.40
2019-04-30T02:56:44.130Z,0.40
2019-04-30T02:59:12.758Z,0.40
2019-04-30T03:01:41.328Z,0.30
2019-04-30T03:04:10.187Z,0.30
2019-04-30T03:06:40.274Z,0.40
2019-04-30T03:09:10.386Z,0.40
2019-04-30T03:11:40.569Z,0.40
2019-04-30T03:14:10.285Z,0.30
2019-04-30T03:16:52.522Z,0.40
2019-04-30T03:19:21.491Z,0.40
2019-04-30T03:22:03.737Z,0.40
2019-04-30T03:24:32.196Z,0.40
2019-04-30T03:27:00.641Z,0.40
2019-04-30T03:29:30.246Z,0.40
2019-04-30T03:32:02.583Z,0.40
2019-04-30T03:34:32.441Z,0.40
2019-04-30T03:37:01.742Z,0.40
2019-04-30T03:39:31.709Z,0.40
2019-04-30T03:41:59.860Z,0.30
2019-04-30T03:44:31.752Z,0.40
2019-04-30T03:46:59.353Z,0.40
2019-04-30T03:49:29.858Z,0.40
2019-04-30T03:51:59.870Z,0.40
2019-04-30T03:54:29.249Z,0.40
2019-04-30T03:57:00.690Z,0.40
2019-04-30T03:59:30.273Z,0.40
2019-04-30T04:02:12.245Z,0.40
2019-04-30T04:04:52.105Z,0.40
2019-04-30T04:07:20.433Z,0.40
2019-04-30T04:09:53.341Z,0.40
2019-04-30T04:12:23.072Z,0.50
2019-04-30T04:14:52.039Z,0.40
2019-04-30T04:17:21.199Z,0.40
2019-04-30T04:19:50.605Z,0.40
2019-04-30T04:22:21.115Z,0.50
2019-04-30T04:24:50.825Z,0.40
2019-04-30T04:27:19.836Z,0.43
2019-04-30T04:29:51.131Z,0.40
2019-04-30T04:32:20.635Z,0.50
2019-04-30T04:34:50.475Z,0.40
2019-04-30T04:37:20.127Z,0.47
2019-04-30T04:39:50.126Z,0.50
2019-04-30T04:42:19.681Z,0.50
2019-04-30T04:44:50.215Z,0.40
2019-04-30T04:47:19.901Z,0.40
2019-04-30T04:49:53.278Z,0.40
2019-04-30T04:52:21.447Z,0.37
2019-04-30T04:54:50.795Z,0.40
2019-04-30T04:57:22.733Z,0.43
2019-04-30T04:59:50.238Z,0.40
2019-04-30T05:02:32.939Z,0.40
2019-04-30T05:05:01.643Z,0.40
2019-04-30T05:07:30.166Z,0.40
2019-04-30T05:10:00.568Z,0.40
2019-04-30T05:12:29.722Z,0.40
2019-04-30T05:14:59.826Z,0.40
2019-04-30T05:17:29.720Z,0.40
2019-04-30T05:19:58.913Z,0.40
2019-04-30T05:22:29.166Z,0.40
2019-04-30T05:24:58.866Z,0.40
2019-04-30T05:27:27.685Z,0.40
2019-04-30T05:29:56.197Z,0.40
2019-04-30T05:32:24.706Z,0.40
2019-04-30T05:34:53.294Z,0.40
2019-04-30T05:37:22.520Z,0.37
2019-04-30T05:39:51.231Z,0.40
2019-04-30T05:42:19.858Z,0.40
2019-04-30T05:44:49.669Z,0.40
2019-04-30T05:47:19.597Z,0.40
2019-04-30T05:49:48.887Z,0.40
2019-04-30T05:52:19.693Z,0.40
2019-04-30T05:54:48.731Z,0.40
2019-04-30T05:57:19.538Z,0.40
2019-04-30T05:59:48.703Z,0.40
2019-04-30T06:02:19.366Z,0.40
2019-04-30T06:04:48.988Z,0.40
2019-04-30T06:07:18.991Z,0.30
2019-04-30T06:09:53.340Z,0.40
2019-04-30T06:12:26.096Z,0.40
2019-04-30T06:14:59.045Z,0.40
2019-04-30T06:17:33.864Z,0.40
2019-04-30T06:20:02.308Z,0.40
2019-04-30T06:22:30.991Z,0.40
2019-04-30T06:24:59.580Z,0.40
2019-04-30T06:27:29.147Z,0.40
2019-04-30T06:29:58.495Z,0.40
2019-04-30T06:32:27.187Z,0.30
2019-04-30T06:34:56.052Z,0.43
2019-04-30T06:37:25.315Z,0.40
2019-04-30T06:39:53.838Z,0.30
2019-04-30T06:42:22.550Z,0.40
2019-04-30T06:44:51.551Z,0.50
2019-04-30T06:47:32.455Z,0.40
2019-04-30T06:49:51.203Z,0.40
2019-04-30T06:52:23.005Z,0.40
2019-04-30T06:54:50.034Z,0.40
2019-04-30T06:57:19.920Z,0.50
2019-04-30T06:59:51.236Z,0.40
2019-04-30T07:02:19.703Z,0.30
2019-04-30T07:04:49.107Z,0.30
2019-04-30T07:07:22.700Z,0.33
2019-04-30T07:10:02.627Z,0.40
2019-04-30T07:12:39.037Z,0.30
2019-04-30T07:15:08.701Z,0.30
2019-04-30T07:17:40.519Z,0.40
2019-04-30T07:20:07.496Z,0.30
2019-04-30T07:22:40.732Z,0.40
2019-04-30T07:25:09.430Z,0.40
2019-04-30T07:27:39.942Z,0.30
2019-04-30T07:30:10.038Z,0.40
2019-04-30T07:32:38.748Z,0.40
2019-04-30T07:35:09.482Z,0.40
2019-04-30T07:37:39.133Z,0.30
2019-04-30T07:40:09.268Z,0.40
2019-04-30T07:45:09.625Z,0.50
2019-04-30T07:47:39.487Z,0.40
2019-04-30T07:50:10.751Z,0.50
2019-04-30T07:52:58.125Z,0.50
2019-04-30T07:55:09.762Z,0.40
2019-04-30T07:57:40.457Z,0.50
2019-04-30T08:00:10.131Z,0.50
2019-04-30T08:02:43.763Z,0.40
2019-04-30T08:05:14.128Z,0.40
2019-04-30T08:07:42.644Z,0.40
2019-04-30T08:09:35.037Z,0.40
2019-04-30T08:10:11.401Z,0.30
2019-04-30T08:12:43.046Z,0.40
2019-04-30T08:15:10.208Z,0.43
2019-04-30T08:17:38.999Z,0.50
2019-04-30T08:20:08.773Z,0.50
2019-04-30T08:22:40.915Z,0.50
2019-04-30T08:25:09.633Z,0.57
2019-04-30T08:27:39.284Z,0.60
2019-04-30T08:30:21.380Z,0.73
2019-04-30T08:32:39.219Z,0.50
2019-04-30T08:35:09.804Z,0.50
2019-04-30T08:37:38.552Z,0.43
2019-04-30T08:40:08.771Z,0.60
2019-04-30T08:42:39.772Z,0.90
2019-04-30T08:45:09.524Z,0.60
2019-04-30T08:47:39.226Z,0.50
2019-04-30T08:50:09.779Z,0.40
2019-04-30T08:52:39.439Z,0.50
2019-04-30T08:55:16.034Z,0.50
2019-04-30T08:57:39.599Z,0.60
2019-04-30T09:00:09.520Z,0.70
2019-04-30T09:02:39.001Z,0.80
2019-04-30T09:05:10.133Z,0.70
2019-04-30T09:07:38.758Z,0.70
2019-04-30T09:10:09.277Z,0.80
2019-04-30T09:12:39.850Z,0.70
2019-04-30T09:15:09.158Z,1.10
2019-04-30T09:17:38.607Z,0.97
2019-04-30T09:20:09.096Z,0.70
2019-04-30T09:22:39.284Z,0.70
2019-04-30T09:25:09.305Z,0.60
2019-04-30T09:27:39.675Z,0.60
2019-04-30T09:30:10.334Z,0.40
2019-04-30T09:32:39.037Z,0.47
2019-04-30T09:35:09.509Z,0.60
2019-04-30T09:37:39.416Z,0.70
2019-04-30T09:40:17.607Z,0.60
2019-04-30T09:42:39.128Z,0.60
2019-04-30T09:45:08.794Z,0.63
2019-04-30T09:47:37.371Z,0.67
2019-04-30T09:50:09.016Z,0.77
2019-04-30T09:52:39.521Z,0.60
2019-04-30T09:55:09.433Z,0.60
2019-04-30T09:57:39.007Z,0.60
2019-04-30T10:00:09.732Z,0.60
2019-04-30T10:02:38.901Z,0.60
2019-04-30T10:05:09.250Z,0.63
2019-04-30T10:07:39.354Z,0.50
2019-04-30T10:10:11.239Z,0.60
2019-04-30T10:12:39.511Z,0.83
2019-04-30T10:15:11.063Z,0.83
2019-04-30T10:17:41.155Z,0.70
2019-04-30T10:20:11.827Z,0.73
2019-04-30T10:22:40.492Z,0.63
2019-04-30T10:25:09.604Z,0.80
2019-04-30T10:27:38.797Z,0.60
2019-04-30T10:30:09.368Z,0.60
2019-04-30T10:32:38.275Z,0.50
2019-04-30T10:35:08.059Z,0.60
2019-04-30T10:37:38.607Z,0.73
2019-04-30T10:40:10.293Z,0.60
2019-04-30T10:42:39.277Z,0.60
2019-04-30T10:45:09.747Z,0.60
2019-04-30T10:47:39.325Z,0.70
2019-04-30T10:50:10.005Z,0.90
2019-04-30T10:52:39.322Z,0.67
2019-04-30T10:55:09.378Z,0.50
2019-04-30T10:57:39.668Z,0.50
2019-04-30T11:00:13.346Z,0.50
2019-04-30T11:02:41.931Z,0.50
2019-04-30T11:05:11.639Z,0.93
2019-04-30T11:07:40.099Z,3.47
2019-04-30T11:10:09.971Z,1.00
2019-04-30T11:12:39.161Z,0.60
2019-04-30T11:15:08.063Z,0.40
2019-04-30T11:17:36.770Z,1.00
2019-04-30T11:20:10.315Z,0.57
2019-04-30T11:22:39.364Z,0.53
2019-04-30T11:25:10.072Z,0.60
2019-04-30T11:27:40.848Z,0.60
2019-04-30T11:30:20.386Z,0.70
2019-04-30T11:32:39.893Z,0.90
2019-04-30T11:35:09.463Z,0.60
2019-04-30T11:37:38.001Z,0.70
2019-04-30T11:40:09.999Z,0.70
2019-04-30T11:42:38.767Z,0.60
2019-04-30T11:45:09.048Z,0.77
2019-04-30T11:47:38.636Z,0.60
2019-04-30T11:50:12.066Z,0.60
2019-04-30T11:52:40.507Z,0.63
2019-04-30T11:55:09.839Z,0.50
2019-04-30T11:57:39.768Z,0.70
2019-04-30T12:00:13.348Z,0.70
2019-04-30T12:02:42.592Z,0.50
2019-04-30T12:05:13.147Z,0.50
2019-04-30T12:07:43.395Z,0.63
2019-04-30T12:10:22.679Z,0.50
2019-04-30T12:12:51.214Z,0.83
2019-04-30T12:15:19.684Z,0.70
2019-04-30T12:17:48.272Z,1.30
2019-04-30T12:20:19.557Z,0.80
2019-04-30T12:22:49.311Z,0.50
2019-04-30T12:25:18.722Z,0.70
2019-04-30T12:27:48.838Z,1.03
2019-04-30T12:30:20.704Z,0.70
2019-04-30T12:32:49.410Z,1.47
2019-04-30T12:35:18.285Z,1.60
2019-04-30T12:37:49.316Z,2.30
2019-04-30T12:40:26.595Z,1.00
2019-04-30T12:42:48.676Z,1.37
2019-04-30T12:45:19.348Z,0.77
2019-04-30T12:47:49.487Z,0.70
2019-04-30T12:50:19.760Z,1.00
2019-04-30T12:52:55.635Z,0.90
2019-04-30T12:55:34.755Z,0.60
2019-04-30T12:58:03.981Z,0.67
2019-04-30T13:00:33.148Z,0.70
2019-04-30T13:03:01.606Z,0.60
2019-04-30T13:05:30.070Z,0.70
2019-04-30T13:08:00.016Z,0.90
2019-04-30T13:10:29.418Z,0.50
2019-04-30T13:12:58.724Z,0.57
2019-04-30T13:15:27.708Z,0.40
2019-04-30T13:17:56.158Z,0.50
2019-04-30T13:20:24.740Z,0.40
2019-04-30T13:22:53.395Z,0.50
2019-04-30T13:25:30.418Z,0.50
2019-04-30T13:27:53.687Z,0.50
2019-04-30T13:30:23.844Z,0.60
2019-04-30T13:32:56.879Z,0.60
2019-04-30T13:35:25.323Z,0.70
2019-04-30T13:37:55.415Z,0.80
2019-04-30T13:40:41.886Z,0.60
2019-04-30T13:43:12.118Z,0.70
2019-04-30T13:45:40.583Z,0.60
2019-04-30T13:48:09.071Z,0.77
2019-04-30T13:50:39.143Z,0.70
2019-04-30T13:53:08.873Z,0.80
2019-04-30T13:55:45.715Z,0.53
2019-04-30T13:58:07.703Z,0.60
2019-04-30T14:00:36.383Z,0.60
2019-04-30T14:03:06.739Z,0.87
2019-04-30T14:05:35.406Z,0.93
2019-04-30T14:08:14.468Z,0.80
2019-04-30T14:10:43.281Z,0.63
2019-04-30T14:13:12.238Z,0.70
2019-04-30T14:15:40.855Z,0.70
2019-04-30T14:18:09.468Z,0.50
2019-04-30T14:20:38.121Z,0.60
2019-04-30T14:23:08.571Z,0.50
2019-04-30T14:25:36.963Z,0.50
2019-04-30T14:28:06.047Z,0.50
2019-04-30T14:30:34.579Z,0.67
2019-04-30T14:33:03.099Z,0.60
2019-04-30T14:35:31.729Z,0.50
2019-04-30T14:38:00.316Z,0.63
2019-04-30T14:40:30.251Z,0.60
2019-04-30T14:43:01.344Z,0.63
2019-04-30T14:45:32.311Z,0.57
2019-04-30T14:48:15.607Z,0.50
2019-04-30T14:50:44.940Z,0.57
2019-04-30T14:53:23.888Z,0.80
2019-04-30T14:56:08.341Z,0.60
2019-04-30T14:58:44.878Z,0.60
2019-04-30T15:01:23.924Z,0.60
2019-04-30T15:03:52.454Z,0.70
2019-04-30T15:06:20.903Z,0.70
2019-04-30T15:08:49.594Z,2.10
2019-04-30T15:11:19.009Z,2.00
2019-04-30T15:13:49.269Z,2.17
2019-04-30T15:16:18.043Z,2.13
2019-04-30T15:18:46.495Z,2.50
2019-04-30T15:21:14.960Z,2.70
2019-04-30T15:23:56.387Z,3.23
2019-04-30T15:26:22.890Z,2.30
2019-04-30T15:28:49.211Z,2.60
2019-04-30T15:31:18.428Z,3.30
2019-04-30T15:34:02.188Z,2.53
2019-04-30T15:36:21.391Z,2.50
2019-04-30T15:39:08.018Z,2.40
2019-04-30T15:41:36.670Z,2.70
2019-04-30T15:44:05.547Z,3.50
2019-04-30T15:46:34.147Z,4.07
2019-04-30T15:49:02.687Z,4.27
2019-04-30T15:51:31.162Z,3.73
2019-04-30T15:53:59.603Z,3.60
2019-04-30T15:56:35.201Z,4.30
2019-04-30T15:59:16.679Z,3.83
2019-04-30T16:01:46.854Z,4.37
2019-04-30T16:04:18.551Z,4.63
2019-04-30T16:06:49.113Z,5.03
2019-04-30T16:09:28.593Z,4.57
2019-04-30T16:12:04.651Z,4.67
2019-04-30T16:14:34.764Z,4.70
2019-04-30T16:17:13.579Z,4.40
2019-04-30T16:19:42.175Z,4.50
2019-04-30T16:22:10.775Z,5.77
2019-04-30T16:24:39.371Z,5.50
2019-04-30T16:27:09.240Z,5.00
2019-04-30T16:29:38.802Z,5.67
2019-04-30T16:32:09.252Z,5.30
2019-04-30T16:34:38.874Z,5.60
2019-04-30T16:37:07.663Z,5.13
2019-04-30T16:39:36.111Z,5.43
2019-04-30T16:42:04.881Z,5.63
2019-04-30T16:44:33.379Z,5.27
2019-04-30T16:47:12.975Z,5.10
2019-04-30T16:49:32.018Z,6.43
2019-04-30T16:52:01.511Z,5.73
2019-04-30T16:54:30.339Z,5.50
2019-04-30T16:57:04.230Z,5.43
2019-04-30T16:59:30.912Z,5.50
2019-04-30T17:02:00.465Z,4.83
2019-04-30T17:04:30.787Z,5.00
2019-04-30T17:07:01.019Z,5.10
2019-04-30T17:09:31.123Z,4.83
2019-04-30T17:12:19.595Z,6.27
2019-04-30T17:14:49.425Z,5.83
2019-04-30T17:17:17.905Z,5.40
2019-04-30T17:19:46.423Z,5.73
2019-04-30T17:22:14.901Z,6.10
2019-04-30T17:24:43.414Z,5.10
2019-04-30T17:27:19.392Z,5.70
2019-04-30T17:29:42.054Z,5.80
2019-04-30T17:32:10.682Z,5.60
2019-04-30T17:34:39.243Z,5.40
2019-04-30T17:37:09.116Z,5.60
2019-04-30T17:39:40.858Z,5.67
2019-04-30T17:42:07.974Z,5.80
2019-04-30T17:44:36.431Z,5.13
2019-04-30T17:47:04.888Z,5.40
2019-04-30T17:49:33.346Z,4.77
2019-04-30T17:52:01.795Z,5.20
2019-04-30T17:54:30.260Z,5.57
2019-04-30T17:56:58.812Z,5.43
2019-04-30T17:59:27.327Z,4.90
2019-04-30T18:02:00.247Z,5.33
2019-04-30T18:04:29.699Z,5.50
2019-04-30T18:06:59.069Z,5.20
2019-04-30T18:09:29.198Z,5.40
2019-04-30T18:11:59.546Z,4.97
2019-04-30T18:14:28.622Z,5.50
2019-04-30T18:16:59.295Z,5.37
2019-04-30T18:19:43.870Z,5.93
2019-04-30T18:22:16.699Z,4.80
2019-04-30T18:24:49.653Z,5.33
2019-04-30T18:27:21.313Z,5.13
2019-04-30T18:29:49.875Z,5.27
2019-04-30T18:32:19.474Z,5.10
2019-04-30T18:34:49.110Z,5.50
2019-04-30T18:37:18.917Z,5.77
2019-04-30T18:39:47.495Z,5.60
2019-04-30T18:42:16.014Z,5.50
2019-04-30T18:44:44.479Z,4.87
2019-04-30T18:47:12.948Z,5.10
2019-04-30T18:49:41.559Z,5.47
2019-04-30T18:52:10.002Z,4.67
2019-04-30T18:54:39.681Z,4.80
2019-04-30T18:57:09.614Z,4.37
2019-04-30T18:59:38.073Z,5.13
2019-04-30T19:02:08.317Z,4.67
2019-04-30T19:04:38.874Z,4.20
2019-04-30T19:07:17.840Z,4.37
2019-04-30T19:09:50.426Z,5.60
2019-04-30T19:12:23.000Z,5.43
2019-04-30T19:14:59.141Z,4.80
2019-04-30T19:17:29.584Z,4.67
2019-04-30T19:20:02.527Z,4.27
2019-04-30T19:22:31.055Z,4.90
2019-04-30T19:25:02.835Z,3.93
2019-04-30T19:27:29.754Z,4.13
2019-04-30T19:29:59.448Z,4.47
2019-04-30T19:32:30.339Z,4.27
2019-04-30T19:34:59.080Z,4.37
2019-04-30T19:37:27.623Z,5.20
2019-04-30T19:39:56.110Z,4.50
2019-04-30T19:42:24.590Z,4.93
2019-04-30T19:45:00.647Z,4.80
2019-04-30T19:47:23.347Z,5.00
2019-04-30T19:49:51.807Z,5.00
2019-04-30T19:52:20.369Z,5.57
2019-04-30T19:54:48.911Z,4.60
2019-04-30T19:57:18.999Z,4.60
2019-04-30T19:59:49.157Z,4.33
2019-04-30T20:02:19.454Z,5.20
2019-04-30T20:04:48.134Z,5.27
2019-04-30T20:07:16.639Z,4.60
2019-04-30T20:09:57.270Z,4.93
2019-04-30T20:12:15.272Z,4.90
2019-04-30T20:14:43.722Z,4.73
2019-04-30T20:17:13.170Z,5.37
2019-04-30T20:19:41.811Z,5.77
2019-04-30T20:22:10.317Z,5.50
2019-04-30T20:24:39.415Z,5.43
2019-04-30T20:27:10.230Z,3.93
2019-04-30T20:29:38.153Z,4.20
2019-04-30T20:32:08.556Z,4.23
2019-04-30T20:34:39.107Z,4.20
2019-04-30T20:37:08.649Z,3.57
2019-04-30T20:39:39.482Z,4.23
2019-04-30T20:42:08.108Z,5.13
2019-04-30T20:44:36.707Z,5.33
2019-04-30T20:47:05.294Z,4.60
2019-04-30T20:49:34.758Z,5.10
2019-04-30T20:52:03.271Z,4.60
2019-04-30T20:54:33.051Z,4.03
2019-04-30T20:57:01.563Z,4.00
2019-04-30T20:59:30.102Z,4.00
2019-04-30T21:01:58.620Z,4.87
2019-04-30T21:04:27.079Z,3.90
2019-04-30T21:06:55.610Z,4.33
2019-04-30T21:09:24.076Z,3.60
2019-04-30T21:11:52.521Z,3.47
2019-04-30T21:14:20.987Z,3.20
2019-04-30T21:16:49.448Z,3.53
2019-04-30T21:19:17.975Z,4.37
2019-04-30T21:21:46.439Z,3.50
2019-04-30T21:24:14.902Z,2.60
2019-04-30T21:26:43.429Z,2.30
2019-04-30T21:29:15.668Z,2.40
2019-04-30T21:31:46.675Z,1.90
2019-04-30T21:34:22.365Z,2.47
2019-04-30T21:36:50.912Z,2.70
2019-04-30T21:39:20.160Z,2.87
2019-04-30T21:41:49.481Z,2.30
2019-04-30T21:44:18.119Z,1.93
2019-04-30T21:46:46.581Z,2.00
2019-04-30T21:49:15.034Z,1.90
2019-04-30T21:51:43.497Z,1.93
2019-04-30T21:54:11.961Z,2.17
2019-04-30T21:56:40.495Z,2.00
2019-04-30T21:59:08.946Z,2.17
2019-04-30T22:01:37.677Z,2.27
2019-04-30T22:04:06.207Z,2.40
2019-04-30T22:06:34.748Z,2.00
2019-04-30T22:09:04.651Z,2.30
2019-04-30T22:11:33.115Z,2.00
2019-04-30T22:14:01.579Z,1.80
2019-04-30T22:16:30.095Z,2.80
2019-04-30T22:18:58.559Z,2.13
2019-04-30T22:21:28.314Z,2.53
2019-04-30T22:23:57.218Z,2.37
2019-04-30T22:26:25.655Z,2.40
2019-04-30T22:28:54.175Z,2.00
2019-04-30T22:31:22.636Z,2.37
2019-04-30T22:33:51.177Z,2.50
2019-04-30T22:36:21.336Z,2.27
2019-04-30T22:38:51.435Z,2.07
2019-04-30T22:41:21.535Z,2.43
2019-04-30T22:43:49.979Z,2.10
2019-04-30T22:46:19.459Z,1.97
2019-04-30T22:48:48.051Z,2.10
2019-04-30T22:51:16.498Z,2.67
2019-04-30T22:53:45.038Z,2.90
2019-04-30T22:56:13.486Z,2.40
2019-04-30T22:58:41.947Z,2.33
2019-04-30T23:01:17.843Z,2.47
2019-04-30T23:03:46.312Z,2.77
2019-04-30T23:06:14.751Z,2.57
2019-04-30T23:08:43.202Z,2.67
2019-04-30T23:11:11.657Z,3.37
2019-04-30T23:13:40.102Z,2.23
2019-04-30T23:16:09.668Z,2.50
2019-04-30T23:18:38.187Z,2.70
2019-04-30T23:21:06.651Z,3.23
2019-04-30T23:23:35.111Z,3.53
2019-04-30T23:26:03.681Z,3.10
2019-04-30T23:28:32.166Z,2.97
2019-04-30T23:31:00.687Z,3.63
2019-04-30T23:33:29.420Z,3.73
2019-04-30T23:35:57.865Z,3.70
2019-04-30T23:38:26.335Z,3.57
2019-04-30T23:40:54.803Z,2.70
2019-04-30T23:43:23.247Z,3.13
2019-04-30T23:45:51.846Z,3.50
2019-04-30T23:48:20.367Z,2.97
2019-04-30T23:50:48.826Z,2.70
2019-04-30T23:53:17.327Z,2.37
2019-04-30T23:55:45.843Z,2.33
2019-04-30T23:58:14.383Z,2.43
