createdAt,value
2019-05-06T00:02:13.659Z,99.90
2019-05-06T00:04:58.752Z,99.90
2019-05-06T00:07:51.109Z,99.90
2019-05-06T00:10:36.508Z,99.90
2019-05-06T00:13:21.637Z,99.90
2019-05-06T00:16:07.313Z,99.90
2019-05-06T00:18:54.027Z,99.90
2019-05-06T00:21:39.471Z,99.90
2019-05-06T00:24:27.801Z,99.90
2019-05-06T00:27:20.254Z,99.90
2019-05-06T00:30:05.346Z,99.90
2019-05-06T00:32:50.592Z,99.90
2019-05-06T00:35:35.769Z,99.90
2019-05-06T00:38:20.966Z,99.90
2019-05-06T00:41:08.745Z,99.90
2019-05-06T00:43:54.710Z,99.90
2019-05-06T00:46:40.081Z,99.90
2019-05-06T00:49:25.501Z,99.90
2019-05-06T00:52:10.934Z,99.90
2019-05-06T00:54:56.310Z,99.90
2019-05-06T00:57:44.470Z,99.90
2019-05-06T01:00:33.710Z,99.90
2019-05-06T01:03:23.650Z,99.90
2019-05-06T01:06:10.170Z,99.90
2019-05-06T01:08:55.159Z,99.90
2019-05-06T01:11:40.907Z,99.90
2019-05-06T01:14:31.959Z,99.90
2019-05-06T01:17:17.622Z,99.90
2019-05-06T01:20:04.324Z,99.90
2019-05-06T01:22:50.001Z,99.90
2019-05-06T01:25:35.674Z,99.90
2019-05-06T01:28:20.621Z,99.90
2019-05-06T01:31:05.550Z,99.90
2019-05-06T01:33:50.624Z,99.90
2019-05-06T01:36:35.674Z,99.90
2019-05-06T01:39:31.290Z,99.90
2019-05-06T01:42:24.665Z,99.90
2019-05-06T01:45:09.602Z,99.90
2019-05-06T01:47:54.512Z,99.90
2019-05-06T01:50:39.385Z,99.90
2019-05-06T01:53:24.405Z,99.90
2019-05-06T01:56:09.233Z,99.90
2019-05-06T01:58:54.253Z,99.90
2019-05-06T02:01:53.512Z,99.90
2019-05-06T02:04:27.252Z,99.90
2019-05-06T02:07:14.318Z,99.90
2019-05-06T02:09:59.317Z,99.90
2019-05-06T02:12:44.557Z,99.90
2019-05-06T02:15:29.534Z,99.90
2019-05-06T02:18:16.658Z,99.90
2019-05-06T02:21:16.317Z,99.90
2019-05-06T02:24:04.346Z,99.90
2019-05-06T02:26:49.758Z,99.90
2019-05-06T02:29:39.385Z,99.90
2019-05-06T02:32:55.784Z,99.90
2019-05-06T02:35:59.023Z,99.90
2019-05-06T02:38:48.096Z,99.90
2019-05-06T02:41:33.525Z,99.90
2019-05-06T02:44:18.277Z,99.90
2019-05-06T02:47:22.836Z,99.90
2019-05-06T02:50:13.085Z,99.90
2019-05-06T02:52:57.511Z,99.90
2019-05-06T02:55:43.208Z,99.90
2019-05-06T02:58:28.142Z,99.90
2019-05-06T03:01:13.685Z,99.90
2019-05-06T03:03:59.216Z,99.90
2019-05-06T03:06:44.878Z,99.90
2019-05-06T03:09:33.722Z,99.90
2019-05-06T03:12:18.999Z,99.90
2019-05-06T03:15:04.666Z,99.90
2019-05-06T03:17:50.211Z,99.90
2019-05-06T03:20:37.963Z,99.90
2019-05-06T03:23:24.498Z,99.90
2019-05-06T03:26:13.415Z,99.90
2019-05-06T03:28:56.962Z,99.90
2019-05-06T03:31:46.389Z,99.90
2019-05-06T03:34:52.185Z,99.90
2019-05-06T03:37:17.670Z,99.90
2019-05-06T03:40:03.256Z,99.90
2019-05-06T03:42:48.478Z,99.90
2019-05-06T03:45:42.993Z,99.90
2019-05-06T03:48:33.285Z,99.90
2019-05-06T03:51:18.040Z,99.90
2019-05-06T03:54:04.002Z,99.90
2019-05-06T03:56:49.657Z,99.90
2019-05-06T03:59:35.110Z,99.90
2019-05-06T04:02:23.653Z,99.90
2019-05-06T04:05:07.659Z,99.90
2019-05-06T04:07:53.268Z,99.90
2019-05-06T04:10:38.703Z,99.90
2019-05-06T04:13:23.687Z,99.90
2019-05-06T04:16:37.490Z,99.90
2019-05-06T04:19:29.414Z,99.90
2019-05-06T04:22:44.042Z,99.90
2019-05-06T04:25:43.457Z,99.90
2019-05-06T04:28:33.964Z,99.90
2019-05-06T04:31:17.849Z,99.90
2019-05-06T04:34:12.756Z,99.90
2019-05-06T04:36:53.088Z,99.90
2019-05-06T04:39:37.355Z,99.90
2019-05-06T04:42:26.799Z,99.90
2019-05-06T04:45:13.470Z,99.90
2019-05-06T04:47:57.970Z,99.90
2019-05-06T04:50:44.568Z,99.90
2019-05-06T04:53:33.708Z,99.90
2019-05-06T04:56:17.818Z,99.90
2019-05-06T04:59:06.220Z,99.90
2019-05-06T05:01:53.182Z,99.90
2019-05-06T05:04:37.982Z,99.90
2019-05-06T05:07:23.254Z,99.90
2019-05-06T05:10:15.489Z,99.90
2019-05-06T05:13:18.222Z,99.90
2019-05-06T05:16:15.585Z,99.90
2019-05-06T05:19:04.542Z,99.90
2019-05-06T05:21:49.629Z,99.90
2019-05-06T05:24:34.933Z,99.90
2019-05-06T05:27:21.904Z,99.90
2019-05-06T05:30:07.379Z,99.90
2019-05-06T05:32:52.518Z,99.90
2019-05-06T05:35:38.402Z,99.90
2019-05-06T05:38:23.393Z,99.90
2019-05-06T05:41:08.729Z,99.90
2019-05-06T05:44:02.355Z,99.90
2019-05-06T05:46:48.071Z,99.90
2019-05-06T05:49:37.827Z,99.90
2019-05-06T05:52:23.115Z,99.90
2019-05-06T05:55:08.585Z,99.90
2019-05-06T05:57:53.814Z,99.90
2019-05-06T06:00:39.093Z,99.90
2019-05-06T06:03:24.633Z,99.90
2019-05-06T06:06:12.450Z,99.90
2019-05-06T06:08:56.973Z,99.90
2019-05-06T06:12:07.842Z,99.90
2019-05-06T06:15:22.407Z,99.90
2019-05-06T06:18:27.689Z,99.90
2019-05-06T06:21:28.311Z,99.90
2019-05-06T06:24:22.568Z,99.90
2019-05-06T06:27:08.295Z,99.90
2019-05-06T06:29:53.531Z,99.90
2019-05-06T06:32:38.661Z,99.90
2019-05-06T06:35:29.583Z,99.90
2019-05-06T06:38:23.881Z,99.90
2019-05-06T06:41:08.878Z,99.90
2019-05-06T06:43:58.626Z,99.50
2019-05-06T06:46:43.603Z,96.60
2019-05-06T06:49:28.794Z,96.10
2019-05-06T06:52:14.917Z,95.40
2019-05-06T06:55:02.350Z,94.70
2019-05-06T06:58:11.869Z,94.70
2019-05-06T07:01:18.489Z,94.70
2019-05-06T07:04:11.268Z,95.80
2019-05-06T07:06:55.198Z,96.60
2019-05-06T07:09:41.919Z,96.80
2019-05-06T07:12:27.589Z,95.20
2019-05-06T07:15:12.753Z,93.20
2019-05-06T07:17:58.526Z,92.40
2019-05-06T07:21:18.408Z,89.90
2019-05-06T07:24:03.870Z,81.60
2019-05-06T07:26:53.453Z,76.00
2019-05-06T07:29:38.399Z,77.80
2019-05-06T07:32:23.317Z,79.70
2019-05-06T07:35:08.853Z,84.60
2019-05-06T07:37:54.008Z,88.10
2019-05-06T07:40:41.900Z,90.10
2019-05-06T07:43:49.386Z,91.00
2019-05-06T07:46:57.416Z,92.00
2019-05-06T07:49:43.398Z,91.60
2019-05-06T07:52:32.418Z,91.40
2019-05-06T07:55:17.155Z,87.50
2019-05-06T07:58:02.939Z,85.70
2019-05-06T08:00:48.207Z,85.70
2019-05-06T08:03:33.385Z,85.40
2019-05-06T08:06:18.518Z,83.90
2019-05-06T08:09:05.973Z,76.40
2019-05-06T08:11:53.059Z,75.80
2019-05-06T08:14:43.093Z,77.60
2019-05-06T08:17:33.104Z,81.20
2019-05-06T08:20:18.402Z,82.70
2019-05-06T08:23:09.710Z,85.60
2019-05-06T08:26:09.035Z,84.70
2019-05-06T08:28:44.488Z,87.70
2019-05-06T08:31:28.897Z,90.10
2019-05-06T08:34:14.070Z,91.00
2019-05-06T08:37:05.301Z,85.90
2019-05-06T08:39:58.310Z,77.00
2019-05-06T08:42:43.127Z,67.10
2019-05-06T08:45:28.546Z,70.60
2019-05-06T08:48:14.354Z,77.00
2019-05-06T08:51:09.002Z,79.40
2019-05-06T08:53:58.070Z,85.00
2019-05-06T08:56:43.032Z,89.80
2019-05-06T08:59:27.926Z,89.70
2019-05-06T09:02:13.702Z,90.60
2019-05-06T09:04:59.754Z,91.00
2019-05-06T09:07:46.762Z,91.30
2019-05-06T09:10:32.549Z,91.30
2019-05-06T09:13:17.949Z,90.90
2019-05-06T09:16:03.390Z,90.50
2019-05-06T09:18:48.831Z,91.20
2019-05-06T09:21:34.078Z,90.00
2019-05-06T09:24:18.855Z,90.30
2019-05-06T09:27:16.946Z,86.60
2019-05-06T09:30:13.186Z,84.10
2019-05-06T09:32:58.389Z,85.60
2019-05-06T09:35:43.573Z,82.40
2019-05-06T09:38:32.057Z,80.20
2019-05-06T09:41:16.491Z,79.20
2019-05-06T09:44:03.090Z,77.30
2019-05-06T09:46:48.593Z,77.30
2019-05-06T09:49:34.046Z,76.10
2019-05-06T09:52:19.378Z,77.30
2019-05-06T09:55:12.858Z,78.80
2019-05-06T09:58:03.181Z,71.90
2019-05-06T10:00:50.686Z,72.80
2019-05-06T10:03:35.421Z,71.70
2019-05-06T10:06:22.274Z,73.90
2019-05-06T10:09:08.425Z,78.90
2019-05-06T10:11:53.901Z,77.60
2019-05-06T10:14:42.977Z,78.60
2019-05-06T10:17:27.234Z,79.30
2019-05-06T10:20:12.748Z,77.10
2019-05-06T10:22:57.719Z,76.20
2019-05-06T10:25:43.626Z,75.20
2019-05-06T10:28:34.887Z,75.10
2019-05-06T10:31:21.890Z,73.40
2019-05-06T10:34:13.286Z,68.90
2019-05-06T10:37:18.069Z,72.00
2019-05-06T10:40:00.078Z,65.80
2019-05-06T10:42:46.978Z,68.30
2019-05-06T10:45:32.678Z,67.50
2019-05-06T10:48:18.028Z,65.00
2019-05-06T10:51:13.218Z,66.50
2019-05-06T10:53:58.979Z,72.50
2019-05-06T10:57:03.834Z,74.40
2019-05-06T10:59:48.779Z,78.60
2019-05-06T11:03:02.923Z,77.90
2019-05-06T11:05:48.381Z,73.90
2019-05-06T11:08:33.686Z,74.40
2019-05-06T11:11:31.585Z,73.30
2019-05-06T11:14:05.529Z,73.50
2019-05-06T11:16:50.758Z,73.50
2019-05-06T11:19:35.741Z,74.00
2019-05-06T11:22:23.263Z,72.00
2019-05-06T11:25:08.205Z,74.50
2019-05-06T11:27:53.750Z,71.00
2019-05-06T11:30:57.366Z,71.70
2019-05-06T11:34:05.865Z,70.90
2019-05-06T11:37:12.115Z,72.10
2019-05-06T11:39:57.687Z,68.40
2019-05-06T11:42:43.706Z,69.50
2019-05-06T11:45:29.043Z,70.70
2019-05-06T11:48:14.643Z,73.00
2019-05-06T11:51:02.106Z,70.90
2019-05-06T11:53:47.426Z,73.80
2019-05-06T11:56:47.496Z,71.20
2019-05-06T11:59:22.604Z,71.40
2019-05-06T12:02:12.716Z,71.70
2019-05-06T12:04:57.801Z,71.40
2019-05-06T12:07:48.103Z,68.60
2019-05-06T12:10:30.112Z,63.70
2019-05-06T12:13:15.271Z,65.10
2019-05-06T12:16:02.381Z,63.20
2019-05-06T12:18:48.102Z,66.60
2019-05-06T12:21:33.161Z,63.20
2019-05-06T12:24:18.672Z,65.80
2019-05-06T12:27:04.142Z,63.90
2019-05-06T12:29:49.609Z,63.00
2019-05-06T12:32:39.361Z,67.50
2019-05-06T12:35:24.590Z,68.40
2019-05-06T12:38:26.478Z,70.20
2019-05-06T12:40:59.976Z,72.50
2019-05-06T12:43:49.201Z,72.40
2019-05-06T12:46:37.093Z,73.50
2019-05-06T12:49:22.674Z,75.00
2019-05-06T12:52:08.270Z,78.40
2019-05-06T12:55:00.410Z,77.00
2019-05-06T12:57:43.198Z,78.40
2019-05-06T13:00:29.590Z,76.30
2019-05-06T13:03:14.637Z,76.00
2019-05-06T13:06:06.922Z,77.80
2019-05-06T13:08:59.818Z,75.70
2019-05-06T13:11:35.358Z,73.30
2019-05-06T13:14:22.370Z,75.30
2019-05-06T13:17:11.010Z,75.40
2019-05-06T13:19:56.027Z,78.40
2019-05-06T13:22:48.822Z,73.80
2019-05-06T13:25:34.697Z,77.80
2019-05-06T13:28:22.388Z,73.00
2019-05-06T13:31:17.246Z,72.80
2019-05-06T13:34:03.531Z,74.70
2019-05-06T13:36:48.505Z,74.90
2019-05-06T13:39:34.253Z,77.60
2019-05-06T13:42:22.780Z,76.20
2019-05-06T13:45:08.157Z,76.50
2019-05-06T13:48:24.670Z,76.50
2019-05-06T13:51:12.415Z,78.80
2019-05-06T13:53:58.354Z,75.90
2019-05-06T13:56:43.529Z,75.00
2019-05-06T13:59:30.484Z,76.30
2019-05-06T14:02:47.570Z,75.30
2019-05-06T14:05:33.063Z,77.60
2019-05-06T14:08:19.082Z,75.00
2019-05-06T14:11:04.441Z,78.30
2019-05-06T14:13:49.722Z,72.60
2019-05-06T14:16:35.094Z,72.60
2019-05-06T14:19:22.374Z,69.80
2019-05-06T14:22:08.397Z,70.00
2019-05-06T14:25:00.648Z,70.80
2019-05-06T14:27:47.741Z,67.10
2019-05-06T14:30:57.775Z,66.40
2019-05-06T14:33:42.891Z,67.00
2019-05-06T14:36:27.970Z,68.00
2019-05-06T14:39:20.204Z,69.30
2019-05-06T14:42:05.205Z,71.40
2019-05-06T14:44:50.412Z,72.50
2019-05-06T14:47:37.766Z,72.20
2019-05-06T14:50:30.847Z,71.10
2019-05-06T14:53:12.568Z,71.40
2019-05-06T14:55:59.509Z,71.10
2019-05-06T14:59:02.958Z,72.60
2019-05-06T15:01:48.073Z,72.80
2019-05-06T15:04:33.047Z,72.40
2019-05-06T15:07:18.174Z,71.20
2019-05-06T15:10:19.189Z,68.50
2019-05-06T15:12:50.369Z,72.30
2019-05-06T15:15:35.236Z,71.20
2019-05-06T15:18:22.450Z,70.90
2019-05-06T15:21:30.287Z,69.90
2019-05-06T15:23:55.023Z,70.60
2019-05-06T15:26:42.380Z,71.40
2019-05-06T15:29:27.814Z,72.70
2019-05-06T15:32:29.304Z,69.70
2019-05-06T15:35:34.773Z,73.60
2019-05-06T15:38:23.729Z,71.40
2019-05-06T15:41:09.021Z,71.80
2019-05-06T15:43:53.932Z,72.20
2019-05-06T15:46:39.826Z,70.80
2019-05-06T15:49:25.214Z,72.10
2019-05-06T15:52:12.456Z,74.70
2019-05-06T15:54:57.866Z,75.50
2019-05-06T15:57:43.594Z,77.30
2019-05-06T16:00:29.304Z,77.50
2019-05-06T16:03:14.114Z,74.90
2019-05-06T16:05:59.476Z,76.80
2019-05-06T16:08:44.962Z,77.20
2019-05-06T16:11:32.799Z,76.60
2019-05-06T16:14:18.133Z,77.40
2019-05-06T16:17:03.164Z,76.50
2019-05-06T16:19:48.600Z,77.30
2019-05-06T16:22:33.896Z,78.70
2019-05-06T16:25:19.442Z,78.40
2019-05-06T16:28:05.020Z,78.70
2019-05-06T16:30:50.094Z,80.20
2019-05-06T16:33:35.251Z,81.30
2019-05-06T16:36:22.673Z,83.70
2019-05-06T16:39:08.451Z,82.50
2019-05-06T16:41:53.641Z,83.10
2019-05-06T16:44:38.704Z,83.90
2019-05-06T16:47:36.206Z,84.00
2019-05-06T16:50:22.934Z,83.90
2019-05-06T16:53:08.502Z,80.90
2019-05-06T16:56:02.350Z,81.10
2019-05-06T16:58:52.567Z,81.70
2019-05-06T17:01:39.631Z,83.70
2019-05-06T17:04:36.881Z,83.30
2019-05-06T17:07:22.296Z,83.50
2019-05-06T17:10:07.568Z,84.20
2019-05-06T17:12:53.690Z,83.60
2019-05-06T17:15:38.997Z,83.60
2019-05-06T17:18:24.161Z,84.30
2019-05-06T17:21:09.672Z,84.80
2019-05-06T17:23:54.910Z,84.50
2019-05-06T17:26:42.412Z,84.70
2019-05-06T17:29:45.178Z,86.20
2019-05-06T17:32:33.867Z,86.50
2019-05-06T17:35:18.876Z,87.50
2019-05-06T17:38:11.883Z,88.80
2019-05-06T17:40:56.897Z,88.60
2019-05-06T17:43:44.114Z,88.60
2019-05-06T17:46:33.447Z,89.60
2019-05-06T17:49:23.555Z,89.50
2019-05-06T17:52:13.138Z,89.90
2019-05-06T17:54:58.382Z,90.30
2019-05-06T17:57:43.569Z,90.60
2019-05-06T18:00:28.578Z,91.00
2019-05-06T18:03:13.541Z,91.10
2019-05-06T18:05:59.174Z,91.20
2019-05-06T18:08:44.330Z,91.50
2019-05-06T18:11:29.211Z,91.30
2019-05-06T18:14:15.185Z,91.30
2019-05-06T18:17:00.415Z,91.70
2019-05-06T18:19:45.778Z,92.30
2019-05-06T18:22:32.731Z,92.40
2019-05-06T18:25:18.287Z,92.60
2019-05-06T18:28:03.469Z,92.90
2019-05-06T18:30:48.885Z,93.40
2019-05-06T18:33:33.910Z,93.50
2019-05-06T18:36:19.034Z,93.80
2019-05-06T18:39:05.494Z,93.60
2019-05-06T18:41:52.894Z,93.80
2019-05-06T18:44:37.358Z,94.20
2019-05-06T18:47:22.716Z,94.20
2019-05-06T18:50:07.781Z,94.40
2019-05-06T18:52:53.145Z,94.70
2019-05-06T18:55:38.619Z,95.00
2019-05-06T18:58:24.402Z,95.30
2019-05-06T19:01:09.978Z,95.60
2019-05-06T19:04:12.710Z,96.00
2019-05-06T19:07:09.315Z,96.10
2019-05-06T19:09:55.261Z,96.40
2019-05-06T19:12:41.671Z,96.50
2019-05-06T19:15:28.234Z,96.90
2019-05-06T19:18:13.955Z,97.40
2019-05-06T19:21:02.532Z,97.90
2019-05-06T19:23:47.665Z,98.20
2019-05-06T19:26:33.447Z,98.40
2019-05-06T19:29:19.739Z,98.70
2019-05-06T19:32:06.141Z,99.10
2019-05-06T19:34:52.974Z,99.20
2019-05-06T19:37:39.478Z,99.40
2019-05-06T19:40:25.324Z,99.40
2019-05-06T19:43:12.357Z,99.50
2019-05-06T19:45:58.413Z,99.90
2019-05-06T19:48:44.295Z,99.90
2019-05-06T19:51:30.184Z,99.90
2019-05-06T19:54:15.377Z,99.90
2019-05-06T19:57:02.286Z,99.90
2019-05-06T19:59:47.349Z,99.90
2019-05-06T20:02:32.278Z,99.90
2019-05-06T20:05:25.666Z,99.90
2019-05-06T20:08:25.187Z,99.90
2019-05-06T20:11:24.905Z,99.90
2019-05-06T20:14:10.270Z,99.90
2019-05-06T20:16:55.726Z,99.90
2019-05-06T20:19:42.618Z,99.90
2019-05-06T20:22:27.789Z,99.90
2019-05-06T20:25:12.890Z,99.90
2019-05-06T20:27:58.453Z,99.90
2019-05-06T20:30:43.789Z,99.90
2019-05-06T20:33:28.854Z,99.90
2019-05-06T20:36:14.141Z,99.90
2019-05-06T20:38:59.612Z,99.90
2019-05-06T20:41:45.410Z,99.90
2019-05-06T20:44:32.415Z,99.90
2019-05-06T20:47:17.480Z,99.90
2019-05-06T20:50:03.210Z,99.90
2019-05-06T20:52:48.303Z,99.90
2019-05-06T20:55:35.696Z,99.90
2019-05-06T20:58:22.998Z,99.90
2019-05-06T21:01:08.329Z,99.90
2019-05-06T21:03:53.806Z,99.90
2019-05-06T21:06:38.810Z,99.90
2019-05-06T21:09:23.934Z,99.90
2019-05-06T21:12:09.509Z,99.90
2019-05-06T21:14:54.881Z,99.90
2019-05-06T21:17:41.942Z,99.90
2019-05-06T21:20:27.155Z,99.90
2019-05-06T21:23:12.331Z,99.90
2019-05-06T21:25:57.653Z,99.90
2019-05-06T21:28:46.111Z,99.90
2019-05-06T21:31:32.666Z,99.90
2019-05-06T21:34:17.408Z,99.90
2019-05-06T21:37:02.836Z,99.90
2019-05-06T21:39:48.746Z,99.90
2019-05-06T21:42:33.873Z,99.90
2019-05-06T21:45:18.643Z,99.90
2019-05-06T21:48:03.983Z,99.90
2019-05-06T21:50:49.221Z,99.90
2019-05-06T21:53:34.581Z,99.90
2019-05-06T21:56:19.529Z,99.90
2019-05-06T21:59:04.554Z,99.90
2019-05-06T22:01:51.918Z,99.90
2019-05-06T22:04:36.750Z,99.90
2019-05-06T22:07:22.920Z,99.90
2019-05-06T22:10:08.390Z,99.90
2019-05-06T22:12:53.862Z,99.90
2019-05-06T22:15:38.982Z,99.90
2019-05-06T22:18:24.153Z,99.90
2019-05-06T22:21:17.375Z,99.90
2019-05-06T22:24:04.660Z,99.90
2019-05-06T22:26:51.964Z,99.90
2019-05-06T22:29:37.358Z,99.90
2019-05-06T22:32:23.112Z,99.90
2019-05-06T22:35:09.066Z,99.90
2019-05-06T22:37:54.412Z,99.90
2019-05-06T22:40:42.426Z,99.90
2019-05-06T22:43:27.061Z,99.90
2019-05-06T22:46:12.493Z,99.90
2019-05-06T22:48:58.410Z,99.90
2019-05-06T22:51:43.869Z,99.90
2019-05-06T22:54:28.805Z,99.90
2019-05-06T22:57:13.949Z,99.90
2019-05-06T22:59:59.553Z,99.90
2019-05-06T23:03:07.236Z,99.90
2019-05-06T23:05:52.670Z,99.90
2019-05-06T23:08:37.761Z,99.90
2019-05-06T23:11:22.425Z,99.90
2019-05-06T23:14:07.277Z,99.90
2019-05-06T23:16:52.207Z,99.90
2019-05-06T23:19:37.429Z,99.90
2019-05-06T23:22:22.809Z,99.90
2019-05-06T23:25:08.566Z,99.90
2019-05-06T23:27:53.978Z,99.90
2019-05-06T23:30:38.946Z,99.90
2019-05-06T23:33:24.030Z,99.90
2019-05-06T23:36:09.440Z,99.90
2019-05-06T23:39:13.185Z,99.90
2019-05-06T23:42:17.006Z,99.90
2019-05-06T23:45:22.755Z,99.90
2019-05-06T23:48:26.434Z,99.90
2019-05-06T23:51:30.355Z,99.90
2019-05-06T23:54:34.266Z,99.90
2019-05-06T23:57:19.502Z,99.90
