createdAt,value
2024-04-09T07:47:40.045Z,2.49
2024-04-09T07:48:41.172Z,2.40
2024-04-09T07:49:41.225Z,2.64
2024-04-09T07:50:41.255Z,3.08
2024-04-09T07:51:41.431Z,3.53
2024-04-09T07:52:41.365Z,4.03
2024-04-09T07:53:41.479Z,4.49
2024-04-09T07:54:41.619Z,5.00
2024-04-09T07:55:41.622Z,5.59
2024-04-09T07:56:42.221Z,6.14
2024-04-09T07:57:41.973Z,6.83
2024-04-09T07:58:41.880Z,7.45
2024-04-09T07:59:41.965Z,8.13
2024-04-09T08:00:42.143Z,8.78
2024-04-09T08:01:42.809Z,9.48
2024-04-09T08:02:42.255Z,10.41
2024-04-09T08:03:42.616Z,11.28
2024-04-09T08:04:42.605Z,12.22
2024-04-09T08:05:42.465Z,13.21
2024-04-09T08:06:42.842Z,13.97
2024-04-09T08:07:42.784Z,14.65
2024-04-09T08:08:44.508Z,15.50
2024-04-09T08:09:42.916Z,16.45
2024-04-09T08:10:42.791Z,17.34
2024-04-09T08:11:43.248Z,18.34
2024-04-09T08:12:43.039Z,19.17
2024-04-09T08:13:43.174Z,19.92
2024-04-09T08:14:43.110Z,20.86
2024-04-09T08:15:43.301Z,22.43
2024-04-09T08:16:43.236Z,24.18
2024-04-09T08:17:43.355Z,25.64
2024-04-09T08:18:43.510Z,27.19
2024-04-09T08:19:43.481Z,29.24
2024-04-09T08:20:43.546Z,30.66
2024-04-09T08:21:43.646Z,32.37
2024-04-09T08:22:43.685Z,34.12
2024-04-09T08:23:43.809Z,36.09
2024-04-09T08:24:43.790Z,37.22
2024-04-09T08:25:43.867Z,38.49
2024-04-09T08:26:43.944Z,40.08
2024-04-09T08:27:44.055Z,41.63
2024-04-09T08:28:47.122Z,43.23
2024-04-09T08:29:44.177Z,44.76
2024-04-09T08:30:44.401Z,45.64
2024-04-09T08:31:44.361Z,47.81
2024-04-09T08:32:44.515Z,48.81
2024-04-09T08:33:44.627Z,50.07
2024-04-09T08:34:44.732Z,51.59
2024-04-09T08:35:44.739Z,52.90
2024-04-09T08:36:45.016Z,55.72
2024-04-09T08:37:44.904Z,58.25
2024-04-09T08:38:44.978Z,60.58
2024-04-09T08:39:45.121Z,63.39
2024-04-09T08:40:45.257Z,64.97
2024-04-09T08:41:45.236Z,66.68
2024-04-09T08:42:45.456Z,68.09
2024-04-09T08:43:45.364Z,70.69
2024-04-09T08:44:45.462Z,73.69
2024-04-09T08:45:46.889Z,76.25
2024-04-09T08:46:45.574Z,78.47
2024-04-09T08:47:46.130Z,79.90
2024-04-09T08:48:46.195Z,82.75
2024-04-09T08:49:46.174Z,84.68
2024-04-09T08:50:46.121Z,85.29
2024-04-09T08:51:46.215Z,88.73
2024-04-09T08:52:46.376Z,93.19
2024-04-09T08:53:46.244Z,94.60
2024-04-09T08:54:46.394Z,97.25
2024-04-09T08:55:46.408Z,102.57
2024-04-09T08:56:46.448Z,102.82
2024-04-09T08:57:46.537Z,105.75
2024-04-09T08:58:46.567Z,109.35
2024-04-09T08:59:46.684Z,110.51
2024-04-09T09:00:46.882Z,110.81
2024-04-09T09:01:47.257Z,115.40
2024-04-09T09:02:47.137Z,114.85
2024-04-09T09:03:47.823Z,119.54
2024-04-09T09:04:47.409Z,122.34
2024-04-09T09:05:47.231Z,124.16
2024-04-09T09:06:47.495Z,126.32
2024-04-09T09:07:47.361Z,127.58
2024-04-09T09:08:47.460Z,130.07
2024-04-09T09:09:47.614Z,137.35
2024-04-09T09:10:47.621Z,141.06
2024-04-09T09:11:47.667Z,143.12
2024-04-09T09:12:47.776Z,144.48
2024-04-09T09:13:47.806Z,142.99
2024-04-09T09:14:47.914Z,151.29
2024-04-09T09:15:48.082Z,158.32
2024-04-09T09:16:48.167Z,160.61
2024-04-09T09:17:48.232Z,159.84
2024-04-09T09:18:48.354Z,159.69
2024-04-09T09:19:48.344Z,162.17
2024-04-09T09:20:48.435Z,162.33
2024-04-09T09:21:48.581Z,166.21
2024-04-09T09:22:48.613Z,174.74
2024-04-09T09:23:48.685Z,184.19
2024-04-09T09:24:48.780Z,189.70
2024-04-09T09:25:48.905Z,194.65
2024-04-09T09:26:48.956Z,201.34
2024-04-09T09:27:49.092Z,199.63
2024-04-09T09:28:49.153Z,200.48
2024-04-09T09:29:49.190Z,202.09
2024-04-09T09:30:49.379Z,210.24
2024-04-09T09:31:49.392Z,214.78
2024-04-09T09:32:49.468Z,220.41
2024-04-09T09:33:49.632Z,225.41
2024-04-09T09:34:49.587Z,230.96
2024-04-09T09:35:49.630Z,230.48
2024-04-09T09:36:49.766Z,233.93
2024-04-09T09:37:49.802Z,247.33
2024-04-09T09:38:49.915Z,251.30
2024-04-09T09:39:50.130Z,256.61
2024-04-09T09:40:50.064Z,258.63
2024-04-09T09:41:50.143Z,261.10
2024-04-09T09:42:50.256Z,264.90
2024-04-09T09:43:50.339Z,259.04
2024-04-09T09:44:50.654Z,264.47
2024-04-09T09:45:50.539Z,271.92
2024-04-09T09:46:50.551Z,273.28
2024-04-09T09:47:50.830Z,275.11
2024-04-09T09:48:50.822Z,276.04
2024-04-09T09:49:59.290Z,271.92
2024-04-09T09:50:50.980Z,279.57
2024-04-09T09:51:51.020Z,280.29
2024-04-09T09:52:51.101Z,284.66
2024-04-09T09:53:51.137Z,288.16
2024-04-09T09:54:51.325Z,295.43
2024-04-09T09:55:51.311Z,300.84
2024-04-09T09:56:51.424Z,302.51
2024-04-09T09:57:51.637Z,299.47
2024-04-09T09:58:51.528Z,292.79
2024-04-09T09:59:51.691Z,293.05
2024-04-09T10:00:51.839Z,291.75
2024-04-09T10:01:51.908Z,295.69
2024-04-09T10:02:52.536Z,295.16
2024-04-09T10:03:52.025Z,294.37
2024-04-09T10:04:52.102Z,301.12
2024-04-09T10:05:52.154Z,305.89
2024-04-09T10:06:52.823Z,305.89
2024-04-09T10:07:52.284Z,303.63
2024-04-09T10:08:52.324Z,309.94
2024-04-09T10:09:52.528Z,314.39
2024-04-09T10:10:52.526Z,318.67
2024-04-09T10:11:52.652Z,316.21
2024-04-09T10:12:52.707Z,313.49
2024-04-09T10:13:53.560Z,313.49
2024-04-09T10:14:52.793Z,310.52
2024-04-09T10:15:53.010Z,310.23
2024-04-09T10:16:52.982Z,314.39
2024-04-09T10:17:53.497Z,320.85
2024-04-09T10:18:53.384Z,325.30
2024-04-09T10:19:53.223Z,327.25
2024-04-09T10:20:53.387Z,331.21
2024-04-09T10:21:53.428Z,330.88
2024-04-09T10:22:53.465Z,330.21
2024-04-09T10:23:53.561Z,331.21
2024-04-09T10:24:53.672Z,325.30
2024-04-09T10:25:53.711Z,319.91
2024-04-09T10:26:53.803Z,320.85
2024-04-09T10:27:53.946Z,320.22
2024-04-09T10:28:53.940Z,318.05
2024-04-09T10:29:54.074Z,318.36
2024-04-09T10:30:54.247Z,320.54
2024-04-09T10:31:55.396Z,323.70
2024-04-09T10:32:54.476Z,323.70
2024-04-09T10:33:55.411Z,328.23
2024-04-09T10:34:54.764Z,331.55
2024-04-09T10:35:54.614Z,334.25
2024-04-09T10:36:55.900Z,335.62
2024-04-09T10:37:55.315Z,330.21
2024-04-09T10:38:55.693Z,331.21
2024-04-09T10:39:54.953Z,329.22
2024-04-09T10:40:55.054Z,328.23
2024-04-09T10:41:55.079Z,324.98
2024-04-09T10:42:55.196Z,325.95
2024-04-09T10:43:55.203Z,320.22
2024-04-09T10:44:55.303Z,315.00
2024-04-09T10:46:04.696Z,313.49
2024-04-09T10:46:55.584Z,325.30
2024-04-09T10:47:55.798Z,331.55
2024-04-09T10:48:55.823Z,332.55
2024-04-09T10:49:55.757Z,335.27
2024-04-09T10:50:55.788Z,341.91
2024-04-09T10:51:56.030Z,348.45
2024-04-09T10:52:55.929Z,356.39
2024-04-09T10:53:56.030Z,359.13
2024-04-09T10:54:56.109Z,359.13
2024-04-09T10:55:56.241Z,364.71
2024-04-09T10:56:56.350Z,365.12
2024-04-09T10:57:56.431Z,362.70
2024-04-09T10:58:56.495Z,360.70
2024-04-09T10:59:56.654Z,365.12
2024-04-09T11:00:56.843Z,375.57
2024-04-09T11:01:56.749Z,375.14
2024-04-09T11:02:56.813Z,390.42
2024-04-09T11:03:57.729Z,396.92
2024-04-09T11:04:57.033Z,404.39
2024-04-09T11:05:57.027Z,412.64
2024-04-09T11:06:57.153Z,420.18
2024-04-09T11:07:57.182Z,431.05
2024-04-09T11:08:57.270Z,430.49
2024-04-09T11:09:58.101Z,436.98
2024-04-09T11:10:57.447Z,466.97
2024-04-09T11:11:57.503Z,484.97
2024-04-09T11:12:57.554Z,489.60
2024-04-09T11:13:57.708Z,492.49
2024-04-09T11:14:57.800Z,489.24
2024-04-09T11:15:57.851Z,499.13
2024-04-09T11:16:57.991Z,498.01
2024-04-09T11:17:58.067Z,493.95
2024-04-09T11:18:58.241Z,497.27
2024-04-09T11:19:58.246Z,490.68
2024-04-09T11:20:58.355Z,489.60
2024-04-09T11:21:58.374Z,473.60
2024-04-09T11:22:58.394Z,474.28
2024-04-09T11:23:58.473Z,472.93
2024-04-09T11:24:58.528Z,470.26
2024-04-09T11:25:58.651Z,452.40
2024-04-09T11:26:58.696Z,449.95
2024-04-09T11:27:58.773Z,457.36
2024-04-09T11:28:58.927Z,456.11
2024-04-09T11:29:58.949Z,455.18
2024-04-09T11:30:59.029Z,455.49
2024-04-09T11:31:59.054Z,455.80
2024-04-09T11:32:59.363Z,457.36
2024-04-09T11:33:59.401Z,453.01
2024-04-09T11:34:59.413Z,446.34
2024-04-09T11:35:59.778Z,447.54
2024-04-09T11:36:59.505Z,443.67
2024-04-09T11:37:59.613Z,458.93
2024-04-09T11:38:59.728Z,481.82
2024-04-09T11:39:59.781Z,501.38
2024-04-09T11:40:59.836Z,506.33
2024-04-09T11:42:00.004Z,526.31
2024-04-09T11:42:59.973Z,536.90
2024-04-09T11:44:00.232Z,552.47
2024-04-09T11:45:00.272Z,568.00
2024-04-09T11:46:00.267Z,575.85
2024-04-09T11:47:00.361Z,574.36
2024-04-09T11:48:00.629Z,575.35
2024-04-09T11:49:02.527Z,582.90
2024-04-09T11:50:00.562Z,589.60
2024-04-09T11:51:00.621Z,597.52
2024-04-09T11:52:00.692Z,606.76
2024-04-09T11:53:00.770Z,614.03
2024-04-09T11:54:04.075Z,617.44
2024-04-09T11:55:01.001Z,612.90
2024-04-09T11:56:00.990Z,614.59
2024-04-09T11:57:01.117Z,606.76
2024-04-09T11:58:01.166Z,602.92
2024-04-09T11:59:01.200Z,593.27
2024-04-09T12:00:01.396Z,591.69
2024-04-09T12:01:01.512Z,579.85
2024-04-09T12:02:01.493Z,578.35
2024-04-09T12:03:01.676Z,579.85
2024-04-09T12:04:01.924Z,572.88
2024-04-09T12:05:01.816Z,572.88
2024-04-09T12:06:03.450Z,564.63
2024-04-09T12:07:01.976Z,561.31
2024-04-09T12:08:01.921Z,552.93
2024-04-09T12:09:02.070Z,545.69
2024-04-09T12:10:02.200Z,552.93
2024-04-09T12:11:02.244Z,559.42
2024-04-09T12:12:02.329Z,568.97
2024-04-09T12:13:02.364Z,574.86
2024-04-09T12:14:02.451Z,575.35
2024-04-09T12:15:02.617Z,568.97
2024-04-09T12:16:02.592Z,565.11
2024-04-09T12:17:02.678Z,564.16
2024-04-09T12:18:03.013Z,566.55
2024-04-09T12:19:02.988Z,568.48
2024-04-09T12:20:02.920Z,559.89
2024-04-09T12:21:03.002Z,565.59
2024-04-09T12:22:03.067Z,573.87
2024-04-09T12:23:03.146Z,581.88
2024-04-09T12:24:03.260Z,595.92
2024-04-09T12:25:03.274Z,598.06
2024-04-09T12:26:03.345Z,596.98
2024-04-09T12:27:03.422Z,604.02
2024-04-09T12:28:03.476Z,607.87
2024-04-09T12:29:03.558Z,606.21
2024-04-09T12:30:03.729Z,605.66
2024-04-09T12:31:03.756Z,596.98
2024-04-09T12:32:03.809Z,596.45
2024-04-09T12:33:04.170Z,593.27
2024-04-09T12:34:04.251Z,615.73
2024-04-09T12:35:04.243Z,627.90
2024-04-09T12:36:04.135Z,619.73
2024-04-09T12:37:04.177Z,635.68
2024-04-09T12:38:04.291Z,639.96
2024-04-09T12:39:04.362Z,658.28
2024-04-09T12:40:04.390Z,646.78
2024-04-09T12:41:04.496Z,644.28
2024-04-09T12:42:04.567Z,653.12
2024-04-09T12:43:04.725Z,653.12
2024-04-09T12:44:04.731Z,653.12
2024-04-09T12:45:04.984Z,666.17
2024-04-09T12:46:04.831Z,677.67
2024-04-09T12:47:05.169Z,688.88
2024-04-09T12:48:05.327Z,693.17
2024-04-09T12:49:16.993Z,694.62
2024-04-09T12:50:05.372Z,697.52
2024-04-09T12:51:05.252Z,696.07
2024-04-09T12:52:05.307Z,709.40
2024-04-09T12:53:05.477Z,721.68
2024-04-09T12:54:05.493Z,718.57
2024-04-09T12:55:05.534Z,726.40
2024-04-09T12:56:05.677Z,736.02
2024-04-09T12:57:05.943Z,740.10
2024-04-09T12:58:05.778Z,760.25
2024-04-09T12:59:05.880Z,764.17
2024-04-09T13:00:22.265Z,768.12
2024-04-09T13:01:08.835Z,774.81
2024-04-09T13:02:06.277Z,782.53
2024-04-09T13:03:06.382Z,801.80
2024-04-09T13:04:06.378Z,799.88
2024-04-09T13:05:06.663Z,804.22
2024-04-09T13:06:06.589Z,806.16
2024-04-09T13:07:06.530Z,820.02
2024-04-09T13:08:06.801Z,834.38
2024-04-09T13:09:06.630Z,855.77
2024-04-09T13:10:08.693Z,844.94
2024-04-09T13:11:06.832Z,836.99
2024-04-09T13:12:06.884Z,856.87
2024-04-09T13:13:06.999Z,846.01
2024-04-09T13:14:07.009Z,840.15
2024-04-09T13:16:44.050Z,847.08
2024-04-09T13:17:00.012Z,849.24
2024-04-09T13:17:09.063Z,833.33
2024-04-09T13:18:07.429Z,824.58
2024-04-09T13:19:07.439Z,814.52
2024-04-09T13:20:07.421Z,812.04
2024-04-09T13:21:07.538Z,814.02
2024-04-09T13:22:07.621Z,809.58
2024-04-09T13:23:08.139Z,809.09
2024-04-09T13:24:07.736Z,800.84
2024-04-09T13:25:07.984Z,806.16
2024-04-09T13:26:07.982Z,802.77
2024-04-09T13:27:07.968Z,795.59
2024-04-09T13:28:08.019Z,784.37
2024-04-09T13:29:08.130Z,779.79
2024-04-09T13:30:08.216Z,778.88
2024-04-09T13:31:08.258Z,769.45
2024-04-09T13:32:08.393Z,768.57
2024-04-09T13:33:08.637Z,777.52
2024-04-09T13:34:08.822Z,797.01
2024-04-09T13:35:08.683Z,795.59
2024-04-09T13:36:08.668Z,795.12
2024-04-09T13:37:08.756Z,790.88
2024-04-09T13:38:08.870Z,794.17
2024-04-09T13:39:08.904Z,795.12
2024-04-09T13:40:09.100Z,802.77
2024-04-09T13:41:09.152Z,804.22
2024-04-09T13:42:09.185Z,804.70
2024-04-09T13:43:09.251Z,797.01
2024-04-09T13:44:09.378Z,799.88
2024-04-09T13:45:09.414Z,805.19
2024-04-09T13:46:09.485Z,798.45
2024-04-09T13:47:09.621Z,799.40
2024-04-09T13:48:09.769Z,793.23
2024-04-09T13:49:09.873Z,788.54
2024-04-09T13:50:09.800Z,781.16
2024-04-09T13:51:10.587Z,766.80
2024-04-09T13:52:09.972Z,760.25
2024-04-09T13:53:10.251Z,762.42
2024-04-09T13:54:10.114Z,773.46
2024-04-09T13:55:10.191Z,776.61
2024-04-09T13:56:10.337Z,782.53
2024-04-09T13:57:10.384Z,778.88
2024-04-09T13:58:10.494Z,780.70
2024-04-09T13:59:10.582Z,802.28
2024-04-09T14:00:11.633Z,795.12
2024-04-09T14:01:10.732Z,797.01
2024-04-09T14:02:10.880Z,804.22
2024-04-09T14:03:10.926Z,810.07
2024-04-09T14:04:11.066Z,825.60
2024-04-09T14:05:11.314Z,848.16
2024-04-09T14:06:11.113Z,854.13
2024-04-09T14:07:11.151Z,866.32
2024-04-09T14:08:11.271Z,874.84
2024-04-09T14:09:11.303Z,882.94
2024-04-09T14:10:11.335Z,888.81
2024-04-09T14:11:11.574Z,882.94
2024-04-09T14:12:11.579Z,865.76
2024-04-09T14:13:11.590Z,859.07
2024-04-09T14:14:11.766Z,854.13
2024-04-09T14:15:11.761Z,847.08
2024-04-09T14:16:11.857Z,831.78
2024-04-09T14:17:12.025Z,836.47
2024-04-09T14:18:12.156Z,837.52
2024-04-09T14:19:12.205Z,830.22
2024-04-09T14:20:12.286Z,809.58
2024-04-09T14:21:12.219Z,810.56
2024-04-09T14:22:12.350Z,824.58
2024-04-09T14:23:12.473Z,849.24
2024-04-09T14:24:12.447Z,851.95
2024-04-09T14:25:12.571Z,856.87
2024-04-09T14:26:12.671Z,874.26
2024-04-09T14:27:12.706Z,872.55
2024-04-09T14:28:12.760Z,873.12
2024-04-09T14:29:12.920Z,865.20
2024-04-09T14:30:13.057Z,865.76
2024-04-09T14:31:15.632Z,861.85
2024-04-09T14:32:13.245Z,856.87
2024-04-09T14:33:13.267Z,868.01
2024-04-09T14:34:13.556Z,860.73
2024-04-09T14:35:13.368Z,853.58
2024-04-09T14:36:13.402Z,856.87
2024-04-09T14:37:13.499Z,860.73
2024-04-09T14:38:13.642Z,873.69
2024-04-09T14:39:13.670Z,879.45
2024-04-09T14:40:13.745Z,884.10
2024-04-09T14:41:16.570Z,880.61
2024-04-09T14:42:13.919Z,880.61
2024-04-09T14:43:13.967Z,874.84
2024-04-09T14:44:14.139Z,868.01
2024-04-09T14:45:14.147Z,881.19
2024-04-09T14:46:14.191Z,886.45
2024-04-09T14:47:14.372Z,880.61
2024-04-09T14:48:14.452Z,862.40
2024-04-09T14:49:14.472Z,857.97
2024-04-09T14:50:14.558Z,852.49
2024-04-09T14:51:14.571Z,839.09
2024-04-09T14:52:14.678Z,836.99
2024-04-09T14:53:14.905Z,831.26
2024-04-09T14:54:14.865Z,830.74
2024-04-09T14:55:14.912Z,836.99
2024-04-09T14:56:15.039Z,841.21
2024-04-09T14:57:15.088Z,850.86
2024-04-09T14:58:15.177Z,844.94
2024-04-09T14:59:15.404Z,839.62
2024-04-09T15:00:15.345Z,858.52
2024-04-09T15:01:15.451Z,859.07
2024-04-09T15:02:15.567Z,866.88
2024-04-09T15:03:15.595Z,872.55
2024-04-09T15:04:15.740Z,873.12
2024-04-09T15:05:15.740Z,880.61
2024-04-09T15:06:15.814Z,879.45
2024-04-09T15:07:15.911Z,880.61
2024-04-09T15:08:16.048Z,865.76
2024-04-09T15:09:16.083Z,866.88
2024-04-09T15:10:16.170Z,853.58
2024-04-09T15:11:16.279Z,849.24
2024-04-09T15:12:16.841Z,836.47
2024-04-09T15:13:17.216Z,833.33
2024-04-09T15:14:16.605Z,839.62
2024-04-09T15:15:16.571Z,836.99
2024-04-09T15:16:16.723Z,839.62
2024-04-09T15:17:16.793Z,838.04
2024-04-09T15:18:16.841Z,849.24
2024-04-09T15:19:16.868Z,840.68
2024-04-09T15:20:17.035Z,840.15
2024-04-09T15:21:16.997Z,839.62
2024-04-09T15:22:17.110Z,841.21
2024-04-09T15:23:17.274Z,849.78
2024-04-09T15:24:17.220Z,841.74
2024-04-09T15:25:19.989Z,847.08
2024-04-09T15:26:17.424Z,842.80
2024-04-09T15:27:17.482Z,839.09
2024-04-09T15:28:17.606Z,818.52
2024-04-09T15:29:17.669Z,829.19
2024-04-09T15:30:17.712Z,848.16
2024-04-09T15:31:17.800Z,848.16
2024-04-09T15:32:17.988Z,832.29
2024-04-09T15:33:18.034Z,836.47
2024-04-09T15:34:18.336Z,829.19
2024-04-09T15:35:18.205Z,827.65
2024-04-09T15:36:18.208Z,821.54
2024-04-09T15:37:18.302Z,834.90
2024-04-09T15:38:20.087Z,834.38
2024-04-09T15:39:18.537Z,835.42
2024-04-09T15:40:18.569Z,833.33
2024-04-09T15:41:18.730Z,836.47
2024-04-09T15:42:18.735Z,832.29
2024-04-09T15:43:18.793Z,819.02
2024-04-09T15:44:19.038Z,833.85
2024-04-09T15:45:18.980Z,839.62
2024-04-09T15:46:19.043Z,839.09
2024-04-09T15:47:19.208Z,826.11
2024-04-09T15:48:19.510Z,819.02
2024-04-09T15:49:19.333Z,810.56
2024-04-09T15:50:19.462Z,805.67
2024-04-09T15:51:19.440Z,812.04
2024-04-09T15:52:19.530Z,800.36
2024-04-09T15:53:19.684Z,806.65
2024-04-09T15:54:19.697Z,814.02
2024-04-09T15:55:19.814Z,819.02
2024-04-09T15:56:19.945Z,827.14
2024-04-09T15:57:19.966Z,810.07
2024-04-09T15:58:20.014Z,809.58
2024-04-09T15:59:20.186Z,801.32
2024-04-09T16:00:21.954Z,793.70
2024-04-09T16:01:20.280Z,792.76
2024-04-09T16:02:20.541Z,779.79
2024-04-09T16:03:20.574Z,776.61
2024-04-09T16:04:20.627Z,780.70
2024-04-09T16:05:20.702Z,765.92
2024-04-09T16:06:20.674Z,770.34
2024-04-09T16:07:20.767Z,779.79
2024-04-09T16:08:20.963Z,773.46
2024-04-09T16:09:20.927Z,774.81
2024-04-09T16:10:21.113Z,769.01
2024-04-09T16:11:21.211Z,769.90
2024-04-09T16:12:21.263Z,776.61
2024-04-09T16:13:21.251Z,773.46
2024-04-09T16:14:21.377Z,765.04
2024-04-09T16:15:21.434Z,758.52
2024-04-09T16:16:21.519Z,737.65
2024-04-09T16:17:21.718Z,701.19
2024-04-09T16:18:21.735Z,684.63
2024-04-09T16:19:21.800Z,683.93
2024-04-09T16:20:21.911Z,666.17
2024-04-09T16:21:21.934Z,657.63
2024-04-09T16:22:21.968Z,644.91
2024-04-09T16:23:22.066Z,614.03
2024-04-09T16:24:22.131Z,591.16
2024-04-09T16:25:22.219Z,572.88
2024-04-09T16:26:22.477Z,555.69
2024-04-09T16:27:22.410Z,541.26
2024-04-09T16:28:22.488Z,517.73
2024-04-09T16:29:22.777Z,500.62
2024-04-09T16:30:22.691Z,492.49
2024-04-09T16:31:22.750Z,484.27
2024-04-09T16:32:22.911Z,486.38
2024-04-09T16:33:22.993Z,474.95
2024-04-09T16:34:23.064Z,480.08
2024-04-09T16:35:23.146Z,468.28
2024-04-09T16:36:23.194Z,433.57
2024-04-09T16:37:23.274Z,406.61
2024-04-09T16:38:23.427Z,383.68
2024-04-09T16:39:23.448Z,371.32
2024-04-09T16:40:23.529Z,360.31
2024-04-09T16:41:23.698Z,361.10
2024-04-09T16:42:23.701Z,365.93
2024-04-09T16:43:23.772Z,367.57
2024-04-09T16:44:24.013Z,370.06
2024-04-09T16:45:23.946Z,383.90
2024-04-09T16:46:24.033Z,377.73
2024-04-09T16:47:24.210Z,372.58
2024-04-09T16:48:24.306Z,369.23
2024-04-09T16:49:24.348Z,372.58
2024-04-09T16:50:24.409Z,375.14
2024-04-09T16:51:24.427Z,375.14
2024-04-09T16:52:24.539Z,373.86
2024-04-09T16:53:24.796Z,382.36
2024-04-09T16:54:24.701Z,375.14
2024-04-09T16:55:24.787Z,373.43
2024-04-09T16:56:24.970Z,370.90
2024-04-09T16:57:33.325Z,368.40
2024-04-09T16:58:25.024Z,365.93
2024-04-09T16:59:25.179Z,365.93
2024-04-09T17:00:25.192Z,362.70
2024-04-09T17:01:25.304Z,349.93
2024-04-09T17:02:25.416Z,335.96
2024-04-09T17:03:25.573Z,331.55
2024-04-09T17:04:25.494Z,315.60
2024-04-09T17:05:25.552Z,303.07
2024-04-09T17:06:25.634Z,287.91
2024-04-09T17:07:25.721Z,276.74
2024-04-09T17:08:25.961Z,275.35
2024-04-09T17:09:25.880Z,277.44
2024-04-09T17:10:25.956Z,272.83
2024-04-09T17:11:26.128Z,260.69
2024-04-09T17:12:26.114Z,256.41
2024-04-09T17:13:26.210Z,256.21
2024-04-09T17:14:26.361Z,255.21
2024-04-09T17:15:26.373Z,250.92
2024-04-09T17:16:26.481Z,247.70
2024-04-09T17:17:26.649Z,238.00
2024-04-09T17:18:26.889Z,230.64
2024-04-09T17:19:28.679Z,220.26
2024-04-09T17:20:27.046Z,213.80
2024-04-09T17:21:26.907Z,208.24
2024-04-09T17:22:26.992Z,199.87
2024-04-09T17:23:27.099Z,198.66
2024-04-09T17:24:27.134Z,197.82
2024-04-09T17:25:27.215Z,195.00
2024-04-09T17:26:27.395Z,196.63
2024-04-09T17:27:27.354Z,198.06
2024-04-09T17:28:27.417Z,200.97
2024-04-09T17:29:27.547Z,205.12
2024-04-09T17:30:27.568Z,204.35
2024-04-09T17:31:27.651Z,202.58
2024-04-09T17:32:29.173Z,200.48
2024-04-09T17:33:27.976Z,203.21
2024-04-09T17:34:27.940Z,204.48
2024-04-09T17:35:28.002Z,201.46
2024-04-09T17:36:28.078Z,197.23
2024-04-09T17:37:28.147Z,194.42
2024-04-09T17:38:28.369Z,195.23
2024-04-09T17:39:28.302Z,196.16
2024-04-09T17:40:28.403Z,201.22
2024-04-09T17:41:28.527Z,199.87
2024-04-09T17:42:28.542Z,201.46
2024-04-09T17:43:28.610Z,202.58
2024-04-09T17:44:28.785Z,208.11
2024-04-09T17:45:28.760Z,214.78
2024-04-09T17:46:28.839Z,211.33
2024-04-09T17:47:29.120Z,213.39
2024-04-09T17:48:29.146Z,215.21
2024-04-09T17:49:29.126Z,215.49
2024-04-09T17:50:29.364Z,213.80
2024-04-09T17:51:29.265Z,210.11
2024-04-09T17:52:29.335Z,207.58
2024-04-09T17:53:29.544Z,207.32
2024-04-09T17:54:29.490Z,207.85
2024-04-09T17:55:29.572Z,211.05
2024-04-09T17:56:29.726Z,209.30
2024-04-09T17:57:29.701Z,212.97
2024-04-09T17:58:29.792Z,217.06
2024-04-09T17:59:29.881Z,219.23
2024-04-09T18:00:29.956Z,218.36
2024-04-09T18:01:30.056Z,215.91
2024-04-09T18:02:30.187Z,214.36
2024-04-09T18:03:31.148Z,209.04
2024-04-09T18:04:30.314Z,205.12
2024-04-09T18:05:30.378Z,204.22
2024-04-09T18:06:30.403Z,203.34
2024-04-09T18:07:30.486Z,203.46
2024-04-09T18:08:30.595Z,209.04
2024-04-09T18:09:30.637Z,213.66
2024-04-09T18:10:30.723Z,217.92
2024-04-09T18:11:30.879Z,218.94
2024-04-09T18:12:30.937Z,218.21
2024-04-09T18:13:30.977Z,217.06
2024-04-09T18:14:31.132Z,220.56
2024-04-09T18:15:31.147Z,223.26
2024-04-09T18:16:31.227Z,222.35
2024-04-09T18:17:31.402Z,221.01
2024-04-09T18:18:31.514Z,222.35
2024-04-09T18:19:31.583Z,222.81
2024-04-09T18:20:31.618Z,225.10
2024-04-09T18:21:31.626Z,231.61
2024-04-09T18:22:31.708Z,236.79
2024-04-09T18:23:31.823Z,236.97
2024-04-09T18:24:31.862Z,235.44
2024-04-09T18:25:31.931Z,233.93
2024-04-09T18:26:32.092Z,234.26
2024-04-09T18:27:32.091Z,231.61
2024-04-09T18:28:32.160Z,229.67
2024-04-09T18:29:32.283Z,229.67
2024-04-09T18:30:53.321Z,228.71
2024-04-09T18:31:32.409Z,228.39
2024-04-09T18:32:35.296Z,228.23
2024-04-09T18:33:32.690Z,227.12
2024-04-09T18:34:32.736Z,228.87
2024-04-09T18:35:32.804Z,231.61
2024-04-09T18:36:32.769Z,232.60
2024-04-09T18:37:32.843Z,231.78
2024-04-09T18:38:32.959Z,228.55
2024-04-09T18:39:33.000Z,225.72
2024-04-09T18:40:33.078Z,225.72
2024-04-09T18:41:33.262Z,229.19
2024-04-09T18:42:33.208Z,231.61
2024-04-09T18:43:33.292Z,229.83
2024-04-09T18:44:33.383Z,229.35
2024-04-09T18:45:33.435Z,229.35
2024-04-09T18:46:33.527Z,228.55
2024-04-09T18:47:33.708Z,229.03
2024-04-09T18:48:33.808Z,227.28
2024-04-09T18:49:33.790Z,227.76
2024-04-09T18:50:33.877Z,231.45
2024-04-09T18:51:33.941Z,235.94
2024-04-09T18:52:34.015Z,236.97
2024-04-09T18:53:34.195Z,238.52
2024-04-09T18:54:34.211Z,239.21
2024-04-09T18:55:34.285Z,238.17
2024-04-09T18:56:34.378Z,236.28
2024-04-09T18:57:34.425Z,233.43
2024-04-09T18:58:34.516Z,231.29
2024-04-09T18:59:34.623Z,230.31
2024-04-09T19:00:34.687Z,231.45
2024-04-09T19:01:34.745Z,233.93
2024-04-09T19:02:35.028Z,232.27
2024-04-09T19:03:34.924Z,230.80
2024-04-09T19:04:35.020Z,230.80
2024-04-09T19:05:37.231Z,231.94
2024-04-09T19:06:35.163Z,231.45
2024-04-09T19:07:35.634Z,229.51
2024-04-09T19:08:35.364Z,229.19
2024-04-09T19:09:35.486Z,226.81
2024-04-09T19:10:35.490Z,225.72
2024-04-09T19:11:35.694Z,225.10
2024-04-09T19:12:35.685Z,223.26
2024-04-09T19:13:35.723Z,229.03
2024-04-09T19:14:35.897Z,229.19
2024-04-09T19:15:35.956Z,232.60
2024-04-09T19:16:35.988Z,233.59
2024-04-09T19:17:36.121Z,234.59
2024-04-09T19:18:36.174Z,233.26
2024-04-09T19:19:36.178Z,233.76
2024-04-09T19:20:36.376Z,232.93
2024-04-09T19:21:36.340Z,232.60
2024-04-09T19:22:36.422Z,233.59
2024-04-09T19:23:36.666Z,233.43
2024-04-09T19:24:36.598Z,231.78
2024-04-09T19:25:36.660Z,229.35
2024-04-09T19:26:36.716Z,226.81
2024-04-09T19:27:36.792Z,224.48
2024-04-09T19:28:36.867Z,222.50
2024-04-09T19:29:36.977Z,224.02
2024-04-09T19:30:37.020Z,223.72
2024-04-09T19:31:37.095Z,226.50
2024-04-09T19:32:37.273Z,226.65
2024-04-09T19:33:37.437Z,227.44
2024-04-09T19:34:37.335Z,229.19
2024-04-09T19:35:38.519Z,229.83
2024-04-09T19:36:37.464Z,228.71
2024-04-09T19:37:37.584Z,229.35
2024-04-09T19:38:37.745Z,229.99
2024-04-09T19:39:37.723Z,227.76
2024-04-09T19:40:37.798Z,226.50
2024-04-09T19:41:39.655Z,222.81
2024-04-09T19:42:37.945Z,219.53
2024-04-09T19:43:44.311Z,212.42
2024-04-09T19:44:38.154Z,207.45
2024-04-09T19:45:38.190Z,206.15
2024-04-09T19:46:38.260Z,201.96
2024-04-09T19:47:38.483Z,194.08
2024-04-09T19:48:38.669Z,187.64
2024-04-09T19:49:38.491Z,183.38
2024-04-09T19:50:38.575Z,177.90
2024-04-09T19:51:38.643Z,168.05
2024-04-09T19:52:38.760Z,159.84
2024-04-09T19:53:50.260Z,150.34
2024-04-09T19:55:56.740Z,131.19
2024-04-09T19:56:57.765Z,133.50
2024-04-09T19:57:57.840Z,132.86
2024-04-09T19:58:57.957Z,147.68
2024-04-09T19:59:59.139Z,166.71
2024-04-09T20:00:58.106Z,178.48
2024-04-09T20:01:58.193Z,183.78
2024-04-09T20:02:58.245Z,180.02
2024-04-09T20:03:58.569Z,172.39
2024-04-09T20:04:58.496Z,166.04
2024-04-09T20:05:58.467Z,166.21
2024-04-09T20:06:58.540Z,164.41
2024-04-09T20:07:58.731Z,163.44
2024-04-09T20:08:58.726Z,159.99
2024-04-09T20:09:58.757Z,156.69
2024-04-09T20:10:58.965Z,158.18
2024-04-09T20:11:59.095Z,160.61
2024-04-09T20:12:58.989Z,166.88
2024-04-09T20:13:59.128Z,171.51
2024-04-09T20:14:59.169Z,178.86
2024-04-09T20:15:59.235Z,185.31
2024-04-09T20:16:59.390Z,192.03
2024-04-09T20:17:59.471Z,195.70
2024-04-09T20:18:59.638Z,196.52
2024-04-09T20:19:59.577Z,197.35
2024-04-09T20:20:59.634Z,194.54