createdAt,value
2022-10-23T13:50:22.312Z,15.40
2022-10-23T13:52:49.158Z,15.30
2022-10-23T13:55:26.341Z,15.30
2022-10-23T13:57:53.579Z,15.30
2022-10-23T14:00:20.628Z,15.30
2022-10-23T14:02:47.575Z,15.20
2022-10-23T14:05:14.507Z,15.20
2022-10-23T14:07:41.526Z,15.20
2022-10-23T14:10:08.906Z,15.20
2022-10-23T14:12:40.774Z,15.10
2022-10-23T14:15:08.538Z,15.10
2022-10-23T14:17:36.248Z,15.10
2022-10-23T14:20:06.139Z,15.10
2022-10-23T14:22:33.357Z,15.10
2022-10-23T14:25:00.341Z,15.00
2022-10-23T14:27:59.629Z,15.10
2022-10-23T14:30:26.477Z,15.10
2022-10-23T14:32:53.540Z,15.10
2022-10-23T14:35:20.516Z,15.00
2022-10-23T14:37:47.393Z,15.00
2022-10-23T14:40:14.323Z,15.00
2022-10-23T14:42:41.213Z,15.00
2022-10-23T14:45:08.750Z,15.00
2022-10-23T14:47:36.238Z,14.90
2022-10-23T14:50:04.645Z,14.90
2022-10-23T14:52:31.611Z,14.90
2022-10-23T14:54:58.457Z,14.90
2022-10-23T14:57:25.399Z,14.80
2022-10-23T14:59:52.322Z,14.80
2022-10-23T15:02:19.334Z,14.80
2022-10-23T15:04:46.211Z,14.80
2022-10-23T15:07:17.955Z,14.70
2022-10-23T15:09:45.963Z,14.80
2022-10-23T15:12:13.070Z,14.80
2022-10-23T15:14:39.981Z,14.80
2022-10-23T15:17:14.542Z,14.80
2022-10-23T15:19:42.658Z,14.80
2022-10-23T15:22:09.723Z,14.70
2022-10-23T15:24:36.621Z,14.70
2022-10-23T15:27:03.763Z,14.70
2022-10-23T15:29:30.590Z,14.70
2022-10-23T15:31:58.578Z,14.60
2022-10-23T15:34:27.906Z,14.60
2022-10-23T15:36:56.309Z,14.70
2022-10-23T15:39:25.557Z,14.70
2022-10-23T15:41:54.980Z,14.60
2022-10-23T15:44:24.568Z,14.70
2022-10-23T15:46:52.188Z,14.70
2022-10-23T15:49:20.028Z,14.60
2022-10-23T15:51:47.142Z,14.60
2022-10-23T15:54:18.866Z,14.60
2022-10-23T15:56:52.287Z,14.60
2022-10-23T15:59:21.083Z,14.70
2022-10-23T16:01:48.881Z,14.70
2022-10-23T16:04:16.308Z,14.70
2022-10-23T16:06:44.153Z,14.60
2022-10-23T16:09:11.470Z,14.50
2022-10-23T16:11:39.765Z,14.50
2022-10-23T16:14:07.351Z,14.60
2022-10-23T16:16:34.620Z,14.50
2022-10-23T16:19:03.459Z,14.60
2022-10-23T16:21:33.205Z,14.50
2022-10-23T16:24:01.939Z,14.50
2022-10-23T16:26:30.450Z,14.50
2022-10-23T16:28:59.871Z,14.60
2022-10-23T16:31:28.068Z,14.50
2022-10-23T16:36:24.258Z,14.60
2022-10-23T16:39:17.067Z,14.60
2022-10-23T16:43:07.586Z,14.50
2022-10-23T16:45:41.525Z,14.50
2022-10-23T16:48:08.454Z,14.50
2022-10-23T16:53:09.767Z,14.40
2022-10-23T16:55:40.689Z,14.40
2022-10-23T16:58:07.709Z,14.30
2022-10-23T17:00:37.618Z,14.30
2022-10-23T17:03:05.182Z,14.30
2022-10-23T17:05:35.712Z,14.30
2022-10-23T17:08:02.588Z,14.30
2022-10-23T17:10:29.493Z,14.30
2022-10-23T17:12:56.518Z,14.30
2022-10-23T17:15:23.958Z,14.30
2022-10-23T17:17:50.973Z,14.30
2022-10-23T17:20:17.897Z,14.30
2022-10-23T17:22:44.862Z,14.30
2022-10-23T17:25:11.721Z,14.30
2022-10-23T17:27:38.649Z,14.30
2022-10-23T17:30:10.436Z,14.30
2022-10-23T17:32:39.348Z,14.30
2022-10-23T17:35:07.088Z,14.30
2022-10-23T17:37:34.008Z,14.20
2022-10-23T17:40:02.605Z,14.20
2022-10-23T17:42:29.653Z,14.20
2022-10-23T17:44:56.600Z,14.30
2022-10-23T17:47:23.497Z,14.20
2022-10-23T17:49:50.430Z,14.20
2022-10-23T17:52:17.437Z,14.20
2022-10-23T17:54:44.452Z,14.20
2022-10-23T17:57:11.398Z,14.20
2022-10-23T17:59:39.132Z,14.20
2022-10-23T18:02:07.139Z,14.20
2022-10-23T18:04:34.897Z,14.20
2022-10-23T18:07:01.826Z,14.20
2022-10-23T18:09:28.824Z,14.20
2022-10-23T18:11:55.824Z,14.20
2022-10-23T18:14:24.338Z,14.20
2022-10-23T18:16:54.880Z,14.20
2022-10-23T18:19:21.878Z,14.10
2022-10-23T18:21:49.054Z,14.20
2022-10-23T18:24:16.446Z,14.30
2022-10-23T18:26:43.358Z,14.30
2022-10-23T18:29:11.691Z,14.40
2022-10-23T18:31:39.202Z,14.40
2022-10-23T18:34:09.086Z,14.40
2022-10-23T18:36:38.951Z,14.40
2022-10-23T18:39:08.600Z,14.40
2022-10-23T18:41:41.762Z,14.20
2022-10-23T18:44:09.822Z,14.20
2022-10-23T18:46:37.127Z,14.20
2022-10-23T18:49:04.430Z,14.30
2022-10-23T18:51:34.369Z,14.20
2022-10-23T18:54:08.614Z,14.30
2022-10-23T18:56:36.125Z,14.30
2022-10-23T18:59:05.796Z,14.30
2022-10-23T19:01:34.364Z,14.30
2022-10-23T19:04:02.352Z,14.30
2022-10-23T19:06:30.922Z,14.30
2022-10-23T19:08:57.995Z,14.30
2022-10-23T19:11:27.157Z,14.30
2022-10-23T19:13:54.541Z,14.30
2022-10-23T19:16:45.468Z,14.40
2022-10-23T19:19:23.126Z,14.30
2022-10-23T19:21:50.354Z,14.30
2022-10-23T19:24:24.125Z,14.30
2022-10-23T19:26:51.210Z,14.20
2022-10-23T19:29:21.788Z,14.20
2022-10-23T19:31:50.011Z,14.10
2022-10-23T19:34:19.985Z,14.10
2022-10-23T19:36:48.104Z,14.00
2022-10-23T19:39:15.213Z,13.90
2022-10-23T19:41:42.315Z,13.80
2022-10-23T19:44:09.321Z,13.90
2022-10-23T19:46:37.085Z,13.90
2022-10-23T19:49:04.621Z,13.80
2022-10-23T19:51:31.869Z,13.80
2022-10-23T19:53:59.333Z,13.80
2022-10-23T19:56:26.462Z,13.70
2022-10-23T19:58:54.076Z,13.60
2022-10-23T20:01:24.326Z,13.50
2022-10-23T20:03:51.928Z,13.60
2022-10-23T20:06:25.672Z,13.60
2022-10-23T20:08:52.956Z,13.60
2022-10-23T20:11:22.942Z,13.60
2022-10-23T20:13:50.447Z,13.50
2022-10-23T20:16:25.226Z,13.50
2022-10-23T20:18:52.880Z,13.40
2022-10-23T20:21:19.971Z,13.50
2022-10-23T20:23:47.585Z,13.50
2022-10-23T20:26:17.566Z,13.50
2022-10-23T20:28:47.036Z,13.50
2022-10-23T20:31:15.900Z,13.50
2022-10-23T20:33:42.869Z,13.50
2022-10-23T20:36:26.983Z,13.50
2022-10-23T20:38:54.472Z,13.50
2022-10-23T20:41:21.855Z,13.50
2022-10-23T20:43:48.835Z,13.50
2022-10-23T20:46:15.822Z,13.50
2022-10-23T20:48:44.581Z,13.50
2022-10-23T20:51:15.114Z,13.60
2022-10-23T20:53:43.895Z,13.60
2022-10-23T20:56:15.523Z,13.60
2022-10-23T20:58:42.671Z,13.50
2022-10-23T21:01:12.832Z,13.50
2022-10-23T21:03:40.105Z,13.50
2022-10-23T21:06:13.095Z,13.50
2022-10-23T21:08:40.654Z,13.40
2022-10-23T21:11:10.333Z,13.50
2022-10-23T21:13:37.386Z,13.40
2022-10-23T21:16:14.725Z,13.40
2022-10-23T21:18:46.007Z,13.40
2022-10-23T21:21:17.095Z,13.40
2022-10-23T21:23:44.233Z,13.30
2022-10-23T21:26:11.080Z,13.30
2022-10-23T21:28:38.000Z,13.30
2022-10-23T21:31:07.920Z,13.30
2022-10-23T21:33:37.058Z,13.30
2022-10-23T21:36:13.454Z,13.30
2022-10-23T21:38:40.909Z,13.30
2022-10-23T21:41:13.876Z,13.40
2022-10-23T21:43:41.693Z,13.40
2022-10-23T21:46:17.078Z,13.40
2022-10-23T21:48:44.198Z,13.30
2022-10-23T21:51:24.090Z,13.20
2022-10-23T21:53:52.613Z,13.30
2022-10-23T21:56:38.067Z,13.30
2022-10-23T21:59:13.393Z,13.20
2022-10-23T22:01:43.239Z,13.20
2022-10-23T22:04:11.976Z,13.20
2022-10-23T22:06:39.073Z,13.20
