createdAt,value
2023-03-21T00:00:45.147Z,30.57
2023-03-21T00:03:11.987Z,30.07
2023-03-21T00:05:43.089Z,29.27
2023-03-21T00:08:10.173Z,33.67
2023-03-21T00:10:41.761Z,31.87
2023-03-21T00:13:13.216Z,27.20
2023-03-21T00:16:01.954Z,33.13
2023-03-21T00:18:33.138Z,33.47
2023-03-21T00:21:33.713Z,30.93
2023-03-21T00:23:48.941Z,38.83
2023-03-21T00:26:17.158Z,27.60
2023-03-21T00:28:44.534Z,28.50
2023-03-21T00:31:11.489Z,33.10
2023-03-21T00:33:41.177Z,25.50
2023-03-21T00:36:09.957Z,30.27
2023-03-21T00:38:37.675Z,34.50
2023-03-21T00:41:18.752Z,27.47
2023-03-21T00:43:48.067Z,28.43
2023-03-21T00:46:15.444Z,29.47
2023-03-21T00:48:42.454Z,30.77
2023-03-21T00:51:15.637Z,31.80
2023-03-21T00:53:42.827Z,31.03
2023-03-21T00:56:10.451Z,32.47
2023-03-21T00:58:37.553Z,35.83
2023-03-21T01:01:06.483Z,45.87
2023-03-21T01:03:42.505Z,50.37
2023-03-21T01:06:13.327Z,45.10
2023-03-21T01:08:52.281Z,39.17
2023-03-21T01:11:23.139Z,41.70
2023-03-21T01:13:56.053Z,43.40
2023-03-21T01:16:26.408Z,49.53
2023-03-21T01:18:53.343Z,45.30
2023-03-21T01:21:20.387Z,42.50
2023-03-21T01:23:47.221Z,51.73
2023-03-21T01:26:15.345Z,47.50
2023-03-21T01:28:43.555Z,49.10
2023-03-21T01:31:12.932Z,42.90
2023-03-21T01:33:40.177Z,51.00
2023-03-21T01:36:13.289Z,48.93
2023-03-21T01:38:41.725Z,44.30
2023-03-21T01:41:19.896Z,49.43
2023-03-21T01:43:47.581Z,50.30
2023-03-21T01:46:49.693Z,44.63
2023-03-21T01:49:49.664Z,50.10
2023-03-21T01:52:35.367Z,52.27
2023-03-21T01:55:07.045Z,48.47
2023-03-21T01:57:52.121Z,67.27
2023-03-21T02:00:31.714Z,48.43
2023-03-21T02:03:11.527Z,45.33
2023-03-21T02:06:11.414Z,58.67
2023-03-21T02:08:39.821Z,46.83
2023-03-21T02:11:09.895Z,59.43
2023-03-21T02:13:36.753Z,51.23
2023-03-21T02:16:28.345Z,54.27
2023-03-21T02:19:39.252Z,62.77
2023-03-21T02:22:35.780Z,56.43
2023-03-21T02:25:37.501Z,54.80
2023-03-21T02:28:24.858Z,51.17
2023-03-21T02:31:14.832Z,63.37
2023-03-21T02:33:59.061Z,55.50
2023-03-21T02:36:48.645Z,61.60
2023-03-21T02:39:34.696Z,56.10
2023-03-21T02:42:16.648Z,50.23
2023-03-21T02:44:59.159Z,61.00
2023-03-21T02:47:29.940Z,56.67
2023-03-21T02:50:15.035Z,50.67
2023-03-21T02:52:45.692Z,68.43
2023-03-21T02:55:18.921Z,61.00
2023-03-21T02:57:48.861Z,52.43
2023-03-21T03:00:25.665Z,64.33
2023-03-21T03:03:06.421Z,64.13
2023-03-21T03:05:41.279Z,58.47
2023-03-21T03:08:10.873Z,59.97
2023-03-21T03:10:43.261Z,58.00
2023-03-21T03:13:12.810Z,55.70
2023-03-21T03:15:54.888Z,65.37
2023-03-21T03:18:48.160Z,75.60
2023-03-21T03:21:33.343Z,64.93
2023-03-21T03:24:06.843Z,67.63
2023-03-21T03:26:33.938Z,72.33
2023-03-21T03:29:07.153Z,64.50
2023-03-21T03:31:38.029Z,70.53
2023-03-21T03:34:14.435Z,80.27
2023-03-21T03:36:47.599Z,65.63
2023-03-21T03:39:15.868Z,77.07
2023-03-21T03:42:10.081Z,69.33
2023-03-21T03:44:42.098Z,68.90
2023-03-21T03:47:20.092Z,69.40
2023-03-21T03:50:09.160Z,79.00
2023-03-21T03:52:55.381Z,73.03
2023-03-21T03:55:27.036Z,79.07
2023-03-21T03:57:54.917Z,76.37
2023-03-21T04:00:21.756Z,72.63
2023-03-21T04:02:48.864Z,86.80
2023-03-21T04:05:15.685Z,91.60
2023-03-21T04:07:42.440Z,80.10
2023-03-21T04:10:09.853Z,78.93
2023-03-21T04:12:36.545Z,75.17
2023-03-21T04:15:10.738Z,75.63
2023-03-21T04:17:39.613Z,90.37
2023-03-21T04:20:12.012Z,88.10
2023-03-21T04:22:42.100Z,85.23
2023-03-21T04:25:09.461Z,98.40
2023-03-21T04:27:36.310Z,71.17
2023-03-21T04:30:05.300Z,91.60
2023-03-21T04:32:33.815Z,74.00
2023-03-21T04:35:01.416Z,78.20
2023-03-21T04:37:28.175Z,78.37
2023-03-21T04:39:55.201Z,85.20
2023-03-21T04:42:22.127Z,76.47
2023-03-21T04:44:49.524Z,82.90
2023-03-21T04:47:16.394Z,71.60
2023-03-21T04:49:49.421Z,74.27
2023-03-21T04:52:16.309Z,80.77
2023-03-21T04:54:43.770Z,79.97
2023-03-21T04:57:10.619Z,69.43
2023-03-21T04:59:37.808Z,69.03
2023-03-21T05:02:05.831Z,65.60
2023-03-21T05:04:32.549Z,59.63
2023-03-21T05:06:59.291Z,66.40
2023-03-21T05:09:26.378Z,55.23
2023-03-21T05:11:53.561Z,75.83
2023-03-21T05:14:26.126Z,55.13
2023-03-21T05:16:54.359Z,62.73
2023-03-21T05:19:23.811Z,63.90
2023-03-21T05:21:50.592Z,56.67
2023-03-21T05:24:19.997Z,45.47
2023-03-21T05:26:50.612Z,42.83
2023-03-21T05:29:18.876Z,52.90
2023-03-21T05:31:46.029Z,50.30
2023-03-21T05:34:13.894Z,52.70
2023-03-21T05:36:40.720Z,45.43
2023-03-21T05:39:07.410Z,50.20
2023-03-21T05:41:34.136Z,56.57
2023-03-21T05:44:00.827Z,44.70
2023-03-21T05:46:28.112Z,53.93
2023-03-21T05:48:55.000Z,41.60
2023-03-21T05:51:21.775Z,44.80
2023-03-21T05:53:48.645Z,46.17
2023-03-21T05:56:15.561Z,47.60
2023-03-21T05:58:42.294Z,46.30
2023-03-21T06:01:09.333Z,42.30
2023-03-21T06:03:36.665Z,42.60
2023-03-21T06:06:03.633Z,49.97
2023-03-21T06:08:31.708Z,58.43
2023-03-21T06:10:58.490Z,59.97
2023-03-21T06:13:25.341Z,45.53
2023-03-21T06:15:52.053Z,42.93
2023-03-21T06:18:18.860Z,49.30
2023-03-21T06:20:45.653Z,49.97
2023-03-21T06:23:12.427Z,48.97
2023-03-21T06:25:39.374Z,43.97
2023-03-21T06:28:06.178Z,47.93
2023-03-21T06:30:32.888Z,40.90
2023-03-21T06:32:59.548Z,51.30
2023-03-21T06:35:26.399Z,44.60
2023-03-21T06:37:53.181Z,38.67
2023-03-21T06:40:19.982Z,46.53
2023-03-21T06:42:46.700Z,37.17
2023-03-21T06:45:13.371Z,39.50
2023-03-21T06:47:40.209Z,44.67
2023-03-21T06:50:07.381Z,34.93
2023-03-21T06:52:34.080Z,48.53
2023-03-21T06:55:00.765Z,37.90
2023-03-21T06:57:27.509Z,40.90
2023-03-21T06:59:54.301Z,42.30
2023-03-21T07:02:21.077Z,39.80
2023-03-21T07:04:47.903Z,41.83
2023-03-21T07:07:15.654Z,39.50
2023-03-21T07:09:42.674Z,43.23
2023-03-21T07:12:10.120Z,37.50
2023-03-21T07:14:36.873Z,36.03
2023-03-21T07:17:03.693Z,39.00
2023-03-21T07:19:30.872Z,43.17
2023-03-21T07:21:57.567Z,37.77
2023-03-21T07:24:24.324Z,33.67
2023-03-21T07:26:51.220Z,34.83
2023-03-21T07:29:21.420Z,35.47
2023-03-21T07:31:48.238Z,38.67
2023-03-21T07:34:16.657Z,38.37
2023-03-21T07:36:43.495Z,33.47
2023-03-21T07:39:10.240Z,38.13
2023-03-21T07:41:36.904Z,37.00
2023-03-21T07:44:03.721Z,36.97
2023-03-21T07:46:30.806Z,36.17
2023-03-21T07:48:57.690Z,44.03
2023-03-21T07:51:24.397Z,40.63
2023-03-21T07:53:51.097Z,42.73
2023-03-21T07:56:17.818Z,29.97
2023-03-21T07:58:44.537Z,35.40
2023-03-21T08:01:11.600Z,30.77
2023-03-21T08:03:38.716Z,32.87
2023-03-21T08:06:05.993Z,34.10
2023-03-21T08:08:33.406Z,34.10
2023-03-21T08:11:00.307Z,32.43
2023-03-21T08:13:27.671Z,33.50
2023-03-21T08:15:54.436Z,30.63
2023-03-21T08:18:21.468Z,29.73
2023-03-21T08:20:56.178Z,34.63
2023-03-21T08:23:24.538Z,32.30
2023-03-21T08:25:55.225Z,29.50
2023-03-21T08:28:22.803Z,25.07
2023-03-21T08:30:50.315Z,29.50
2023-03-21T08:33:18.650Z,30.93
2023-03-21T08:35:46.258Z,31.07
2023-03-21T08:38:13.381Z,32.33
2023-03-21T08:40:40.220Z,34.50
2023-03-21T08:43:07.093Z,35.50
2023-03-21T08:45:33.864Z,29.50
2023-03-21T08:48:00.825Z,35.33
2023-03-21T08:50:29.534Z,37.50
2023-03-21T08:52:56.360Z,31.17
2023-03-21T08:55:23.159Z,32.47
2023-03-21T08:57:49.829Z,32.50
2023-03-21T09:00:18.643Z,34.63
2023-03-21T09:02:47.082Z,40.00
2023-03-21T09:05:14.372Z,44.67
2023-03-21T09:07:42.024Z,33.03
2023-03-21T09:10:21.198Z,42.00
2023-03-21T09:12:50.348Z,34.27
2023-03-21T09:15:18.466Z,35.17
2023-03-21T09:17:50.082Z,35.33
2023-03-21T09:20:20.814Z,42.57
2023-03-21T09:22:52.277Z,35.27
2023-03-21T09:25:20.612Z,37.20
2023-03-21T09:27:47.957Z,37.57
2023-03-21T09:30:17.875Z,44.63
2023-03-21T09:32:48.479Z,35.70
2023-03-21T09:35:19.139Z,40.93
2023-03-21T09:37:48.183Z,43.70
2023-03-21T09:40:44.401Z,55.83
2023-03-21T09:43:30.889Z,52.83
2023-03-21T09:46:18.550Z,50.87
2023-03-21T09:48:56.676Z,40.50
2023-03-21T09:51:31.067Z,40.10
2023-03-21T09:54:02.144Z,51.33
2023-03-21T09:56:29.348Z,44.60
2023-03-21T09:58:59.282Z,49.43
2023-03-21T10:01:29.980Z,35.40
2023-03-21T10:04:01.047Z,36.43
2023-03-21T10:06:31.786Z,41.67
2023-03-21T10:09:12.565Z,41.77
2023-03-21T10:11:48.822Z,45.07
2023-03-21T10:14:25.490Z,40.93
2023-03-21T10:16:57.737Z,43.37
2023-03-21T10:19:24.617Z,45.50
2023-03-21T10:22:00.878Z,37.67
2023-03-21T10:24:31.792Z,28.30
2023-03-21T10:26:59.240Z,36.73
2023-03-21T10:29:32.511Z,40.23
2023-03-21T10:32:00.491Z,35.40
2023-03-21T10:34:47.920Z,32.23
2023-03-21T10:37:16.810Z,31.53
2023-03-21T10:39:47.458Z,37.67
2023-03-21T10:42:30.866Z,35.00
2023-03-21T10:44:58.410Z,28.50
2023-03-21T10:47:29.873Z,31.40
2023-03-21T10:50:12.039Z,35.00
2023-03-21T10:52:50.675Z,29.30
2023-03-21T10:55:22.825Z,31.93
2023-03-21T10:57:57.606Z,35.83
2023-03-21T11:00:29.135Z,31.60
2023-03-21T11:02:57.510Z,31.30
2023-03-21T11:05:38.715Z,29.37
2023-03-21T11:08:17.918Z,27.40
2023-03-21T11:11:02.461Z,31.50
2023-03-21T11:13:44.238Z,32.00
2023-03-21T11:16:26.162Z,28.40
2023-03-21T11:19:01.442Z,29.10
2023-03-21T11:21:29.657Z,27.20
2023-03-21T11:23:57.521Z,29.20
2023-03-21T11:26:36.139Z,30.60
2023-03-21T11:29:32.746Z,28.17
2023-03-21T11:32:26.081Z,37.80
2023-03-21T11:35:02.141Z,25.77
2023-03-21T11:37:32.612Z,27.83
2023-03-21T11:40:35.437Z,33.60
2023-03-21T11:43:27.079Z,33.97
2023-03-21T11:46:08.650Z,28.80
2023-03-21T11:48:44.008Z,24.93
2023-03-21T11:51:29.519Z,28.93
2023-03-21T11:54:12.740Z,26.73
2023-03-21T11:56:51.808Z,28.50
2023-03-21T11:59:42.974Z,26.07
2023-03-21T12:02:28.503Z,30.87
2023-03-21T12:05:01.937Z,30.37
2023-03-21T12:07:34.472Z,21.47
2023-03-21T12:10:36.113Z,23.80
2023-03-21T12:13:20.651Z,24.53
2023-03-21T12:16:19.290Z,31.03
2023-03-21T12:19:04.600Z,27.23
2023-03-21T12:21:45.980Z,31.80
2023-03-21T12:24:38.764Z,24.47
2023-03-21T12:27:37.548Z,23.93
2023-03-21T12:30:15.451Z,24.23
2023-03-21T12:33:14.563Z,22.83
2023-03-21T12:35:50.189Z,24.63
2023-03-21T12:38:19.610Z,28.73
2023-03-21T12:40:55.369Z,29.63
2023-03-21T12:43:34.126Z,28.60
2023-03-21T12:46:11.922Z,27.73
2023-03-21T12:48:53.800Z,33.63
2023-03-21T12:51:26.371Z,24.27
2023-03-21T12:54:05.479Z,24.47
2023-03-21T12:57:02.200Z,26.63
2023-03-21T12:59:29.337Z,31.40
2023-03-21T13:02:01.404Z,25.30
2023-03-21T13:04:42.574Z,26.03
2023-03-21T13:07:14.343Z,28.67
2023-03-21T13:09:42.308Z,33.23
2023-03-21T13:12:33.437Z,28.30
2023-03-21T13:15:18.510Z,27.30
2023-03-21T13:18:10.814Z,28.97
2023-03-21T13:20:50.740Z,28.53
2023-03-21T13:23:19.374Z,27.03
2023-03-21T13:25:52.634Z,28.87
2023-03-21T13:28:40.172Z,29.93
2023-03-21T13:31:19.461Z,24.30
2023-03-21T13:33:50.310Z,22.53
2023-03-21T13:36:24.859Z,26.10
2023-03-21T13:38:54.327Z,26.50
2023-03-21T13:41:35.270Z,27.47
2023-03-21T13:44:01.937Z,20.33
2023-03-21T13:46:28.791Z,29.17
2023-03-21T13:48:59.805Z,24.60
2023-03-21T13:51:29.711Z,25.03
2023-03-21T13:54:15.563Z,26.33
2023-03-21T13:56:45.844Z,20.33
2023-03-21T13:59:17.523Z,24.67
2023-03-21T14:02:02.951Z,21.13
2023-03-21T14:04:42.571Z,23.87
2023-03-21T14:07:31.312Z,23.80
2023-03-21T14:10:05.037Z,20.70
2023-03-21T14:12:42.211Z,24.77
2023-03-21T14:15:22.845Z,20.33
2023-03-21T14:17:50.748Z,21.37
2023-03-21T14:20:25.078Z,27.30
2023-03-21T14:22:51.996Z,21.93
2023-03-21T14:25:21.101Z,22.17
2023-03-21T14:27:51.175Z,15.17
2023-03-21T14:30:25.960Z,12.80
2023-03-21T14:33:18.334Z,22.13
2023-03-21T14:35:47.351Z,14.60
2023-03-21T14:38:26.434Z,15.97
2023-03-21T14:40:55.932Z,15.67
2023-03-21T14:43:23.913Z,15.17
2023-03-21T14:45:55.816Z,12.13
2023-03-21T14:48:30.883Z,16.63
2023-03-21T14:51:06.644Z,15.17
2023-03-21T14:53:37.680Z,15.30
2023-03-21T14:56:17.636Z,15.17
2023-03-21T14:58:47.050Z,14.93
2023-03-21T15:01:39.960Z,15.23
2023-03-21T15:04:07.282Z,14.07
2023-03-21T15:06:35.860Z,18.00
2023-03-21T15:09:05.310Z,14.83
2023-03-21T15:11:42.296Z,17.83
2023-03-21T15:14:13.682Z,14.67
2023-03-21T15:16:40.803Z,14.10
2023-03-21T15:19:14.128Z,13.70
2023-03-21T15:21:47.205Z,16.80
2023-03-21T15:24:14.819Z,14.60
2023-03-21T15:26:46.283Z,12.50
2023-03-21T15:29:15.139Z,13.23
2023-03-21T15:31:42.674Z,16.60
2023-03-21T15:34:23.809Z,14.60
2023-03-21T15:36:56.942Z,17.07
2023-03-21T15:39:24.548Z,12.87
2023-03-21T15:42:03.834Z,12.30
2023-03-21T15:44:32.166Z,12.90
2023-03-21T15:46:59.296Z,13.20
2023-03-21T15:49:27.620Z,10.90
2023-03-21T15:52:00.755Z,13.40
2023-03-21T15:54:40.539Z,26.00
2023-03-21T15:57:22.419Z,15.10
2023-03-21T15:59:50.420Z,13.00
2023-03-21T16:02:23.142Z,12.63
2023-03-21T16:05:18.989Z,13.40
2023-03-21T16:07:47.081Z,12.23
2023-03-21T16:10:33.630Z,9.57
2023-03-21T16:13:00.960Z,7.83
2023-03-21T16:15:28.193Z,8.80
2023-03-21T16:17:57.665Z,9.10
2023-03-21T16:20:27.735Z,11.33
2023-03-21T16:22:54.510Z,7.43
2023-03-21T16:25:21.872Z,8.33
2023-03-21T16:27:49.292Z,10.10
2023-03-21T16:30:19.259Z,11.03
2023-03-21T16:32:46.576Z,13.33
2023-03-21T16:35:13.603Z,9.43
2023-03-21T16:37:40.864Z,12.80
2023-03-21T16:40:29.019Z,13.57
2023-03-21T16:42:55.965Z,12.47
2023-03-21T16:45:23.244Z,6.20
2023-03-21T16:47:50.868Z,12.73
2023-03-21T16:50:29.673Z,9.57
2023-03-21T16:52:57.376Z,11.23
2023-03-21T16:55:24.742Z,9.30
2023-03-21T16:57:52.536Z,5.63
2023-03-21T17:00:23.150Z,7.83
2023-03-21T17:02:54.836Z,6.23
2023-03-21T17:05:25.956Z,10.77
2023-03-21T17:07:54.255Z,6.10
2023-03-21T17:10:23.816Z,7.00
2023-03-21T17:12:50.786Z,11.30
2023-03-21T17:15:17.787Z,9.97
2023-03-21T17:17:45.473Z,8.93
2023-03-21T17:20:23.922Z,13.03
2023-03-21T17:22:51.125Z,8.33
2023-03-21T17:25:19.263Z,8.90
2023-03-21T17:27:47.110Z,7.20
2023-03-21T17:30:31.393Z,7.67
2023-03-21T17:32:58.802Z,7.20
2023-03-21T17:35:26.756Z,8.80
2023-03-21T17:37:53.693Z,7.07
2023-03-21T17:40:32.009Z,8.07
2023-03-21T17:42:59.563Z,10.07
2023-03-21T17:45:27.025Z,7.70
2023-03-21T17:47:55.013Z,16.77
2023-03-21T17:50:27.309Z,7.50
2023-03-21T17:52:57.258Z,8.77
2023-03-21T17:55:24.178Z,11.00
2023-03-21T17:57:50.988Z,9.87
2023-03-21T18:00:23.714Z,9.90
2023-03-21T18:02:51.308Z,11.20
2023-03-21T18:05:19.091Z,13.60
2023-03-21T18:08:08.674Z,8.80
2023-03-21T18:10:33.011Z,7.87
2023-03-21T18:13:00.231Z,9.37
2023-03-21T18:15:30.078Z,11.53
2023-03-21T18:17:57.906Z,8.30
2023-03-21T18:20:50.450Z,8.13
2023-03-21T18:23:16.055Z,10.10
2023-03-21T18:25:43.005Z,9.17
2023-03-21T18:28:12.385Z,11.50
2023-03-21T18:31:09.473Z,11.00
2023-03-21T18:33:27.458Z,16.80
2023-03-21T18:35:58.962Z,9.43
2023-03-21T18:38:27.534Z,8.67
2023-03-21T18:40:55.309Z,10.73
2023-03-21T18:46:09.145Z,12.93
2023-03-21T18:48:36.832Z,11.40
2023-03-21T18:51:04.368Z,7.87
2023-03-21T18:53:31.121Z,7.70
2023-03-21T18:55:57.823Z,10.17
2023-03-21T18:58:25.441Z,9.00
2023-03-21T19:00:54.025Z,15.50
2023-03-21T19:03:34.139Z,9.37
2023-03-21T19:06:05.417Z,11.23
2023-03-21T19:08:34.687Z,10.73
2023-03-21T19:11:05.996Z,7.67
2023-03-21T19:13:33.914Z,9.30
2023-03-21T19:16:02.577Z,11.40
2023-03-21T19:18:52.190Z,11.27
2023-03-21T19:21:18.849Z,9.60
2023-03-21T19:24:20.998Z,8.70
2023-03-21T19:26:32.655Z,9.37
2023-03-21T19:28:59.366Z,11.70
2023-03-21T19:31:26.828Z,10.13
2023-03-21T19:33:53.802Z,12.50
2023-03-21T19:36:22.783Z,8.83
2023-03-21T19:38:50.998Z,11.40
2023-03-21T19:41:19.409Z,12.07
2023-03-21T19:43:54.152Z,9.53
2023-03-21T19:46:24.959Z,11.70
2023-03-21T19:48:56.132Z,11.20
2023-03-21T19:51:28.729Z,11.77
2023-03-21T19:53:55.806Z,11.67
2023-03-21T19:56:26.522Z,10.90
2023-03-21T19:58:54.939Z,15.90
2023-03-21T20:01:21.945Z,11.17
2023-03-21T20:03:48.764Z,10.63
2023-03-21T20:06:16.631Z,13.13
2023-03-21T20:09:13.758Z,11.20
2023-03-21T20:11:30.224Z,9.60
2023-03-21T20:13:59.139Z,10.00
2023-03-21T20:16:33.686Z,23.67
2023-03-21T20:19:01.180Z,12.00
2023-03-21T20:21:33.837Z,12.07
2023-03-21T20:24:07.168Z,12.73
2023-03-21T20:26:34.233Z,14.80
2023-03-21T20:29:33.948Z,12.50
2023-03-21T20:31:47.780Z,11.00
2023-03-21T20:34:14.626Z,10.57
2023-03-21T20:36:43.509Z,13.43
2023-03-21T20:39:10.983Z,12.90
2023-03-21T20:41:38.171Z,19.90
2023-03-21T20:46:52.140Z,12.10
2023-03-21T20:49:20.986Z,15.07
2023-03-21T20:54:35.180Z,12.93
2023-03-21T20:57:02.644Z,10.77
2023-03-21T20:59:29.870Z,14.50
2023-03-21T21:01:57.953Z,13.80
2023-03-21T21:04:44.328Z,16.13
2023-03-21T21:07:15.848Z,13.27
2023-03-21T21:09:43.943Z,15.73
2023-03-21T21:12:11.558Z,13.67
2023-03-21T21:14:38.949Z,14.23
2023-03-21T21:17:23.204Z,13.73
2023-03-21T21:19:53.187Z,15.57
2023-03-21T21:22:20.289Z,18.50
2023-03-21T21:24:47.152Z,14.23
2023-03-21T21:27:13.866Z,14.80
2023-03-21T21:29:43.233Z,15.40
2023-03-21T21:32:11.238Z,15.50
2023-03-21T21:34:38.221Z,15.70
2023-03-21T21:37:05.237Z,15.90
2023-03-21T21:39:37.759Z,12.97
2023-03-21T21:42:05.773Z,13.90
2023-03-21T21:44:32.479Z,15.47
2023-03-21T21:46:59.516Z,15.00
2023-03-21T21:49:26.956Z,15.67
2023-03-21T21:51:53.771Z,18.60
2023-03-21T21:54:20.519Z,13.23
2023-03-21T21:56:54.135Z,19.13
2023-03-21T21:59:22.267Z,13.20
2023-03-21T22:01:51.366Z,19.47
2023-03-21T22:04:27.652Z,14.57
2023-03-21T22:06:57.299Z,17.03
2023-03-21T22:09:23.989Z,17.50
2023-03-21T22:11:50.919Z,14.03
2023-03-21T22:14:17.764Z,12.90
2023-03-21T22:16:44.608Z,14.80
2023-03-21T22:19:11.343Z,16.60
2023-03-21T22:21:38.043Z,18.83
2023-03-21T22:24:05.534Z,18.33
2023-03-21T22:26:33.513Z,16.13
2023-03-21T22:29:01.710Z,17.10
2023-03-21T22:31:28.531Z,17.90
2023-03-21T22:33:55.347Z,14.53
2023-03-21T22:36:22.018Z,15.70
2023-03-21T22:38:48.712Z,16.37
2023-03-21T22:41:15.810Z,12.87
2023-03-21T22:43:42.543Z,15.00
2023-03-21T22:46:09.284Z,22.20
2023-03-21T22:48:36.308Z,18.20
2023-03-21T22:51:03.102Z,20.00
2023-03-21T22:53:29.941Z,16.17
2023-03-21T22:55:56.904Z,14.37
2023-03-21T22:58:24.010Z,19.33
2023-03-21T23:00:51.120Z,19.10
2023-03-21T23:03:18.143Z,16.60
2023-03-21T23:05:45.573Z,17.10
2023-03-21T23:08:12.935Z,16.77
2023-03-21T23:10:43.343Z,18.50
2023-03-21T23:13:10.740Z,13.43
2023-03-21T23:15:40.650Z,19.30
2023-03-21T23:18:07.474Z,19.53
2023-03-21T23:20:34.681Z,20.53
2023-03-21T23:23:01.553Z,14.97
2023-03-21T23:25:30.275Z,14.50
2023-03-21T23:27:56.995Z,16.90
2023-03-21T23:30:24.232Z,18.93
2023-03-21T23:32:51.063Z,14.90
2023-03-21T23:35:17.974Z,15.03
2023-03-21T23:37:51.896Z,15.53
2023-03-21T23:40:19.513Z,12.90
2023-03-21T23:42:46.219Z,16.73
2023-03-21T23:45:12.951Z,14.20
2023-03-21T23:47:39.881Z,15.40
2023-03-21T23:50:09.532Z,17.27
2023-03-21T23:52:37.131Z,16.30
2023-03-21T23:55:05.713Z,14.47
2023-03-21T23:57:32.481Z,16.80
2023-03-21T23:59:59.377Z,13.60
