createdAt,value
2023-03-07T00:03:52.735Z,572.57143
2023-03-07T00:08:54.240Z,677.33333
2023-03-07T00:13:55.745Z,733.74359
2023-03-07T00:18:57.258Z,668.70588
2023-03-07T00:23:58.722Z,620.92308
2023-03-07T00:29:00.236Z,599.31915
2023-03-07T00:34:01.797Z,636.13483
2023-03-07T00:39:03.316Z,599.31915
2023-03-07T00:44:04.834Z,613.56522
2023-03-07T00:49:06.360Z,599.31915
2023-03-07T00:54:08.018Z,572.57143
2023-03-07T00:59:09.533Z,525.13208
2023-03-07T01:04:11.116Z,519.70093
2023-03-07T01:09:12.562Z,494
2023-03-07T01:14:14.092Z,475.03448
2023-03-07T01:19:15.627Z,448.91803
2023-03-07T01:24:17.239Z,425.25
2023-03-07T01:29:18.697Z,466.0339
2023-03-07T01:34:20.167Z,448.91803
2023-03-07T01:39:21.724Z,448.91803
2023-03-07T01:44:23.298Z,432.88889
2023-03-07T01:49:24.866Z,421.51938
2023-03-07T01:54:26.464Z,417.84615
2023-03-07T01:59:28.002Z,421.51938
2023-03-07T02:04:29.510Z,407.15789
2023-03-07T02:09:31.039Z,403.70149
2023-03-07T02:14:32.565Z,403.70149
2023-03-07T02:19:34.043Z,403.70149
2023-03-07T02:24:35.546Z,453.09091
2023-03-07T02:29:37.686Z,475.03448
2023-03-07T02:34:39.212Z,536.30769
2023-03-07T02:39:40.711Z,560
2023-03-07T02:44:42.218Z,542.05825
2023-03-07T02:49:43.800Z,652.04598
2023-03-07T02:54:45.331Z,613.56522
2023-03-07T02:59:46.837Z,686.16867
2023-03-07T03:04:48.456Z,686.16867
2023-03-07T03:09:50.039Z,660.27907
2023-03-07T03:14:51.515Z,644
2023-03-07T03:19:53.154Z,644
2023-03-07T03:24:54.692Z,660.27907
2023-03-07T03:29:56.310Z,592.42105
2023-03-07T03:34:57.807Z,620.92308
2023-03-07T03:39:59.312Z,628.44444
2023-03-07T03:45:00.746Z,636.13483
2023-03-07T03:50:02.186Z,579.05155
2023-03-07T03:55:03.712Z,613.56522
2023-03-07T04:00:05.163Z,652.04598
2023-03-07T04:05:06.725Z,599.31915
2023-03-07T04:10:08.206Z,566.22222
2023-03-07T04:15:09.693Z,530.66667
2023-03-07T04:20:11.229Z,509.13761
2023-03-07T04:25:12.755Z,475.03448
2023-03-07T04:30:14.440Z,514.37037
2023-03-07T04:35:15.907Z,440.77419
2023-03-07T04:40:17.391Z,461.64706
2023-03-07T04:45:18.919Z,470.49573
2023-03-07T04:50:20.399Z,479.65217
2023-03-07T04:55:22.101Z,509.13761
2023-03-07T05:00:23.578Z,470.49573
2023-03-07T05:05:25.011Z,466.0339
2023-03-07T05:10:26.466Z,514.37037
2023-03-07T05:15:28.008Z,606.36559
2023-03-07T05:20:29.481Z,599.31915
2023-03-07T05:25:30.934Z,579.05155
2023-03-07T05:30:33.228Z,572.57143
2023-03-07T05:35:34.933Z,509.13761
2023-03-07T05:40:36.413Z,509.13761
2023-03-07T05:45:37.911Z,579.05155
2023-03-07T05:50:39.497Z,560
2023-03-07T05:55:41.031Z,530.66667
2023-03-07T06:00:42.578Z,754.52632
2023-03-07T06:05:44.004Z,628.44444
2023-03-07T06:10:45.573Z,723.74684
2023-03-07T06:15:47.110Z,776.43243
2023-03-07T06:20:48.589Z,1006.06897
2023-03-07T06:25:50.126Z,970.66667
2023-03-07T06:30:51.659Z,723.74684
2023-03-07T06:35:53.193Z,525.13208
2023-03-07T06:40:54.696Z,475.03448
2023-03-07T06:45:56.232Z,448.91803
2023-03-07T06:50:57.793Z,461.64706
2023-03-07T06:55:59.330Z,457.33333
2023-03-07T07:01:00.842Z,448.91803
2023-03-07T07:06:02.443Z,448.91803
2023-03-07T07:11:03.968Z,519.70093
2023-03-07T07:16:05.446Z,525.13208
2023-03-07T07:21:06.960Z,484.35088
2023-03-07T07:26:08.431Z,525.13208
2023-03-07T07:31:09.901Z,519.70093
2023-03-07T07:36:11.726Z,475.03448
2023-03-07T07:41:13.178Z,606.36559
2023-03-07T07:46:14.756Z,514.37037
2023-03-07T07:51:16.202Z,453.09091
2023-03-07T07:56:17.679Z,453.09091
2023-03-07T08:01:19.154Z,444.81301
2023-03-07T08:06:20.643Z,457.33333
2023-03-07T08:11:22.242Z,457.33333
2023-03-07T08:16:23.718Z,489.13274
2023-03-07T08:21:25.253Z,677.33333
2023-03-07T08:26:26.754Z,921.77778
2023-03-07T08:31:28.399Z,733.74359
2023-03-07T08:36:30.107Z,970.66667
2023-03-07T08:41:31.764Z,921.77778
2023-03-07T08:46:33.330Z,1283.13043
2023-03-07T08:51:34.812Z,1565.05263
2023-03-07T08:56:36.336Z,2068.13793
2023-03-07T09:01:39.624Z,1931.09677
2023-03-07T09:06:42.579Z,4050.66667
2023-03-07T09:11:44.042Z,6788.44444
2023-03-07T09:16:45.567Z,6788.44444
2023-03-07T09:21:47.080Z,6788.44444
2023-03-07T09:26:48.609Z,3567.52941
2023-03-07T09:31:50.721Z,6788.44444
2023-03-07T09:36:52.303Z,12264
2023-03-07T09:41:53.771Z,20477.33333
2023-03-07T09:46:55.345Z,15344
2023-03-07T09:51:56.827Z,20477.33333
2023-03-07T09:56:58.299Z,20477.33333
2023-03-07T10:01:59.796Z,30744
2023-03-07T10:07:01.421Z,20477.33333
2023-03-07T10:12:04.782Z,30744
2023-03-07T10:17:06.715Z,30744
2023-03-07T10:22:08.148Z,30744
2023-03-07T10:27:09.758Z,30744
2023-03-07T10:32:11.486Z,61544
2023-03-07T10:37:13.125Z,30744
2023-03-07T10:42:14.651Z,61544
2023-03-07T10:47:16.187Z,61544
2023-03-07T10:52:17.881Z,30744
2023-03-07T10:57:19.353Z,61544
2023-03-07T11:02:20.897Z,30744
2023-03-07T11:07:22.436Z,61544
2023-03-07T11:12:23.969Z,61544
2023-03-07T11:17:25.415Z,0
2023-03-07T11:22:26.914Z,61544
2023-03-07T11:27:28.414Z,61544
2023-03-07T11:32:29.920Z,0
2023-03-07T11:37:31.494Z,61544
2023-03-07T11:42:32.999Z,61544
2023-03-07T11:47:34.510Z,61544
2023-03-07T11:52:36.043Z,0
2023-03-07T11:57:37.556Z,61544
2023-03-07T12:02:39.125Z,61544
2023-03-07T12:07:40.610Z,0
2023-03-07T12:12:42.333Z,0
2023-03-07T12:17:43.781Z,0
2023-03-07T12:22:45.288Z,61544
2023-03-07T12:27:46.797Z,61544
2023-03-07T12:32:48.410Z,0
2023-03-07T12:37:49.908Z,61544
2023-03-07T12:42:51.541Z,61544
2023-03-07T12:47:53.284Z,61544
2023-03-07T12:52:54.736Z,61544
2023-03-07T12:57:56.267Z,61544
2023-03-07T13:02:58.695Z,61544
2023-03-07T13:08:00.230Z,30744
2023-03-07T13:13:02.127Z,0
2023-03-07T13:18:03.622Z,61544
2023-03-07T13:23:05.429Z,61544
2023-03-07T13:28:06.940Z,0
2023-03-07T13:33:09.198Z,61544
2023-03-07T13:38:10.741Z,30744
2023-03-07T13:43:12.182Z,30744
2023-03-07T13:48:13.693Z,6104
2023-03-07T13:53:15.215Z,6788.44444
2023-03-07T13:58:16.977Z,8744
2023-03-07T14:03:18.521Z,6104
2023-03-07T14:08:20.005Z,5077.33333
2023-03-07T14:13:21.699Z,3567.52941
2023-03-07T14:18:23.244Z,2877.33333
2023-03-07T14:23:24.784Z,2313.23077
2023-03-07T14:28:26.670Z,2144
2023-03-07T14:33:28.227Z,4050.66667
2023-03-07T14:38:29.754Z,4682.46154
2023-03-07T14:43:31.244Z,6788.44444
2023-03-07T14:48:32.757Z,12264
2023-03-07T14:53:34.309Z,7644
2023-03-07T14:58:35.746Z,3567.52941
2023-03-07T15:03:37.334Z,4050.66667
2023-03-07T15:08:38.848Z,2744
2023-03-07T15:13:40.376Z,2622.26087
2023-03-07T15:18:42.033Z,1869
2023-03-07T15:23:43.579Z,3186.10526
2023-03-07T15:28:45.073Z,3794
2023-03-07T15:33:46.529Z,3186.10526
2023-03-07T15:38:48.073Z,4050.66667
2023-03-07T15:43:49.578Z,6104
2023-03-07T15:48:51.106Z,6788.44444
2023-03-07T15:53:52.546Z,10210.66667
2023-03-07T15:58:54.053Z,6104
2023-03-07T16:03:56.048Z,5544
2023-03-07T16:08:57.616Z,5544
2023-03-07T16:13:59.221Z,4682.46154
2023-03-07T16:19:00.846Z,5077.33333
2023-03-07T16:24:02.417Z,7644
2023-03-07T16:29:03.943Z,4682.46154
2023-03-07T16:34:05.472Z,3794
2023-03-07T16:39:07.031Z,3024
2023-03-07T16:44:08.511Z,2744
2023-03-07T16:49:09.984Z,3794
2023-03-07T16:54:11.445Z,3366.22222
2023-03-07T16:59:12.954Z,2510.66667
2023-03-07T17:04:14.443Z,7644
2023-03-07T17:09:15.990Z,20477.33333
2023-03-07T17:14:17.501Z,20477.33333
2023-03-07T17:19:19.219Z,30744
2023-03-07T17:24:21.215Z,30744
2023-03-07T17:29:22.892Z,30744
2023-03-07T17:34:24.422Z,30744
2023-03-07T17:39:25.929Z,30744
2023-03-07T17:44:27.438Z,30744
2023-03-07T17:49:28.959Z,20477.33333
2023-03-07T17:54:30.479Z,15344
2023-03-07T17:59:32.175Z,7644
2023-03-07T18:04:33.661Z,8744
2023-03-07T18:09:35.129Z,4344
2023-03-07T18:14:36.658Z,2068.13793
2023-03-07T18:19:38.177Z,1446.43902
2023-03-07T18:24:39.698Z,988.0678
2023-03-07T18:29:41.209Z,937.54839
2023-03-07T18:34:42.945Z,1176
2023-03-07T18:39:44.442Z,1869
2023-03-07T18:44:45.883Z,2877.33333
2023-03-07T18:49:47.346Z,3567.52941
2023-03-07T18:54:48.893Z,3024
2023-03-07T18:59:50.387Z,2622.26087
2023-03-07T19:04:52.073Z,2510.66667
2023-03-07T19:09:53.807Z,2510.66667
2023-03-07T19:14:55.345Z,2510.66667
2023-03-07T19:19:56.801Z,2510.66667
2023-03-07T19:24:58.400Z,2225.48148
2023-03-07T19:29:59.919Z,2744
2023-03-07T19:35:01.364Z,3024
2023-03-07T19:40:02.976Z,2877.33333
2023-03-07T19:45:04.462Z,2510.66667
2023-03-07T19:50:05.897Z,2068.13793
2023-03-07T19:55:07.347Z,2225.48148
2023-03-07T20:00:08.956Z,2313.23077
2023-03-07T20:05:10.523Z,2144
2023-03-07T20:10:12.071Z,1608.86486
2023-03-07T20:15:13.576Z,1376.55814
2023-03-07T20:20:15.171Z,1410.66667
2023-03-07T20:25:16.783Z,1484
2023-03-07T20:30:18.241Z,1376.55814
2023-03-07T20:35:19.773Z,1254.6383
2023-03-07T20:40:21.272Z,1227.33333
2023-03-07T20:45:22.722Z,1312.88889
2023-03-07T20:50:24.214Z,1227.33333
2023-03-07T20:55:25.684Z,1254.6383
2023-03-07T21:00:27.103Z,1344
2023-03-07T21:05:28.661Z,1312.88889
2023-03-07T21:10:30.094Z,1312.88889
2023-03-07T21:15:31.552Z,1254.6383
2023-03-07T21:20:33.295Z,1446.43902
2023-03-07T21:25:34.864Z,1410.66667
2023-03-07T21:30:36.324Z,1376.55814
2023-03-07T21:35:37.958Z,1283.13043
2023-03-07T21:40:39.570Z,1283.13043
2023-03-07T21:45:41.071Z,1227.33333
2023-03-07T21:50:42.602Z,1106.26415
2023-03-07T21:55:44.133Z,1084.74074
2023-03-07T22:00:45.637Z,1128.61538
2023-03-07T22:05:47.562Z,1128.61538
2023-03-07T22:10:49.069Z,1151.84314
2023-03-07T22:15:50.571Z,1312.88889
2023-03-07T22:20:52.046Z,1176
2023-03-07T22:25:53.543Z,1084.74074
2023-03-07T22:30:55.007Z,1064
2023-03-07T22:35:56.559Z,1044
2023-03-07T22:40:58.082Z,1128.61538
2023-03-07T22:45:59.639Z,1064
2023-03-07T22:51:01.140Z,1044
2023-03-07T22:56:02.573Z,1044
2023-03-07T23:01:04.167Z,937.54839
2023-03-07T23:06:05.636Z,953.83607
2023-03-07T23:11:07.148Z,988.0678
2023-03-07T23:16:08.850Z,1006.06897
2023-03-07T23:21:10.320Z,988.0678
2023-03-07T23:26:11.828Z,937.54839
2023-03-07T23:31:13.424Z,970.66667
2023-03-07T23:36:14.941Z,988.0678
2023-03-07T23:41:16.917Z,970.66667
2023-03-07T23:46:18.435Z,921.77778
2023-03-07T23:51:19.990Z,906.5
2023-03-07T23:56:21.507Z,891.69231
