createdAt,value
2017-10-23T00:00:31.247Z,8.70
2017-10-23T00:03:01.108Z,8.97
2017-10-23T00:05:30.970Z,8.60
2017-10-23T00:08:00.842Z,8.93
2017-10-23T00:10:30.810Z,8.77
2017-10-23T00:13:00.716Z,10.23
2017-10-23T00:15:30.565Z,9.07
2017-10-23T00:18:00.722Z,10.67
2017-10-23T00:20:30.617Z,9.20
2017-10-23T00:23:00.524Z,8.50
2017-10-23T00:25:30.369Z,10.20
2017-10-23T00:28:00.579Z,9.63
2017-10-23T00:30:30.591Z,9.90
2017-10-23T00:33:00.474Z,9.20
2017-10-23T00:35:30.338Z,9.90
2017-10-23T00:38:00.466Z,10.43
2017-10-23T00:40:30.333Z,10.30
2017-10-23T00:43:00.230Z,9.90
2017-10-23T00:45:30.141Z,10.10
2017-10-23T00:48:00.031Z,9.10
2017-10-23T00:50:29.888Z,11.80
2017-10-23T00:52:59.751Z,11.77
2017-10-23T00:55:29.613Z,11.37
2017-10-23T00:57:59.478Z,11.13
2017-10-23T01:00:29.706Z,11.70
2017-10-23T01:02:59.558Z,12.00
2017-10-23T01:05:29.907Z,10.47
2017-10-23T01:07:59.756Z,11.33
2017-10-23T01:10:29.641Z,11.83
2017-10-23T01:12:59.482Z,11.27
2017-10-23T01:15:29.728Z,11.67
2017-10-23T01:17:59.585Z,11.07
2017-10-23T01:20:29.469Z,10.77
2017-10-23T01:22:59.323Z,11.70
2017-10-23T01:25:29.529Z,10.23
2017-10-23T01:27:59.371Z,9.53
2017-10-23T01:30:29.579Z,9.57
2017-10-23T01:32:59.437Z,9.87
2017-10-23T01:35:29.592Z,10.10
2017-10-23T01:37:59.427Z,10.00
2017-10-23T01:40:29.728Z,9.03
2017-10-23T01:42:59.570Z,10.43
2017-10-23T01:45:29.717Z,9.50
2017-10-23T01:47:59.578Z,10.37
2017-10-23T01:50:29.486Z,11.40
2017-10-23T01:52:59.385Z,10.70
2017-10-23T01:55:29.618Z,10.80
2017-10-23T01:57:59.494Z,11.60
2017-10-23T02:00:29.653Z,10.73
2017-10-23T02:02:59.479Z,10.80
2017-10-23T02:05:29.358Z,10.50
2017-10-23T02:07:59.213Z,9.73
2017-10-23T02:10:29.090Z,10.13
2017-10-23T02:12:58.949Z,9.27
2017-10-23T02:15:28.827Z,11.13
2017-10-23T02:17:59.133Z,11.10
2017-10-23T02:20:28.989Z,12.30
2017-10-23T02:22:58.871Z,10.93
2017-10-23T02:25:28.730Z,9.90
2017-10-23T02:27:58.942Z,11.30
2017-10-23T02:30:28.799Z,9.30
2017-10-23T02:32:59.134Z,11.77
2017-10-23T02:35:28.982Z,11.80
2017-10-23T02:37:58.860Z,12.27
2017-10-23T02:40:28.710Z,12.63
2017-10-23T02:42:58.908Z,13.30
2017-10-23T02:45:28.770Z,12.87
2017-10-23T02:47:58.644Z,12.40
2017-10-23T02:50:28.523Z,13.97
2017-10-23T02:52:58.658Z,13.73
2017-10-23T02:55:28.653Z,13.17
2017-10-23T02:57:58.570Z,14.03
2017-10-23T03:00:28.422Z,14.33
2017-10-23T03:02:58.628Z,13.80
2017-10-23T03:05:28.485Z,15.47
2017-10-23T03:07:58.907Z,17.07
2017-10-23T03:10:28.738Z,15.57
2017-10-23T03:12:58.629Z,14.60
2017-10-23T03:15:28.508Z,15.50
2017-10-23T03:17:58.722Z,14.67
2017-10-23T03:20:28.571Z,15.07
2017-10-23T03:22:58.466Z,14.80
2017-10-23T03:25:28.305Z,14.80
2017-10-23T03:27:58.145Z,14.27
2017-10-23T03:30:28.005Z,16.27
2017-10-23T03:32:57.835Z,16.13
2017-10-23T03:35:27.704Z,15.07
2017-10-23T03:37:57.562Z,15.60
2017-10-23T03:40:27.736Z,18.03
2017-10-23T03:42:57.572Z,16.90
2017-10-23T03:45:27.480Z,16.53
2017-10-23T03:47:57.486Z,15.60
2017-10-23T03:50:27.696Z,17.20
2017-10-23T03:52:57.565Z,18.13
2017-10-23T03:55:27.732Z,16.63
2017-10-23T03:57:57.575Z,17.10
2017-10-23T04:00:27.538Z,16.20
2017-10-23T04:02:57.389Z,16.47
2017-10-23T04:05:27.257Z,16.00
2017-10-23T04:07:57.097Z,14.30
2017-10-23T04:10:26.977Z,14.97
2017-10-23T04:12:56.824Z,15.50
2017-10-23T04:15:26.685Z,14.67
2017-10-23T04:17:56.564Z,14.27
2017-10-23T04:20:26.435Z,13.90
2017-10-23T04:22:56.684Z,14.20
2017-10-23T04:25:26.531Z,14.47
2017-10-23T04:27:56.707Z,12.77
2017-10-23T04:30:26.551Z,15.77
2017-10-23T04:32:56.745Z,15.53
2017-10-23T04:35:26.623Z,15.97
2017-10-23T04:37:56.773Z,15.53
2017-10-23T04:40:26.672Z,15.57
2017-10-23T04:42:56.631Z,15.60
2017-10-23T04:45:26.466Z,15.30
2017-10-23T04:47:56.377Z,15.47
2017-10-23T04:50:26.222Z,15.00
2017-10-23T04:52:56.103Z,15.40
2017-10-23T04:55:25.959Z,15.33
2017-10-23T04:57:55.809Z,14.00
2017-10-23T05:00:25.700Z,16.20
2017-10-23T05:02:55.570Z,14.47
2017-10-23T05:05:25.821Z,15.40
2017-10-23T05:07:55.674Z,16.77
2017-10-23T05:10:25.869Z,15.70
2017-10-23T05:12:55.706Z,13.83
2017-10-23T05:15:25.892Z,14.73
2017-10-23T05:17:55.781Z,14.30
2017-10-23T05:20:26.029Z,13.20
2017-10-23T05:22:55.941Z,15.97
2017-10-23T05:25:26.149Z,15.17
2017-10-23T05:27:56.010Z,16.57
2017-10-23T05:30:25.914Z,15.40
2017-10-23T05:32:55.767Z,13.87
2017-10-23T05:35:25.654Z,14.60
2017-10-23T05:37:55.502Z,15.20
2017-10-23T05:40:25.657Z,15.40
2017-10-23T05:42:55.518Z,14.40
2017-10-23T05:45:25.397Z,13.50
2017-10-23T05:47:55.232Z,14.20
2017-10-23T05:50:25.112Z,14.87
2017-10-23T05:52:55.008Z,14.73
2017-10-23T05:55:25.573Z,14.50
2017-10-23T05:57:55.755Z,15.80
2017-10-23T06:00:25.633Z,16.10
2017-10-23T06:02:55.514Z,15.93
2017-10-23T06:05:25.384Z,17.63
2017-10-23T06:07:55.647Z,16.50
2017-10-23T06:10:25.487Z,16.00
2017-10-23T06:12:55.770Z,17.50
2017-10-23T06:15:25.605Z,17.90
2017-10-23T06:17:55.778Z,17.23
2017-10-23T06:20:25.616Z,17.17
2017-10-23T06:22:55.581Z,16.97
2017-10-23T06:25:25.428Z,18.30
2017-10-23T06:27:55.369Z,18.43
2017-10-23T06:30:25.274Z,16.50
2017-10-23T06:32:55.151Z,18.50
2017-10-23T06:35:24.998Z,18.90
2017-10-23T06:37:54.829Z,17.77
2017-10-23T06:40:24.705Z,17.87
2017-10-23T06:42:54.792Z,16.90
2017-10-23T06:45:24.682Z,18.40
2017-10-23T06:47:54.586Z,18.50
2017-10-23T06:50:24.762Z,18.40
2017-10-23T06:52:54.622Z,18.50
2017-10-23T06:55:24.785Z,18.30
2017-10-23T06:57:54.634Z,17.33
2017-10-23T07:00:24.520Z,17.70
2017-10-23T07:02:54.382Z,17.40
2017-10-23T07:05:24.277Z,18.83
2017-10-23T07:07:54.113Z,14.70
2017-10-23T07:10:24.004Z,18.40
2017-10-23T07:12:53.866Z,16.90
2017-10-23T07:15:23.695Z,17.30
2017-10-23T07:17:53.829Z,16.43
2017-10-23T07:20:23.720Z,17.70
2017-10-23T07:22:53.935Z,17.07
2017-10-23T07:25:23.792Z,17.00
2017-10-23T07:27:53.677Z,17.33
2017-10-23T07:30:23.552Z,19.00
2017-10-23T07:32:53.438Z,19.97
2017-10-23T07:35:23.295Z,18.20
2017-10-23T07:37:53.185Z,19.60
2017-10-23T07:40:22.994Z,20.50
2017-10-23T07:42:52.868Z,18.60
2017-10-23T07:45:23.013Z,19.23
2017-10-23T07:47:52.884Z,17.37
2017-10-23T07:50:23.195Z,17.60
2017-10-23T07:52:53.063Z,18.03
2017-10-23T07:55:22.954Z,17.20
2017-10-23T07:57:52.810Z,16.07
2017-10-23T08:00:23.073Z,16.53
2017-10-23T08:02:52.960Z,16.57
2017-10-23T08:05:23.392Z,16.40
2017-10-23T08:07:53.278Z,16.53
2017-10-23T08:10:23.158Z,14.00
2017-10-23T08:12:53.036Z,17.40
2017-10-23T08:15:23.007Z,15.37
2017-10-23T08:17:53.192Z,15.47
2017-10-23T08:20:23.051Z,14.03
2017-10-23T08:22:53.075Z,14.40
2017-10-23T08:25:22.941Z,15.60
2017-10-23T08:27:52.795Z,15.20
2017-10-23T08:30:22.713Z,14.43
2017-10-23T08:32:52.734Z,14.00
2017-10-23T08:35:22.895Z,13.33
2017-10-23T08:37:52.750Z,12.87
2017-10-23T08:40:22.926Z,12.83
2017-10-23T08:42:52.766Z,12.50
2017-10-23T08:45:22.908Z,12.60
2017-10-23T08:47:52.753Z,13.90
2017-10-23T08:50:22.654Z,12.83
2017-10-23T08:52:52.543Z,12.33
2017-10-23T08:55:22.771Z,14.33
2017-10-23T08:57:52.613Z,13.03
2017-10-23T09:00:22.815Z,12.90
2017-10-23T09:02:52.722Z,10.90
2017-10-23T09:05:22.854Z,11.70
2017-10-23T09:07:52.722Z,12.03
2017-10-23T09:10:22.891Z,12.83
2017-10-23T09:12:52.831Z,12.63
2017-10-23T09:15:22.976Z,11.97
2017-10-23T09:17:52.856Z,12.50
2017-10-23T09:20:23.045Z,12.00
2017-10-23T09:22:52.922Z,12.17
2017-10-23T09:25:22.890Z,12.13
2017-10-23T09:27:52.744Z,12.77
2017-10-23T09:30:22.927Z,12.20
2017-10-23T09:32:52.783Z,11.87
2017-10-23T09:35:22.957Z,11.67
2017-10-23T09:37:52.813Z,11.70
2017-10-23T09:40:23.033Z,11.07
2017-10-23T09:42:52.883Z,10.57
2017-10-23T09:45:23.112Z,10.50
2017-10-23T09:47:52.960Z,10.27
2017-10-23T09:50:23.209Z,10.50
2017-10-23T09:52:53.081Z,9.17
2017-10-23T09:55:22.947Z,9.33
2017-10-23T09:57:52.806Z,10.20
2017-10-23T10:00:22.666Z,11.23
2017-10-23T10:02:52.865Z,8.80
2017-10-23T10:05:22.750Z,9.23
2017-10-23T10:07:52.964Z,10.80
2017-10-23T10:10:22.844Z,9.80
2017-10-23T10:12:52.681Z,10.50
2017-10-23T10:15:22.580Z,10.23
2017-10-23T10:17:52.523Z,10.30
2017-10-23T10:20:22.389Z,9.80
2017-10-23T10:22:52.287Z,9.97
2017-10-23T10:25:22.174Z,9.63
2017-10-23T10:27:52.439Z,9.23
2017-10-23T10:30:22.288Z,9.13
2017-10-23T10:32:52.291Z,9.20
2017-10-23T10:35:22.151Z,13.20
2017-10-23T10:37:51.999Z,9.20
2017-10-23T10:40:21.861Z,8.63
2017-10-23T10:42:51.716Z,9.00
2017-10-23T10:45:21.883Z,10.00
2017-10-23T10:47:51.737Z,8.43
2017-10-23T10:50:21.861Z,10.00
2017-10-23T10:52:51.718Z,9.50
2017-10-23T10:55:21.616Z,10.50
2017-10-23T10:57:51.471Z,9.70
2017-10-23T11:00:21.646Z,9.47
2017-10-23T11:02:51.530Z,9.87
2017-10-23T11:05:21.421Z,9.63
2017-10-23T11:07:51.296Z,9.03
2017-10-23T11:10:21.184Z,9.53
2017-10-23T11:12:51.038Z,8.70
2017-10-23T11:15:20.891Z,7.00
2017-10-23T11:17:50.799Z,8.80
2017-10-23T11:20:20.650Z,9.37
2017-10-23T11:22:50.879Z,7.80
2017-10-23T11:25:20.758Z,9.33
2017-10-23T11:27:51.009Z,7.17
2017-10-23T11:30:20.906Z,6.67
2017-10-23T11:32:51.359Z,7.17
2017-10-23T11:35:21.209Z,6.33
2017-10-23T11:37:51.255Z,6.17
2017-10-23T11:40:21.111Z,6.50
2017-10-23T11:42:50.976Z,6.17
2017-10-23T11:45:21.222Z,5.83
2017-10-23T11:47:51.094Z,6.00
2017-10-23T11:50:21.249Z,5.83
2017-10-23T11:52:51.123Z,4.93
2017-10-23T11:55:21.038Z,5.07
2017-10-23T11:57:50.905Z,4.17
2017-10-23T12:00:20.769Z,3.60
2017-10-23T12:02:50.675Z,4.17
2017-10-23T12:05:20.554Z,1.90
2017-10-23T12:07:50.750Z,2.10
2017-10-23T12:10:20.630Z,1.47
2017-10-23T12:12:50.777Z,1.30
2017-10-23T12:15:20.653Z,1.60
2017-10-23T12:17:50.814Z,2.23
2017-10-23T12:20:20.668Z,1.73
2017-10-23T12:22:51.484Z,2.80
2017-10-23T12:25:21.480Z,2.20
2017-10-23T12:27:51.634Z,1.43
2017-10-23T12:30:21.499Z,1.83
2017-10-23T12:32:51.738Z,2.47
2017-10-23T12:35:21.607Z,1.93
2017-10-23T12:37:51.577Z,2.50
2017-10-23T12:40:21.463Z,2.50
2017-10-23T12:42:51.725Z,2.80
2017-10-23T12:45:21.585Z,2.70
2017-10-23T12:47:51.821Z,2.33
2017-10-23T12:50:21.743Z,2.23
2017-10-23T12:52:51.999Z,2.33
2017-10-23T12:55:21.844Z,2.00
2017-10-23T12:57:52.022Z,2.73
2017-10-23T13:00:21.924Z,2.50
2017-10-23T13:02:51.821Z,2.70
2017-10-23T13:05:21.725Z,2.27
2017-10-23T13:07:51.632Z,3.30
2017-10-23T13:10:21.516Z,2.03
2017-10-23T13:12:51.649Z,2.70
2017-10-23T13:15:21.505Z,2.63
2017-10-23T13:17:51.821Z,2.80
2017-10-23T13:20:21.698Z,3.37
2017-10-23T13:22:51.940Z,2.50
2017-10-23T13:25:21.808Z,2.57
2017-10-23T13:27:51.977Z,2.40
2017-10-23T13:30:21.828Z,3.20
2017-10-23T13:32:51.790Z,2.80
2017-10-23T13:35:21.687Z,3.00
2017-10-23T13:37:51.530Z,3.20
2017-10-23T13:40:21.413Z,4.00
2017-10-23T13:42:51.761Z,3.37
2017-10-23T13:45:21.621Z,3.47
2017-10-23T13:47:52.102Z,3.80
2017-10-23T13:50:21.951Z,3.70
2017-10-23T13:52:52.276Z,3.10
2017-10-23T13:55:22.129Z,3.50
2017-10-23T13:57:52.297Z,4.47
2017-10-23T14:00:22.187Z,3.87
2017-10-23T14:02:52.060Z,3.20
2017-10-23T14:05:21.955Z,3.13
2017-10-23T14:07:51.836Z,3.20
2017-10-23T14:12:56.913Z,3.80
2017-10-23T14:15:26.823Z,3.33
2017-10-23T14:17:56.753Z,4.30
2017-10-23T14:20:27.032Z,3.90
2017-10-23T14:22:56.894Z,4.00
2017-10-23T14:25:27.059Z,4.03
2017-10-23T14:27:56.940Z,3.57
2017-10-23T14:30:27.088Z,3.20
2017-10-23T14:32:56.952Z,4.47
2017-10-23T14:35:27.227Z,3.87
2017-10-23T14:37:57.126Z,4.30
2017-10-23T14:40:27.270Z,3.57
2017-10-23T14:42:57.106Z,3.57
2017-10-23T14:45:26.969Z,3.57
2017-10-23T14:47:56.846Z,5.00
2017-10-23T14:50:26.762Z,4.07
2017-10-23T14:52:56.940Z,4.17
2017-10-23T14:55:26.814Z,4.00
2017-10-23T15:00:32.618Z,3.20
2017-10-23T15:03:02.740Z,3.57
2017-10-23T15:05:32.621Z,3.77
2017-10-23T15:08:02.533Z,3.77
2017-10-23T15:10:32.415Z,3.73
2017-10-23T15:13:02.281Z,4.73
2017-10-23T15:15:32.143Z,4.07
2017-10-23T15:18:02.076Z,5.10
2017-10-23T15:20:31.940Z,4.53
2017-10-23T15:23:01.821Z,4.70
2017-10-23T15:25:31.751Z,4.03
2017-10-23T15:28:01.732Z,5.07
2017-10-23T15:30:31.954Z,4.97
2017-10-23T15:33:02.690Z,5.33
2017-10-23T15:35:32.938Z,4.27
2017-10-23T15:38:02.814Z,5.83
2017-10-23T15:40:32.996Z,7.27
2017-10-23T15:43:02.842Z,6.67
2017-10-23T15:45:33.010Z,6.37
2017-10-23T15:48:02.882Z,6.77
2017-10-23T15:50:32.762Z,6.00
2017-10-23T15:53:02.622Z,6.33
2017-10-23T15:55:32.498Z,6.37
2017-10-23T15:58:02.410Z,5.70
2017-10-23T16:00:32.614Z,6.27
2017-10-23T16:03:02.517Z,5.93
2017-10-23T16:05:32.802Z,5.70
2017-10-23T16:08:02.663Z,6.67
2017-10-23T16:10:32.861Z,6.10
2017-10-23T16:13:02.733Z,5.70
2017-10-23T16:15:32.916Z,5.77
2017-10-23T16:18:02.793Z,5.30
2017-10-23T16:20:32.934Z,5.60
2017-10-23T16:23:02.774Z,5.63
2017-10-23T16:25:32.952Z,5.87
2017-10-23T16:28:02.822Z,6.50
2017-10-23T16:30:32.967Z,6.40
2017-10-23T16:33:02.846Z,5.60
2017-10-23T16:35:33.027Z,6.63
2017-10-23T16:38:02.879Z,6.43
2017-10-23T16:40:32.795Z,6.37
2017-10-23T16:43:02.675Z,6.50
2017-10-23T16:45:32.578Z,8.43
2017-10-23T16:48:02.458Z,7.10
2017-10-23T16:50:32.759Z,7.57
2017-10-23T16:53:02.670Z,7.47
2017-10-23T16:55:32.812Z,8.00
2017-10-23T16:58:02.675Z,7.47
2017-10-23T17:00:32.814Z,7.97
2017-10-23T17:03:02.688Z,8.60
2017-10-23T17:05:32.938Z,8.13
2017-10-23T17:08:02.834Z,8.50
2017-10-23T17:10:33.034Z,8.07
2017-10-23T17:13:02.882Z,7.73
2017-10-23T17:15:33.053Z,7.80
2017-10-23T17:18:02.922Z,8.30
2017-10-23T17:20:33.251Z,8.33
2017-10-23T17:23:03.124Z,9.40
2017-10-23T17:25:33.285Z,9.00
2017-10-23T17:28:03.167Z,8.90
2017-10-23T17:30:33.049Z,9.37
2017-10-23T17:33:03.960Z,8.90
2017-10-23T17:35:33.795Z,9.70
2017-10-23T17:38:04.010Z,9.43
2017-10-23T17:40:33.920Z,9.07
2017-10-23T17:43:03.829Z,9.00
2017-10-23T17:45:33.692Z,9.80
2017-10-23T17:48:03.878Z,10.27
2017-10-23T17:50:33.727Z,9.50
2017-10-23T17:53:03.623Z,10.10
2017-10-23T17:55:33.487Z,11.03
2017-10-23T17:58:03.663Z,10.93
2017-10-23T18:00:33.523Z,10.57
2017-10-23T18:03:03.691Z,10.03
2017-10-23T18:05:33.596Z,9.37
2017-10-23T18:08:03.825Z,11.13
2017-10-23T18:10:33.719Z,10.83
2017-10-23T18:13:03.954Z,10.70
2017-10-23T18:15:34.577Z,9.70
2017-10-23T18:18:04.814Z,9.77
2017-10-23T18:20:34.759Z,9.90
2017-10-23T18:23:04.935Z,11.00
2017-10-23T18:25:34.800Z,10.40
2017-10-23T18:28:04.971Z,10.07
2017-10-23T18:30:34.844Z,9.77
2017-10-23T18:33:05.039Z,10.40
2017-10-23T18:35:34.991Z,11.60
2017-10-23T18:38:05.216Z,10.80
2017-10-23T18:40:35.086Z,12.77
2017-10-23T18:43:05.223Z,11.83
2017-10-23T18:45:35.127Z,11.63
2017-10-23T18:48:05.042Z,12.50
2017-10-23T18:50:34.919Z,12.13
2017-10-23T18:53:04.787Z,14.40
2017-10-23T18:55:34.710Z,12.23
2017-10-23T18:58:04.578Z,12.87
2017-10-23T19:00:34.477Z,13.33
2017-10-23T19:03:04.354Z,14.13
2017-10-23T19:05:34.510Z,13.13
2017-10-23T19:08:04.390Z,12.40
2017-10-23T19:10:34.653Z,13.97
2017-10-23T19:13:04.618Z,13.30
2017-10-23T19:15:34.878Z,12.67
2017-10-23T19:18:04.783Z,12.77
2017-10-23T19:20:34.988Z,11.63
2017-10-23T19:23:05.037Z,12.50
2017-10-23T19:25:35.053Z,14.20
2017-10-23T19:28:04.926Z,13.40
2017-10-23T19:30:35.112Z,13.40
2017-10-23T19:33:05.018Z,12.63
2017-10-23T19:35:35.209Z,13.27
2017-10-23T19:38:05.123Z,14.23
2017-10-23T19:40:35.035Z,13.77
2017-10-23T19:43:04.925Z,13.57
2017-10-23T19:45:35.165Z,13.43
2017-10-23T19:48:05.036Z,14.20
2017-10-23T19:50:35.313Z,12.80
2017-10-23T19:53:05.208Z,22.53
2017-10-23T19:55:35.102Z,14.20
2017-10-23T19:58:04.985Z,15.70
2017-10-23T20:00:34.860Z,16.57
2017-10-23T20:03:08.667Z,14.87
2017-10-23T20:05:38.687Z,14.90
2017-10-23T20:08:08.630Z,15.10
2017-10-23T20:10:38.516Z,15.10
2017-10-23T20:13:08.383Z,16.70
2017-10-23T20:15:38.278Z,16.70
2017-10-23T20:18:08.171Z,15.70
2017-10-23T20:20:38.086Z,15.73
2017-10-23T20:23:07.947Z,15.83
2017-10-23T20:25:37.819Z,15.37
2017-10-23T20:28:07.812Z,15.23
2017-10-23T20:30:37.671Z,14.73
2017-10-23T20:33:07.573Z,15.20
2017-10-23T20:35:37.431Z,16.30
2017-10-23T20:38:07.346Z,16.67
2017-10-23T20:40:37.211Z,16.17
2017-10-23T20:43:07.098Z,15.30
2017-10-23T20:45:36.995Z,15.00
2017-10-23T20:48:06.930Z,15.90
2017-10-23T20:50:36.886Z,15.30
2017-10-23T20:53:06.757Z,16.80
2017-10-23T20:55:36.680Z,16.27
2017-10-23T20:58:06.652Z,17.07
2017-10-23T21:00:36.646Z,17.90
2017-10-23T21:03:06.570Z,16.67
2017-10-23T21:05:36.465Z,17.10
2017-10-23T21:08:06.328Z,16.90
2017-10-23T21:10:36.294Z,16.93
2017-10-23T21:13:06.210Z,16.37
2017-10-23T21:15:36.115Z,15.50
2017-10-23T21:18:05.973Z,16.50
2017-10-23T21:20:36.738Z,16.90
2017-10-23T21:23:06.629Z,16.50
2017-10-23T21:25:36.484Z,14.80
2017-10-23T21:28:06.392Z,17.20
2017-10-23T21:30:36.277Z,16.27
2017-10-23T21:33:06.158Z,16.47
2017-10-23T21:35:36.032Z,16.07
2017-10-23T21:38:05.930Z,18.10
2017-10-23T21:40:35.905Z,16.27
2017-10-23T21:43:05.778Z,16.33
2017-10-23T21:45:36.512Z,16.43
2017-10-23T21:48:10.252Z,17.07
2017-10-23T21:50:40.103Z,18.43
2017-10-23T21:53:10.086Z,17.23
2017-10-23T21:55:40.060Z,17.30
2017-10-23T21:58:09.944Z,16.90
2017-10-23T22:00:39.940Z,20.03
2017-10-23T22:03:09.823Z,18.37
2017-10-23T22:05:39.957Z,19.77
2017-10-23T22:08:09.866Z,19.20
2017-10-23T22:10:39.799Z,20.37
2017-10-23T22:13:09.682Z,15.67
2017-10-23T22:15:39.646Z,19.90
2017-10-23T22:18:09.522Z,19.57
2017-10-23T22:20:39.420Z,19.23
2017-10-23T22:23:09.491Z,20.03
2017-10-23T22:25:39.400Z,18.43
2017-10-23T22:28:09.252Z,19.97
2017-10-23T22:30:39.126Z,19.50
2017-10-23T22:33:09.038Z,19.63
2017-10-23T22:35:38.996Z,18.63
2017-10-23T22:38:08.887Z,17.10
2017-10-23T22:40:38.762Z,18.50
2017-10-23T22:43:08.659Z,20.70
2017-10-23T22:45:38.514Z,20.10
2017-10-23T22:48:08.396Z,18.73
2017-10-23T22:50:38.269Z,18.77
2017-10-23T22:53:08.168Z,19.73
2017-10-23T22:55:38.049Z,18.37
2017-10-23T22:58:07.909Z,18.60
2017-10-23T23:00:37.789Z,18.00
2017-10-23T23:03:07.638Z,17.93
2017-10-23T23:05:37.526Z,18.00
2017-10-23T23:08:07.387Z,18.60
2017-10-23T23:10:37.359Z,19.43
2017-10-23T23:13:07.235Z,18.80
2017-10-23T23:15:37.114Z,18.83
2017-10-23T23:18:07.008Z,19.60
2017-10-23T23:20:36.870Z,18.17
2017-10-23T23:23:06.759Z,19.60
2017-10-23T23:25:36.638Z,18.50
2017-10-23T23:28:06.540Z,20.00
2017-10-23T23:30:36.464Z,20.20
2017-10-23T23:33:06.360Z,20.27
2017-10-23T23:35:36.295Z,20.10
2017-10-23T23:38:06.194Z,20.97
2017-10-23T23:40:36.140Z,20.27
2017-10-23T23:43:05.997Z,18.63
2017-10-23T23:45:35.966Z,20.33
2017-10-23T23:48:05.842Z,20.40
2017-10-23T23:50:35.730Z,21.23
2017-10-23T23:53:05.609Z,21.90
2017-10-23T23:55:35.518Z,20.17
2017-10-23T23:58:06.183Z,19.07
