createdAt,value
2022-09-04T03:46:23.066Z,0.373
2022-09-04T03:51:23.070Z,0.747
2022-09-04T03:56:23.171Z,2.241
2022-09-04T04:01:25.067Z,5.602
2022-09-04T04:04:42.338Z,11.205
2022-09-04T04:07:30.579Z,19.422
2022-09-04T04:12:34.851Z,45.94
2022-09-04T04:17:34.942Z,94.122
2022-09-04T04:22:35.030Z,180.027
2022-09-04T04:27:35.128Z,304.776
2022-09-04T04:32:35.236Z,463.14
2022-09-04T04:37:35.376Z,669.312
2022-09-04T04:42:35.503Z,884.448
2022-09-04T04:47:35.574Z,1135.44
2022-09-04T04:52:35.698Z,1434.24
2022-09-04T04:57:35.810Z,1768.896
2022-09-04T05:02:35.980Z,2067.696
2022-09-04T05:07:35.991Z,2402.352
2022-09-04T05:12:36.109Z,3035.808
2022-09-04T05:17:36.241Z,3370.464
2022-09-04T05:22:36.312Z,3824.64
2022-09-04T05:27:36.433Z,4254.912
2022-09-04T05:32:36.580Z,4804.704
2022-09-04T05:37:36.643Z,5306.688
2022-09-04T05:42:36.750Z,5952.096
2022-09-04T05:47:36.839Z,6597.504
2022-09-04T05:50:10.032Z,6884.352
2022-09-04T05:55:35.179Z,7553.664
2022-09-04T06:00:35.334Z,8222.976
2022-09-04T06:05:35.439Z,9370.368
2022-09-04T06:10:35.503Z,10183.104
2022-09-04T06:16:05.886Z,11043.648
2022-09-04T06:21:05.919Z,11999.808
2022-09-04T06:26:06.022Z,13003.776
2022-09-04T06:33:03.401Z,14724.864
2022-09-04T06:38:03.493Z,15776.64
2022-09-04T06:41:02.151Z,16445.952
2022-09-04T06:44:56.795Z,17115.264
2022-09-04T06:50:16.713Z,18262.656
2022-09-04T06:53:25.549Z,18931.968
2022-09-04T06:56:03.721Z,19601.28
2022-09-04T07:01:04.500Z,20461.824
2022-09-04T07:03:51.963Z,21131.136
2022-09-04T07:06:30.048Z,21513.6
2022-09-04T07:09:18.926Z,22087.296
2022-09-04T07:12:37.306Z,23139.072
2022-09-04T07:17:17.836Z,24286.464
2022-09-04T07:21:02.295Z,25051.392
2022-09-04T07:24:26.353Z,25816.32
2022-09-04T07:31:18.555Z,26963.712
2022-09-04T07:36:18.673Z,27919.872
2022-09-04T07:39:01.452Z,28493.568
2022-09-04T07:42:00.034Z,29067.264
2022-09-04T07:45:13.893Z,29832.192
2022-09-04T07:48:43.099Z,30979.584
2022-09-04T07:51:26.329Z,31553.28
2022-09-04T07:54:22.454Z,32318.208
2022-09-04T07:56:57.916Z,32700.672
2022-09-04T08:01:07.776Z,33656.832
2022-09-04T08:07:08.263Z,34804.224
2022-09-04T08:10:08.532Z,35569.152
2022-09-04T08:13:27.463Z,36142.848
2022-09-04T08:16:00.590Z,36716.544
2022-09-04T08:19:19.536Z,37481.472
2022-09-04T08:22:02.765Z,37863.936
2022-09-04T08:25:16.675Z,38437.632
2022-09-04T08:28:35.720Z,38820.096
2022-09-04T08:32:20.237Z,39585.024
2022-09-04T08:35:13.769Z,40349.952
2022-09-04T08:39:23.648Z,40923.648
2022-09-04T08:43:59.139Z,41688.576
2022-09-04T08:47:43.620Z,42644.736
2022-09-04T08:50:16.675Z,43027.2
2022-09-04T08:53:03.697Z,43600.896
2022-09-04T08:55:53.381Z,43983.36
2022-09-04T08:58:53.240Z,43792.128
2022-09-04T09:01:30.246Z,43983.36
2022-09-04T09:06:31.123Z,45704.448
2022-09-04T09:09:34.719Z,45704.448
2022-09-04T09:12:58.818Z,45895.68
2022-09-04T09:15:31.839Z,47234.304
2022-09-04T09:18:15.048Z,47616.768
2022-09-04T09:21:03.401Z,47999.232
2022-09-04T09:24:01.989Z,48572.928
2022-09-04T09:28:42.614Z,49337.856
2022-09-04T09:32:11.886Z,49337.856
2022-09-04T09:34:49.975Z,50102.784
2022-09-04T09:38:39.634Z,50485.248
2022-09-04T09:41:38.232Z,51250.176
2022-09-04T09:44:11.209Z,50485.248
2022-09-04T09:46:44.385Z,52015.104
2022-09-04T09:49:37.875Z,52397.568
2022-09-04T09:52:11.019Z,52015.104
2022-09-04T09:55:35.101Z,53162.496
2022-09-04T10:01:37.282Z,52780.032
2022-09-04T10:06:53.572Z,54692.352
2022-09-04T10:09:52.205Z,55457.28
2022-09-04T10:12:30.380Z,53927.424
2022-09-04T10:15:28.880Z,55074.816
2022-09-04T10:18:42.808Z,55839.744
2022-09-04T10:22:37.614Z,56222.208
2022-09-04T10:25:51.488Z,56987.136
2022-09-04T10:29:30.914Z,58134.528
2022-09-04T10:32:09.081Z,58899.456
2022-09-04T10:34:47.277Z,59281.92
2022-09-04T10:37:20.385Z,58134.528
2022-09-04T10:40:18.974Z,59281.92
2022-09-04T10:43:07.332Z,58899.456
2022-09-04T10:45:40.417Z,60429.312
2022-09-04T10:48:12.001Z,53162.496
2022-09-04T10:51:02.993Z,14151.168
2022-09-04T10:54:04.279Z,60429.312
2022-09-04T10:56:39.279Z,62341.632
2022-09-04T10:59:18.197Z,13577.472
2022-09-04T11:01:53.204Z,64253.952
2022-09-04T11:05:22.354Z,65783.808
2022-09-04T11:08:10.770Z,66548.736
2022-09-04T11:11:12.883Z,64253.952
2022-09-04T11:14:47.150Z,66548.736
2022-09-04T11:17:24.321Z,63871.488
2022-09-04T11:20:32.172Z,63871.488
2022-09-04T11:23:22.600Z,25051.392
2022-09-04T11:26:01.158Z,63489.024
2022-09-04T11:28:41.622Z,19601.28
2022-09-04T11:32:57.793Z,16350.336
2022-09-04T11:35:43.569Z,16924.032
2022-09-04T11:39:07.617Z,17975.808
2022-09-04T11:42:01.163Z,16637.184
2022-09-04T11:48:37.951Z,17115.264
2022-09-04T11:51:18.862Z,17497.728
2022-09-04T11:53:49.141Z,20653.056
2022-09-04T11:56:58.999Z,21704.832
2022-09-04T11:59:40.271Z,17306.496
2022-09-04T12:07:04.010Z,17880.192
2022-09-04T12:09:37.022Z,22182.912
2022-09-04T12:13:31.960Z,18836.352
2022-09-04T12:18:02.066Z,20557.44
2022-09-04T12:20:39.032Z,47043.072
2022-09-04T12:24:32.610Z,57752.064
2022-09-04T12:27:34.904Z,62341.632
2022-09-04T12:30:43.078Z,27728.64
2022-09-04T12:33:13.870Z,17402.112
2022-09-04T12:35:44.171Z,46660.608
2022-09-04T12:38:33.810Z,23330.304
2022-09-04T12:41:05.181Z,61576.704
2022-09-04T12:44:08.908Z,64636.416
2022-09-04T12:46:39.017Z,64253.952
2022-09-04T12:49:29.054Z,64253.952
2022-09-04T12:52:12.308Z,61194.24
2022-09-04T12:54:45.333Z,59281.92
2022-09-04T12:57:36.852Z,58134.528
2022-09-04T13:00:48.383Z,59664.384
2022-09-04T13:03:49.206Z,53162.496
2022-09-04T13:06:20.580Z,60429.312
2022-09-04T13:09:00.705Z,23425.92
2022-09-04T13:11:32.708Z,51632.64
2022-09-04T13:14:03.325Z,24668.928
2022-09-04T13:16:42.381Z,65783.808
2022-09-04T13:20:10.610Z,62341.632
2022-09-04T13:23:04.158Z,58516.992
2022-09-04T13:26:02.056Z,56604.672
2022-09-04T13:28:45.385Z,59281.92
2022-09-04T13:31:28.640Z,23425.92
2022-09-04T13:34:00.961Z,24668.928
2022-09-04T13:36:33.207Z,30405.888
2022-09-04T13:39:24.296Z,20270.592
2022-09-04T13:41:54.706Z,18549.504
2022-09-04T13:44:27.759Z,19696.896
2022-09-04T13:47:02.943Z,57369.6
2022-09-04T13:49:43.083Z,58899.456
2022-09-04T13:52:25.867Z,23808.384
2022-09-04T13:56:34.621Z,18740.736
2022-09-04T13:59:12.846Z,17019.648
2022-09-04T14:02:16.474Z,14438.016
2022-09-04T14:05:02.670Z,17784.576
2022-09-04T14:08:14.934Z,16445.952
2022-09-04T14:11:54.322Z,9991.872
2022-09-04T14:14:52.835Z,8940.096
2022-09-04T14:19:23.269Z,8844.48
2022-09-04T14:21:56.248Z,9083.52
2022-09-04T14:25:45.719Z,9035.712
2022-09-04T14:30:31.442Z,8701.056
2022-09-04T14:34:31.142Z,9131.328
2022-09-04T14:37:14.375Z,8892.288
2022-09-04T14:42:23.997Z,8987.904
2022-09-04T14:48:40.383Z,9226.944
2022-09-04T14:51:23.664Z,8462.016
2022-09-04T14:53:56.766Z,7505.856
2022-09-04T14:56:34.885Z,7362.432
2022-09-04T14:59:28.436Z,7027.776
2022-09-04T15:02:11.661Z,6406.272
2022-09-04T15:07:57.227Z,5569.632
2022-09-04T15:10:30.280Z,4876.416
2022-09-04T15:13:08.507Z,4637.376
2022-09-04T15:15:56.929Z,5282.784
2022-09-04T15:19:56.594Z,5856.48
2022-09-04T15:22:29.639Z,7314.624
2022-09-04T15:26:15.319Z,9991.872
2022-09-04T15:30:48.521Z,11952
2022-09-04T15:33:41.994Z,11760.768
2022-09-04T15:39:23.859Z,12095.424
2022-09-04T15:42:12.099Z,11569.536
2022-09-04T15:47:27.434Z,9179.136
2022-09-04T15:51:37.480Z,8175.168
2022-09-04T15:54:41.149Z,7840.512
2022-09-04T15:57:29.544Z,7314.624
2022-09-04T16:00:28.128Z,8031.744
2022-09-04T16:05:59.657Z,9274.752
2022-09-04T16:08:53.091Z,8270.784
2022-09-04T16:16:05.356Z,7362.432
2022-09-04T16:19:29.373Z,7410.24
2022-09-04T16:24:39.652Z,6119.424
2022-09-04T16:28:34.423Z,5115.456
2022-09-04T16:33:53.998Z,3585.6
2022-09-04T16:38:54.067Z,3944.16
2022-09-04T16:43:56.920Z,3227.04
2022-09-04T16:49:29.632Z,2211.12
2022-09-04T16:54:29.715Z,1852.56
2022-09-04T16:59:29.795Z,1721.088
2022-09-04T17:04:29.923Z,1231.056
2022-09-04T17:09:30.023Z,1243.008
2022-09-04T17:14:30.401Z,1625.472
2022-09-04T17:19:30.301Z,1888.416
2022-09-04T17:23:39.252Z,1709.136
2022-09-04T17:29:06.773Z,1888.416
2022-09-04T17:30:25.751Z,1577.664
2022-09-04T17:37:56.553Z,932.256
2022-09-04T17:40:45.596Z,496.008
2022-09-04T17:45:21.131Z,298.8
2022-09-04T17:50:21.232Z,179.28
2022-09-04T17:55:21.344Z,100.845
2022-09-04T18:00:21.499Z,60.133
2022-09-04T18:05:21.612Z,26.518
2022-09-04T18:10:21.725Z,10.831
2022-09-04T18:15:33.002Z,4.855
2022-09-04T18:20:21.922Z,2.241
2022-09-04T18:25:22.005Z,0.747
2022-09-04T18:31:46.468Z,0.373
2022-09-04T18:37:14.392Z,0
