createdAt,value
2024-01-11T04:36:25.520Z,-1.69
2024-01-11T04:37:25.535Z,-1.70
2024-01-11T04:38:25.448Z,-1.69
2024-01-11T04:39:25.409Z,-1.69
2024-01-11T04:40:25.398Z,-1.67
2024-01-11T04:41:25.465Z,-1.67
2024-01-11T04:42:25.507Z,-1.67
2024-01-11T04:43:25.457Z,-1.66
2024-01-11T04:44:28.076Z,-1.64
2024-01-11T04:45:26.495Z,-1.63
2024-01-11T04:46:25.515Z,-1.62
2024-01-11T04:47:25.645Z,-1.62
2024-01-11T04:48:25.459Z,-1.60
2024-01-11T04:49:25.517Z,-1.60
2024-01-11T04:50:29.339Z,-1.59
2024-01-11T04:51:25.381Z,-1.57
2024-01-11T04:52:25.389Z,-1.59
2024-01-11T04:53:25.925Z,-1.56
2024-01-11T04:54:30.789Z,-1.57
2024-01-11T04:55:31.043Z,-1.57
2024-01-11T04:56:26.771Z,-1.59
2024-01-11T04:57:25.633Z,-1.57
2024-01-11T04:58:26.026Z,-1.57
2024-01-11T04:59:25.327Z,-1.56
2024-01-11T05:00:25.173Z,-1.54
2024-01-11T05:01:25.251Z,-1.54
2024-01-11T05:02:25.363Z,-1.54
2024-01-11T05:03:25.509Z,-1.53
2024-01-11T05:04:26.348Z,-1.51
2024-01-11T05:05:26.047Z,-1.51
2024-01-11T05:06:25.395Z,-1.51
2024-01-11T05:07:25.272Z,-1.49
2024-01-11T05:08:25.439Z,-1.49
2024-01-11T05:09:27.200Z,-1.49
2024-01-11T05:10:25.344Z,-1.49
2024-01-11T05:11:26.365Z,-1.48
2024-01-11T05:12:26.046Z,-1.46
2024-01-11T05:13:25.088Z,-1.46
2024-01-11T05:14:25.395Z,-1.46
2024-01-11T05:15:25.648Z,-1.45
2024-01-11T05:16:26.833Z,-1.45
2024-01-11T05:17:25.436Z,-1.43
2024-01-11T05:18:25.527Z,-1.43
2024-01-11T05:19:28.453Z,-1.43
2024-01-11T05:20:24.864Z,-1.42
2024-01-11T05:21:24.812Z,-1.43
2024-01-11T05:22:24.860Z,-1.43
2024-01-11T05:23:24.836Z,-1.42
2024-01-11T05:24:24.763Z,-1.41
2024-01-11T05:25:24.775Z,-1.39
2024-01-11T05:26:24.930Z,-1.39
2024-01-11T05:27:24.725Z,-1.41
2024-01-11T05:28:24.771Z,-1.41
2024-01-11T05:29:24.729Z,-1.39
2024-01-11T05:30:26.710Z,-1.39
2024-01-11T05:31:24.777Z,-1.38
2024-01-11T05:32:24.784Z,-1.39
2024-01-11T05:33:24.798Z,-1.38
2024-01-11T05:34:24.746Z,-1.36
2024-01-11T05:35:24.651Z,-1.36
2024-01-11T05:36:24.629Z,-1.36
2024-01-11T05:37:24.658Z,-1.36
2024-01-11T05:38:24.697Z,-1.36
2024-01-11T05:39:24.564Z,-1.36
2024-01-11T05:40:24.563Z,-1.36
2024-01-11T05:41:24.577Z,-1.38
2024-01-11T05:42:24.785Z,-1.38
2024-01-11T05:43:24.531Z,-1.38
2024-01-11T05:44:24.579Z,-1.38
2024-01-11T05:45:29.317Z,-1.36
2024-01-11T05:46:25.469Z,-1.36
2024-01-11T05:47:24.533Z,-1.36
2024-01-11T05:48:24.488Z,-1.35
2024-01-11T05:49:24.448Z,-1.36
2024-01-11T05:50:24.431Z,-1.35
2024-01-11T05:51:24.430Z,-1.35
2024-01-11T05:52:24.429Z,-1.35
2024-01-11T05:53:24.465Z,-1.35
2024-01-11T05:54:24.397Z,-1.36
2024-01-11T05:55:24.396Z,-1.39
2024-01-11T05:56:24.417Z,-1.38
2024-01-11T05:57:24.321Z,-1.41
2024-01-11T05:58:24.317Z,-1.42
2024-01-11T05:59:24.317Z,-1.42
2024-01-11T06:00:24.331Z,-1.41
2024-01-11T06:01:24.372Z,-1.42
2024-01-11T06:02:24.266Z,-1.41
2024-01-11T06:03:24.380Z,-1.39
2024-01-11T06:04:24.214Z,-1.39
2024-01-11T06:05:24.282Z,-1.39
2024-01-11T06:06:24.291Z,-1.43
2024-01-11T06:07:24.197Z,-1.42
2024-01-11T06:08:24.202Z,-1.42
2024-01-11T06:09:24.168Z,-1.41
2024-01-11T06:10:24.160Z,-1.41
2024-01-11T06:11:24.192Z,-1.39
2024-01-11T06:12:24.123Z,-1.38
2024-01-11T06:13:24.113Z,-1.36
2024-01-11T06:14:24.260Z,-1.35
2024-01-11T06:15:24.196Z,-1.35
2024-01-11T06:16:24.190Z,-1.35
2024-01-11T06:17:24.369Z,-1.35
2024-01-11T06:18:24.115Z,-1.35
2024-01-11T06:19:24.093Z,-1.33
2024-01-11T06:20:24.043Z,-1.33
2024-01-11T06:21:24.069Z,-1.33
2024-01-11T06:22:24.048Z,-1.35
2024-01-11T06:23:24.030Z,-1.36
2024-01-11T06:24:23.962Z,-1.36
2024-01-11T06:25:24.004Z,-1.33
2024-01-11T06:26:24.292Z,-1.33
2024-01-11T06:27:24.051Z,-1.33
2024-01-11T06:28:23.952Z,-1.33
2024-01-11T06:29:23.899Z,-1.35
2024-01-11T06:30:23.877Z,-1.35
2024-01-11T06:31:23.905Z,-1.33
2024-01-11T06:32:23.893Z,-1.35
2024-01-11T06:33:23.853Z,-1.35
2024-01-11T06:34:23.847Z,-1.33
2024-01-11T06:35:23.805Z,-1.31
2024-01-11T06:36:23.793Z,-1.31
2024-01-11T06:37:23.802Z,-1.33
2024-01-11T06:38:23.854Z,-1.30
2024-01-11T06:39:23.783Z,-1.28
2024-01-11T06:40:23.719Z,-1.31
2024-01-11T06:41:23.743Z,-1.33
2024-01-11T06:42:23.728Z,-1.38
2024-01-11T06:43:23.732Z,-1.38
2024-01-11T06:44:23.784Z,-1.38
2024-01-11T06:45:23.744Z,-1.41
2024-01-11T06:46:23.644Z,-1.43
2024-01-11T06:47:23.764Z,-1.42
2024-01-11T06:48:23.802Z,-1.43
2024-01-11T06:49:23.736Z,-1.43
2024-01-11T06:50:23.645Z,-1.42
2024-01-11T06:51:23.594Z,-1.42
2024-01-11T06:52:23.586Z,-1.43
2024-01-11T06:53:23.589Z,-1.43
2024-01-11T06:54:23.546Z,-1.42
2024-01-11T06:55:23.581Z,-1.43
2024-01-11T06:56:23.595Z,-1.45
2024-01-11T06:57:23.503Z,-1.43
2024-01-11T06:58:24.368Z,-1.43
2024-01-11T06:59:24.771Z,-1.43
2024-01-11T07:00:23.469Z,-1.42
2024-01-11T07:01:23.537Z,-1.42
2024-01-11T07:02:23.498Z,-1.42
2024-01-11T07:03:23.565Z,-1.41
2024-01-11T07:04:23.440Z,-1.42
2024-01-11T07:05:23.489Z,-1.41
2024-01-11T07:06:23.697Z,-1.41
2024-01-11T07:07:23.427Z,-1.39
2024-01-11T07:08:23.466Z,-1.36
2024-01-11T07:09:23.368Z,-1.36
2024-01-11T07:10:23.391Z,-1.38
2024-01-11T07:11:23.344Z,-1.36
2024-01-11T07:12:23.318Z,-1.39
2024-01-11T07:13:23.292Z,-1.39
2024-01-11T07:14:23.366Z,-1.39
2024-01-11T07:15:23.295Z,-1.41
2024-01-11T07:16:23.271Z,-1.38
2024-01-11T07:17:23.298Z,-1.35
2024-01-11T07:18:23.350Z,-1.36
2024-01-11T07:19:23.310Z,-1.36
2024-01-11T07:20:23.281Z,-1.35
2024-01-11T07:21:23.166Z,-1.36
2024-01-11T07:22:23.165Z,-1.33
2024-01-11T07:23:23.260Z,-1.33
2024-01-11T07:24:23.133Z,-1.35
2024-01-11T07:25:23.175Z,-1.33
2024-01-11T07:26:23.239Z,-1.31
2024-01-11T07:27:23.105Z,-1.33
2024-01-11T07:28:23.085Z,-1.31
2024-01-11T07:29:23.130Z,-1.31
2024-01-11T07:30:23.070Z,-1.30
2024-01-11T07:31:23.081Z,-1.30
2024-01-11T07:32:23.189Z,-1.31
2024-01-11T07:33:23.306Z,-1.28
2024-01-11T07:34:23.090Z,-1.28
2024-01-11T07:35:23.042Z,-1.27
2024-01-11T07:36:22.993Z,-1.27
2024-01-11T07:37:22.943Z,-1.25
2024-01-11T07:38:22.979Z,-1.25
2024-01-11T07:39:22.944Z,-1.25
2024-01-11T07:40:22.942Z,-1.25
2024-01-11T07:41:22.973Z,-1.24
2024-01-11T07:42:22.874Z,-1.23
2024-01-11T07:43:26.906Z,-1.21
2024-01-11T07:44:23.922Z,-1.21
2024-01-11T07:45:22.885Z,-1.20
2024-01-11T07:46:32.551Z,-1.18
2024-01-11T07:47:23.874Z,-1.18
2024-01-11T07:48:22.892Z,-1.17
2024-01-11T07:49:23.038Z,-1.17
2024-01-11T07:50:23.140Z,-1.15
2024-01-11T07:51:22.744Z,-1.13
2024-01-11T07:52:22.928Z,-1.13
2024-01-11T07:53:22.900Z,-1.15
2024-01-11T13:09:40.619Z,1.04
2024-01-11T13:10:40.574Z,1.03
2024-01-11T13:11:40.566Z,1.03
2024-01-11T13:12:40.552Z,1.00
2024-01-11T13:13:40.529Z,1.01
2024-01-11T13:14:40.584Z,1.01
2024-01-11T13:15:40.555Z,1.01
2024-01-11T13:16:40.537Z,1.01
2024-01-11T13:17:40.525Z,1.03
2024-01-11T13:18:40.506Z,1.04
2024-01-11T13:19:40.546Z,1.04
2024-01-11T13:20:40.496Z,1.01
2024-01-11T13:21:40.441Z,1.03
2024-01-11T13:22:40.387Z,1.00
2024-01-11T13:23:40.468Z,1.01
2024-01-11T13:24:40.378Z,1.01
2024-01-11T13:25:40.365Z,1.03
2024-01-11T13:26:40.423Z,1.03
2024-01-11T13:27:40.376Z,1.04
2024-01-11T13:28:40.402Z,1.04
2024-01-11T13:29:40.407Z,1.03
2024-01-11T13:30:40.351Z,1.04
2024-01-11T13:31:40.419Z,1.04
2024-01-11T13:32:40.335Z,1.04
2024-01-11T13:33:40.514Z,1.03
2024-01-11T13:34:40.274Z,1.06
2024-01-11T13:35:40.293Z,1.06
2024-01-11T13:36:40.255Z,1.07
2024-01-11T13:37:40.223Z,1.07
2024-01-11T13:38:40.252Z,1.07
2024-01-11T13:39:40.167Z,1.08
2024-01-11T13:40:40.168Z,1.07
2024-01-11T13:41:40.183Z,1.10
2024-01-11T13:42:40.161Z,1.10
2024-01-11T13:43:40.127Z,1.10
2024-01-11T13:44:40.179Z,1.08
2024-01-11T13:45:40.107Z,1.10
2024-01-11T13:46:40.125Z,1.12
2024-01-11T13:47:40.141Z,1.12
2024-01-11T13:48:40.126Z,1.10
2024-01-11T13:49:40.112Z,1.10
2024-01-11T13:50:40.175Z,1.08
2024-01-11T13:51:46.580Z,1.07
2024-01-11T13:52:41.008Z,1.07
2024-01-11T13:53:40.113Z,1.08
2024-01-11T13:54:40.004Z,1.07
2024-01-11T13:55:40.758Z,1.10
2024-01-11T13:56:39.965Z,1.07
2024-01-11T13:57:39.993Z,1.06
2024-01-11T13:58:39.914Z,1.08
2024-01-11T13:59:39.936Z,1.07
2024-01-11T14:00:39.941Z,1.06
2024-01-11T14:01:39.862Z,1.07
2024-01-11T14:02:39.873Z,1.08
2024-01-11T14:03:39.948Z,1.08
2024-01-11T14:04:39.856Z,1.08
2024-01-11T14:05:39.878Z,1.08
2024-01-11T14:06:39.941Z,1.10
2024-01-11T14:07:39.837Z,1.10
2024-01-11T14:08:39.846Z,1.12
2024-01-11T14:09:39.819Z,1.12
2024-01-11T14:10:39.770Z,1.14
2024-01-11T14:11:39.814Z,1.15
2024-01-11T14:12:39.775Z,1.14
2024-01-11T14:13:39.748Z,1.12
2024-01-11T14:14:39.733Z,1.08
2024-01-11T14:15:39.736Z,1.07
2024-01-11T14:16:39.657Z,1.07
2024-01-11T14:17:39.849Z,1.06
2024-01-11T14:18:39.797Z,1.06
2024-01-11T14:19:39.759Z,1.06
2024-01-11T14:20:39.872Z,1.06
2024-01-11T14:21:39.639Z,1.07
2024-01-11T14:22:39.589Z,1.07
2024-01-11T14:23:39.628Z,1.08
2024-01-11T14:24:39.546Z,1.07
2024-01-11T14:25:39.583Z,1.07
2024-01-11T14:26:39.609Z,1.08
2024-01-11T14:27:39.575Z,1.08
2024-01-11T14:28:39.524Z,1.08
2024-01-11T14:29:39.546Z,1.07
2024-01-11T14:30:39.608Z,1.06
2024-01-11T14:31:39.476Z,1.07
2024-01-11T14:32:39.560Z,1.07
2024-01-11T14:33:39.651Z,1.06
2024-01-11T14:34:39.648Z,1.06
2024-01-11T14:35:39.454Z,1.08
2024-01-11T14:36:39.420Z,1.07
2024-01-11T14:37:39.483Z,1.07
2024-01-11T14:38:39.458Z,1.06
2024-01-11T14:39:39.388Z,1.04
2024-01-11T14:40:39.394Z,1.04
2024-01-11T14:41:39.446Z,1.01
2024-01-11T14:42:39.392Z,1.01
2024-01-11T14:43:39.347Z,1.03
2024-01-11T14:44:39.407Z,1.04
2024-01-11T14:45:39.399Z,1.04
2024-01-11T14:46:39.289Z,1.03
2024-01-11T14:47:39.407Z,1.04
2024-01-11T14:48:39.421Z,1.03
2024-01-11T14:49:39.257Z,1.04
2024-01-11T14:50:39.280Z,1.06
2024-01-11T14:51:39.229Z,1.04
2024-01-11T14:52:39.251Z,1.03
2024-01-11T14:53:39.204Z,1.06
2024-01-11T14:54:39.215Z,1.06
2024-01-11T14:55:39.155Z,1.04
2024-01-11T14:56:39.190Z,1.06
2024-01-11T14:57:39.151Z,1.04
2024-01-11T14:58:39.196Z,1.06
2024-01-11T14:59:39.138Z,1.07
2024-01-11T15:00:39.155Z,1.06
2024-01-11T15:01:39.093Z,1.06
2024-01-11T15:02:39.353Z,1.07
2024-01-11T15:03:39.040Z,1.06
2024-01-11T15:04:39.096Z,1.07
2024-01-11T15:05:39.096Z,1.04
2024-01-11T15:06:39.023Z,1.04
2024-01-11T15:07:39.126Z,1.06
2024-01-11T15:08:39.073Z,1.06
2024-01-11T15:09:41.220Z,1.04
2024-01-11T15:10:38.991Z,1.04
2024-01-11T15:11:38.963Z,1.04
2024-01-11T15:12:38.986Z,1.04
2024-01-11T15:13:38.971Z,1.04
2024-01-11T15:14:38.963Z,1.04
2024-01-11T15:15:40.729Z,1.04
2024-01-11T15:16:38.877Z,1.01
2024-01-11T15:17:39.064Z,1.01
2024-01-11T15:18:38.969Z,1.03
2024-01-11T15:19:38.918Z,1.03
2024-01-11T15:20:38.951Z,1.03
2024-01-11T15:21:42.535Z,1.01
2024-01-11T15:22:39.833Z,1.03
2024-01-11T15:23:38.836Z,1.01
2024-01-11T15:24:38.747Z,1.03
2024-01-11T15:25:38.806Z,1.03
2024-01-11T15:26:38.849Z,1.04
2024-01-11T15:27:38.751Z,1.04
2024-01-11T15:28:38.803Z,1.06
2024-01-11T15:29:38.915Z,1.04
2024-01-11T15:30:38.828Z,1.04
2024-01-11T15:31:38.785Z,1.04
2024-01-11T15:32:38.933Z,1.04
2024-01-11T15:33:38.839Z,1.04
2024-01-11T15:34:38.813Z,1.04
2024-01-11T15:35:38.764Z,1.06
2024-01-11T15:36:38.600Z,1.07
2024-01-11T15:37:38.839Z,1.10
2024-01-11T15:38:38.633Z,1.08
2024-01-11T15:39:38.649Z,1.12
2024-01-11T15:40:38.534Z,1.18
2024-01-11T15:41:38.574Z,1.25
2024-01-11T15:42:38.552Z,1.32
2024-01-11T15:43:38.533Z,1.39
2024-01-11T15:44:38.524Z,1.40
2024-01-11T15:45:38.508Z,1.37
2024-01-11T15:46:38.445Z,1.37
2024-01-11T15:47:38.591Z,1.37
2024-01-11T15:48:38.587Z,1.36
2024-01-11T15:49:38.585Z,1.34
2024-01-11T15:50:38.435Z,1.29
2024-01-11T15:51:38.487Z,1.28
2024-01-11T15:52:38.392Z,1.26
2024-01-11T15:53:38.540Z,1.25
2024-01-11T15:54:38.361Z,1.26
2024-01-11T15:55:38.356Z,1.32
2024-01-11T15:56:38.408Z,1.32
2024-01-11T15:57:38.368Z,1.34
2024-01-11T15:58:38.296Z,1.36
2024-01-11T15:59:38.368Z,1.37
2024-01-11T16:00:38.314Z,1.36
2024-01-11T16:01:50.097Z,1.34
2024-01-11T16:02:39.318Z,1.32
2024-01-11T16:03:38.325Z,1.29
2024-01-11T16:04:38.219Z,1.26
2024-01-11T16:05:40.679Z,1.26
2024-01-11T16:06:38.440Z,1.26
2024-01-11T16:07:38.305Z,1.24
2024-01-11T16:08:38.279Z,1.24
2024-01-11T16:09:38.167Z,1.25
2024-01-11T16:10:38.164Z,1.26
2024-01-11T16:11:38.199Z,1.28
2024-01-11T16:12:38.240Z,1.29
2024-01-11T16:13:38.108Z,1.32
2024-01-11T16:14:38.119Z,1.28
2024-01-11T16:15:38.068Z,1.32
2024-01-11T16:16:38.042Z,1.33
2024-01-11T16:17:38.201Z,1.32
2024-01-11T16:18:38.199Z,1.36
2024-01-11T16:19:38.066Z,1.37
2024-01-11T16:20:38.091Z,1.40
2024-01-11T16:21:38.020Z,1.42
2024-01-11T16:22:38.010Z,1.40
2024-01-11T16:23:38.014Z,1.40
2024-01-11T16:24:37.943Z,1.39
2024-01-11T16:25:37.965Z,1.34
2024-01-11T16:26:37.933Z,1.33
2024-01-11T16:27:37.955Z,1.32
2024-01-11T16:28:37.914Z,1.32
2024-01-11T16:29:37.898Z,1.33
2024-01-11T16:30:37.870Z,1.34
2024-01-11T16:31:37.859Z,1.32
2024-01-11T16:32:37.871Z,1.29
2024-01-11T16:33:37.859Z,1.29
2024-01-11T16:34:37.883Z,1.28
2024-01-11T16:35:45.051Z,1.29
2024-01-11T16:36:38.922Z,1.32
2024-01-11T16:37:37.776Z,1.29
2024-01-11T16:38:37.783Z,1.28
2024-01-11T16:39:37.726Z,1.26
2024-01-11T16:40:37.727Z,1.25
2024-01-11T16:41:37.826Z,1.25
2024-01-11T16:42:37.858Z,1.22
2024-01-11T16:43:37.673Z,1.24
2024-01-11T16:44:37.808Z,1.26
2024-01-11T16:45:37.658Z,1.26
2024-01-11T16:46:37.686Z,1.25
2024-01-11T16:47:37.781Z,1.24
2024-01-11T16:48:37.713Z,1.21
2024-01-11T16:49:37.701Z,1.21
2024-01-11T16:50:37.719Z,1.19
2024-01-11T16:51:37.575Z,1.19
2024-01-11T16:52:37.572Z,1.18
2024-01-11T16:53:37.577Z,1.19
2024-01-11T16:54:37.557Z,1.18
2024-01-11T16:55:37.550Z,1.16
2024-01-11T16:56:37.572Z,1.16
2024-01-11T16:57:37.489Z,1.18
2024-01-11T16:58:37.483Z,1.16
2024-01-11T16:59:37.530Z,1.21
2024-01-11T17:00:37.638Z,1.24
2024-01-11T17:01:37.502Z,1.25
2024-01-11T17:02:37.541Z,1.25
2024-01-11T17:03:37.534Z,1.25
2024-01-11T17:04:37.455Z,1.22
2024-01-11T17:05:37.544Z,1.22
2024-01-11T17:06:37.514Z,1.21
2024-01-11T17:07:37.440Z,1.21
2024-01-11T17:08:37.379Z,1.19
2024-01-11T17:09:37.332Z,1.16
2024-01-11T17:10:37.373Z,1.15
2024-01-11T17:11:37.342Z,1.14
2024-01-11T17:12:37.326Z,1.10
2024-01-11T17:13:37.316Z,1.07
2024-01-11T17:14:37.288Z,1.07
2024-01-11T17:15:37.264Z,1.04
2024-01-11T17:16:37.410Z,1.03
2024-01-11T17:17:37.273Z,1.01
2024-01-11T17:18:37.372Z,0.98
2024-01-11T17:19:37.178Z,0.98
2024-01-11T17:20:37.215Z,1.00
2024-01-11T17:21:37.173Z,1.01
2024-01-11T17:22:37.203Z,1.00
2024-01-11T17:23:37.204Z,0.98
2024-01-11T17:24:37.147Z,0.97
2024-01-11T17:25:37.117Z,0.94
2024-01-11T17:26:37.176Z,0.90
2024-01-11T17:27:37.105Z,0.86
2024-01-11T17:28:37.140Z,0.83
2024-01-11T17:29:37.083Z,0.79
2024-01-11T17:30:37.204Z,0.79
2024-01-11T17:31:37.052Z,0.75
2024-01-11T17:32:37.178Z,0.72
2024-01-11T17:33:37.289Z,0.70
2024-01-11T17:34:37.119Z,0.67
2024-01-11T17:35:37.125Z,0.65
2024-01-11T17:36:37.057Z,0.62
2024-01-11T17:37:36.990Z,0.62
2024-01-11T17:38:37.019Z,0.61
2024-01-11T17:39:36.920Z,0.60
2024-01-11T17:40:36.917Z,0.57
2024-01-11T17:41:36.974Z,0.52
2024-01-11T17:42:36.897Z,0.49
2024-01-11T17:43:36.898Z,0.45
2024-01-11T17:44:36.899Z,0.39
2024-01-11T17:45:36.850Z,0.38
2024-01-11T17:46:37.901Z,0.36
2024-01-11T17:47:36.927Z,0.38
2024-01-11T17:48:36.950Z,0.38
2024-01-11T17:49:36.908Z,0.39
2024-01-11T17:50:36.848Z,0.43
2024-01-11T17:51:36.772Z,0.43
2024-01-11T17:52:36.802Z,0.45
2024-01-11T17:53:36.800Z,0.46
2024-01-11T17:54:36.728Z,0.43
2024-01-11T17:55:36.745Z,0.42
2024-01-11T17:56:36.715Z,0.42
2024-01-11T17:57:36.695Z,0.46
2024-01-11T17:58:36.657Z,0.48
2024-01-11T17:59:36.688Z,0.49
2024-01-11T18:00:36.679Z,0.46
2024-01-11T18:01:36.634Z,0.42
2024-01-11T18:02:36.679Z,0.45
2024-01-11T18:03:36.616Z,0.46
2024-01-11T18:04:36.724Z,0.48
2024-01-11T18:05:36.745Z,0.51
2024-01-11T18:06:36.679Z,0.52
2024-01-11T18:07:36.687Z,0.53
2024-01-11T18:08:36.599Z,0.58
2024-01-11T18:09:36.524Z,0.58
2024-01-11T18:10:36.544Z,0.58
2024-01-11T18:11:36.548Z,0.52
2024-01-11T18:12:36.518Z,0.49
2024-01-11T18:13:36.449Z,0.46
2024-01-11T18:14:36.535Z,0.43
2024-01-11T18:15:36.476Z,0.41
2024-01-11T18:16:36.444Z,0.39
2024-01-11T18:17:36.574Z,0.38
2024-01-11T18:18:36.655Z,0.39
2024-01-11T18:19:36.457Z,0.38
2024-01-11T18:20:36.445Z,0.38
2024-01-11T18:21:36.388Z,0.41
2024-01-11T18:22:36.472Z,0.41
2024-01-11T18:23:36.370Z,0.42
2024-01-11T18:24:36.323Z,0.42
2024-01-11T18:25:36.312Z,0.41
2024-01-11T18:26:36.370Z,0.36
2024-01-11T18:27:36.284Z,0.33
2024-01-11T18:28:36.313Z,0.30
2024-01-11T18:29:36.384Z,0.25
2024-01-11T18:30:36.342Z,0.27
2024-01-11T18:31:36.278Z,0.34
2024-01-11T18:32:36.284Z,0.36
2024-01-11T18:33:36.272Z,0.36
2024-01-11T18:34:36.220Z,0.41
2024-01-11T18:35:36.233Z,0.43
2024-01-11T18:36:36.172Z,0.45
2024-01-11T18:37:36.155Z,0.48
2024-01-11T18:38:36.200Z,0.48
2024-01-11T18:39:36.159Z,0.45
2024-01-11T18:40:36.112Z,0.48
2024-01-11T18:41:36.207Z,0.46
2024-01-11T18:42:36.112Z,0.48
2024-01-11T18:43:36.102Z,0.49
2024-01-11T18:44:36.139Z,0.49
2024-01-11T18:45:36.071Z,0.46
2024-01-11T18:46:36.109Z,0.43
2024-01-11T18:47:36.107Z,0.43
2024-01-11T18:48:36.201Z,0.42
2024-01-11T18:49:36.088Z,0.43
2024-01-11T18:50:36.066Z,0.48
2024-01-11T18:51:35.997Z,0.49
2024-01-11T18:52:35.964Z,0.46
2024-01-11T18:53:35.990Z,0.45
2024-01-11T18:54:36.000Z,0.39
2024-01-11T18:55:35.944Z,0.36
2024-01-11T18:56:35.941Z,0.31
2024-01-11T18:57:35.895Z,0.28
2024-01-11T18:58:35.887Z,0.30
2024-01-11T18:59:35.952Z,0.33
2024-01-11T19:00:36.229Z,0.34
2024-01-11T19:01:35.918Z,0.36
2024-01-11T19:02:35.899Z,0.33
2024-01-11T19:03:35.838Z,0.25
2024-01-11T19:04:35.899Z,0.20
2024-01-11T19:05:35.952Z,0.10
2024-01-11T19:06:35.920Z,0.02
2024-01-11T19:07:35.792Z,-0.06
2024-01-11T19:08:35.990Z,-0.11
2024-01-11T19:09:35.789Z,-0.08
2024-01-11T19:10:35.750Z,-0.12
2024-01-11T19:11:35.786Z,-0.13
2024-01-11T19:12:36.011Z,-0.18
2024-01-11T19:13:35.817Z,-0.24
2024-01-11T19:14:35.939Z,-0.30
2024-01-11T19:15:35.867Z,-0.31
2024-01-11T19:16:35.910Z,-0.37
2024-01-11T19:17:35.948Z,-0.36
2024-01-11T19:18:36.350Z,-0.39
2024-01-11T19:19:35.922Z,-0.44
2024-01-11T19:20:35.810Z,-0.37
2024-01-11T19:21:35.653Z,-0.36
2024-01-11T19:22:35.611Z,-0.36
2024-01-11T19:23:36.881Z,-0.37
2024-01-11T19:24:35.667Z,-0.37
2024-01-11T19:25:35.742Z,-0.37
2024-01-11T19:26:35.585Z,-0.45
2024-01-11T19:27:35.519Z,-0.52
2024-01-11T19:28:35.539Z,-0.60
2024-01-11T19:29:35.560Z,-0.63
2024-01-11T19:30:35.499Z,-0.69
2024-01-11T19:31:35.536Z,-0.73
2024-01-11T19:32:35.511Z,-0.72
2024-01-11T19:33:35.554Z,-0.73
2024-01-11T19:34:35.497Z,-0.73
2024-01-11T19:35:35.436Z,-0.72
2024-01-11T19:36:35.446Z,-0.73
2024-01-11T19:37:35.380Z,-0.77
2024-01-11T19:38:35.461Z,-0.77
2024-01-11T19:39:35.448Z,-0.73
2024-01-11T19:40:35.345Z,-0.72
2024-01-11T19:41:35.448Z,-0.70
2024-01-11T19:42:35.469Z,-0.72
2024-01-11T19:43:35.445Z,-0.77
2024-01-11T19:44:35.427Z,-0.75
2024-01-11T19:45:35.316Z,-0.78
2024-01-11T19:46:35.374Z,-0.81
2024-01-11T19:47:35.560Z,-0.87
2024-01-11T19:48:35.545Z,-0.94
2024-01-11T19:49:35.279Z,-0.99
2024-01-11T19:50:35.442Z,-0.99
2024-01-11T19:51:35.394Z,-0.99
2024-01-11T19:52:35.305Z,-0.95
2024-01-11T19:53:35.283Z,-0.86
2024-01-11T19:54:35.645Z,-0.78
2024-01-11T19:55:35.401Z,-0.73
2024-01-11T19:56:35.376Z,-0.69
2024-01-11T19:57:35.305Z,-0.69
2024-01-11T19:58:35.408Z,-0.70
2024-01-11T19:59:35.487Z,-0.75
2024-01-11T20:00:35.350Z,-0.73
2024-01-11T20:01:35.299Z,-0.75
2024-01-11T20:02:35.377Z,-0.73
2024-01-11T20:03:35.333Z,-0.73
2024-01-11T20:04:35.198Z,-0.70
2024-01-11T20:05:35.241Z,-0.63
2024-01-11T20:06:35.396Z,-0.62
2024-01-11T20:07:35.282Z,-0.60
2024-01-11T20:08:35.325Z,-0.55
2024-01-11T20:09:35.388Z,-0.59
2024-01-11T20:10:35.442Z,-0.60
2024-01-11T20:11:35.697Z,-0.62
2024-01-11T20:12:35.250Z,-0.62
2024-01-11T20:13:35.200Z,-0.59
2024-01-11T20:14:35.197Z,-0.52
