createdAt,value
2018-09-19T00:00:27.233Z,19.60
2018-09-19T00:02:54.289Z,19.60
2018-09-19T00:05:21.186Z,19.60
2018-09-19T00:07:48.190Z,19.70
2018-09-19T00:10:15.183Z,19.60
2018-09-19T00:12:42.497Z,19.60
2018-09-19T00:15:09.530Z,19.70
2018-09-19T00:17:36.527Z,19.60
2018-09-19T00:20:03.518Z,19.60
2018-09-19T00:22:30.652Z,19.70
2018-09-19T00:24:57.583Z,19.60
2018-09-19T00:27:24.614Z,19.60
2018-09-19T00:29:51.605Z,19.60
2018-09-19T00:32:18.676Z,19.50
2018-09-19T00:34:45.669Z,19.60
2018-09-19T00:37:12.686Z,19.60
2018-09-19T00:39:39.656Z,19.60
2018-09-19T00:42:06.655Z,19.50
2018-09-19T00:44:33.995Z,19.60
2018-09-19T00:47:00.979Z,19.60
2018-09-19T00:49:27.972Z,19.70
2018-09-19T00:51:54.990Z,19.60
2018-09-19T00:54:21.983Z,19.60
2018-09-19T00:56:48.966Z,19.60
2018-09-19T00:59:16.310Z,19.70
2018-09-19T01:01:43.290Z,19.70
2018-09-19T01:04:10.296Z,19.80
2018-09-19T01:06:37.298Z,19.70
2018-09-19T01:09:06.457Z,19.70
2018-09-19T01:11:33.441Z,19.60
2018-09-19T01:14:00.422Z,19.60
2018-09-19T01:16:27.411Z,19.40
2018-09-19T01:18:54.437Z,19.50
2018-09-19T01:21:21.492Z,19.50
2018-09-19T01:23:48.879Z,19.50
2018-09-19T01:26:15.818Z,19.40
2018-09-19T01:28:42.849Z,19.30
2018-09-19T01:31:09.822Z,19.30
2018-09-19T01:33:36.812Z,19.30
2018-09-19T01:36:03.806Z,19.30
2018-09-19T01:38:30.799Z,19.20
2018-09-19T01:40:57.770Z,19.10
2018-09-19T01:43:24.822Z,19.10
2018-09-19T01:45:51.838Z,19.10
2018-09-19T01:48:18.855Z,19.20
2018-09-19T01:50:45.861Z,19.20
2018-09-19T01:53:12.849Z,19.20
2018-09-19T01:55:39.862Z,19.10
2018-09-19T01:58:06.898Z,19.00
2018-09-19T02:00:34.142Z,18.90
2018-09-19T02:03:01.122Z,18.80
2018-09-19T02:05:28.119Z,18.80
2018-09-19T02:07:55.147Z,18.70
2018-09-19T02:10:22.164Z,18.70
2018-09-19T02:12:49.160Z,18.50
2018-09-19T02:15:16.181Z,18.50
2018-09-19T02:17:43.148Z,18.30
2018-09-19T02:20:10.233Z,18.20
2018-09-19T02:22:37.219Z,18.10
2018-09-19T02:25:04.202Z,18.00
2018-09-19T02:27:31.232Z,18.00
2018-09-19T02:29:58.230Z,18.20
2018-09-19T02:32:25.226Z,18.20
2018-09-19T02:34:52.250Z,17.90
2018-09-19T02:37:19.222Z,18.20
2018-09-19T02:39:46.205Z,18.20
2018-09-19T02:42:13.259Z,18.20
2018-09-19T02:44:40.255Z,18.20
2018-09-19T02:47:07.231Z,18.10
2018-09-19T02:49:34.260Z,18.10
2018-09-19T02:52:01.252Z,18.00
2018-09-19T02:54:29.548Z,17.90
2018-09-19T02:56:56.641Z,17.80
2018-09-19T02:59:23.633Z,17.60
2018-09-19T03:01:51.019Z,17.50
2018-09-19T03:04:18.029Z,17.40
2018-09-19T03:06:45.031Z,17.40
2018-09-19T03:09:12.020Z,17.40
2018-09-19T03:11:39.020Z,17.50
2018-09-19T03:14:05.998Z,17.50
2018-09-19T03:16:32.987Z,17.50
2018-09-19T03:18:59.984Z,17.50
2018-09-19T03:21:26.967Z,17.60
2018-09-19T03:23:53.963Z,17.60
2018-09-19T03:26:20.951Z,17.50
2018-09-19T03:28:47.994Z,17.70
2018-09-19T03:31:14.987Z,17.70
2018-09-19T03:33:42.013Z,17.60
2018-09-19T03:36:08.982Z,17.60
2018-09-19T03:38:35.967Z,17.70
2018-09-19T03:41:02.995Z,17.70
2018-09-19T03:43:30.004Z,17.60
2018-09-19T03:45:57.003Z,17.70
2018-09-19T03:48:23.998Z,17.50
2018-09-19T03:50:51.001Z,17.70
2018-09-19T03:53:17.982Z,17.60
2018-09-19T03:55:44.998Z,17.60
2018-09-19T03:58:12.018Z,17.60
2018-09-19T04:00:38.998Z,17.50
2018-09-19T04:03:06.234Z,17.60
2018-09-19T04:05:33.217Z,17.60
2018-09-19T04:08:00.185Z,17.50
2018-09-19T04:10:27.299Z,17.50
2018-09-19T04:12:54.368Z,17.50
2018-09-19T04:15:21.353Z,17.60
2018-09-19T04:17:48.372Z,17.50
2018-09-19T04:20:15.389Z,17.50
2018-09-19T04:22:42.312Z,17.50
2018-09-19T04:25:09.322Z,17.50
2018-09-19T04:27:36.347Z,17.50
2018-09-19T04:30:03.390Z,17.50
2018-09-19T04:32:30.488Z,17.50
2018-09-19T04:34:57.384Z,17.50
2018-09-19T04:37:24.339Z,17.50
2018-09-19T04:39:51.351Z,17.60
2018-09-19T04:42:18.330Z,17.60
2018-09-19T04:44:45.333Z,17.50
2018-09-19T04:47:12.309Z,17.50
2018-09-19T04:49:39.275Z,17.40
2018-09-19T04:52:06.937Z,17.10
2018-09-19T04:54:34.244Z,17.20
2018-09-19T04:57:01.222Z,17.20
2018-09-19T04:59:28.196Z,16.90
2018-09-19T05:01:55.198Z,16.80
2018-09-19T05:04:22.509Z,16.80
2018-09-19T05:06:49.466Z,16.80
2018-09-19T05:09:16.455Z,16.80
2018-09-19T05:11:43.439Z,16.50
2018-09-19T05:14:10.387Z,16.50
2018-09-19T05:16:37.387Z,16.40
2018-09-19T05:19:04.366Z,16.40
2018-09-19T05:21:31.460Z,16.30
2018-09-19T05:23:58.451Z,16.40
2018-09-19T05:26:25.411Z,16.50
2018-09-19T05:28:52.391Z,16.40
2018-09-19T05:31:19.413Z,16.40
2018-09-19T05:33:46.378Z,16.50
2018-09-19T05:36:13.367Z,16.40
2018-09-19T05:38:40.368Z,16.50
2018-09-19T05:41:07.710Z,16.50
2018-09-19T05:43:34.697Z,16.60
2018-09-19T05:46:01.683Z,16.70
2018-09-19T05:48:28.643Z,16.70
2018-09-19T05:50:55.653Z,15.50
2018-09-19T05:53:22.642Z,16.80
2018-09-19T05:55:49.622Z,16.80
2018-09-19T05:58:16.594Z,16.80
2018-09-19T06:00:43.594Z,16.80
2018-09-19T06:03:10.566Z,16.90
2018-09-19T06:05:38.206Z,16.90
2018-09-19T06:08:05.211Z,17.10
2018-09-19T06:10:32.209Z,17.10
2018-09-19T06:12:59.308Z,17.20
2018-09-19T06:15:27.520Z,17.20
2018-09-19T06:17:54.525Z,17.40
2018-09-19T06:20:21.503Z,17.50
2018-09-19T06:22:48.512Z,17.60
2018-09-19T06:25:15.484Z,17.60
2018-09-19T06:27:42.486Z,17.80
2018-09-19T06:30:09.468Z,18.00
2018-09-19T06:32:36.465Z,18.10
2018-09-19T06:35:03.839Z,18.30
2018-09-19T06:37:30.826Z,18.60
2018-09-19T06:39:57.824Z,18.80
2018-09-19T06:42:24.767Z,19.10
2018-09-19T06:44:51.781Z,19.20
2018-09-19T06:47:18.862Z,19.50
2018-09-19T06:49:45.843Z,19.50
2018-09-19T06:52:12.839Z,19.60
2018-09-19T06:54:39.805Z,19.70
2018-09-19T06:57:06.797Z,19.90
2018-09-19T06:59:33.849Z,20.20
2018-09-19T07:02:00.750Z,20.30
2018-09-19T07:04:27.738Z,20.40
2018-09-19T07:06:55.483Z,20.60
2018-09-19T07:09:22.449Z,20.50
2018-09-19T07:11:49.427Z,20.90
2018-09-19T07:14:16.445Z,21.00
2018-09-19T07:16:43.438Z,21.40
2018-09-19T07:19:10.426Z,21.30
2018-09-19T07:21:37.411Z,21.30
2018-09-19T07:24:04.383Z,21.30
2018-09-19T07:26:31.372Z,21.40
2018-09-19T07:28:58.362Z,21.70
2018-09-19T07:31:25.329Z,21.80
2018-09-19T07:33:52.313Z,21.90
2018-09-19T07:36:19.307Z,21.90
2018-09-19T07:38:46.265Z,22.30
2018-09-19T07:41:13.326Z,22.10
2018-09-19T07:43:40.432Z,22.20
2018-09-19T07:46:07.401Z,22.30
2018-09-19T07:48:34.394Z,22.40
2018-09-19T07:51:01.395Z,22.70
2018-09-19T07:53:32.150Z,22.80
2018-09-19T07:55:59.151Z,22.90
2018-09-19T07:58:26.169Z,23.00
2018-09-19T08:00:53.258Z,23.20
2018-09-19T08:03:20.139Z,23.40
2018-09-19T08:05:47.093Z,23.50
2018-09-19T08:08:14.472Z,23.80
2018-09-19T08:10:41.440Z,24.00
2018-09-19T08:13:08.442Z,23.90
2018-09-19T08:15:36.173Z,24.00
2018-09-19T08:18:02.947Z,24.00
2018-09-19T08:20:30.034Z,24.10
2018-09-19T08:22:57.412Z,24.00
2018-09-19T08:25:24.272Z,24.20
2018-09-19T08:27:51.263Z,24.10
2018-09-19T08:30:18.285Z,24.20
2018-09-19T08:32:45.259Z,24.60
2018-09-19T08:35:12.265Z,25.10
2018-09-19T08:37:39.237Z,24.90
2018-09-19T08:40:06.215Z,24.70
2018-09-19T08:42:33.213Z,24.90
2018-09-19T08:45:00.188Z,25.00
2018-09-19T08:47:27.639Z,25.00
2018-09-19T08:49:54.661Z,25.20
2018-09-19T08:52:22.175Z,25.30
2018-09-19T08:54:48.671Z,25.60
2018-09-19T08:57:15.672Z,25.70
2018-09-19T08:59:42.662Z,25.80
2018-09-19T09:02:09.711Z,26.20
2018-09-19T09:04:36.722Z,26.50
2018-09-19T09:07:03.713Z,26.80
2018-09-19T09:09:31.342Z,27.20
2018-09-19T09:11:58.363Z,29.80
2018-09-19T09:14:25.331Z,32.40
2018-09-19T09:16:52.283Z,33.00
2018-09-19T09:19:19.365Z,33.70
2018-09-19T09:21:46.302Z,34.10
2018-09-19T09:24:13.264Z,34.50
2018-09-19T09:26:40.296Z,34.50
2018-09-19T09:29:07.259Z,35.40
2018-09-19T09:31:34.239Z,35.10
2018-09-19T09:34:01.256Z,35.00
2018-09-19T09:36:28.232Z,35.10
2018-09-19T09:38:55.190Z,35.30
2018-09-19T09:41:22.172Z,35.70
2018-09-19T09:43:49.135Z,35.30
2018-09-19T09:46:16.112Z,35.40
2018-09-19T09:48:43.112Z,35.30
2018-09-19T09:51:10.093Z,34.80
2018-09-19T09:53:37.065Z,34.60
2018-09-19T09:56:04.056Z,33.50
2018-09-19T09:58:31.008Z,33.50
2018-09-19T10:00:58.011Z,32.00
2018-09-19T10:03:24.995Z,31.30
2018-09-19T10:05:51.961Z,30.80
2018-09-19T10:08:18.932Z,31.00
2018-09-19T10:10:46.615Z,31.00
2018-09-19T10:13:13.577Z,31.00
2018-09-19T10:15:40.556Z,30.90
2018-09-19T10:18:07.575Z,31.30
2018-09-19T10:20:34.554Z,31.00
2018-09-19T10:23:01.545Z,30.80
2018-09-19T10:25:28.585Z,30.90
2018-09-19T10:27:55.672Z,31.30
2018-09-19T10:30:22.623Z,30.50
2018-09-19T10:32:49.634Z,30.70
2018-09-19T10:35:16.604Z,30.20
2018-09-19T10:37:43.599Z,30.30
2018-09-19T10:40:10.598Z,30.60
2018-09-19T10:42:37.576Z,30.80
2018-09-19T10:45:04.973Z,31.00
2018-09-19T10:47:31.996Z,31.00
2018-09-19T10:49:58.974Z,31.00
2018-09-19T10:52:25.957Z,30.80
2018-09-19T10:54:52.950Z,31.10
2018-09-19T10:57:19.908Z,31.40
2018-09-19T10:59:46.880Z,31.30
2018-09-19T11:02:13.878Z,31.10
2018-09-19T11:04:40.881Z,31.10
2018-09-19T11:07:07.838Z,31.00
2018-09-19T11:09:34.868Z,31.40
2018-09-19T11:12:02.365Z,31.70
2018-09-19T11:14:29.337Z,31.60
2018-09-19T11:16:56.399Z,31.90
2018-09-19T11:19:23.379Z,31.80
2018-09-19T11:21:50.412Z,31.80
2018-09-19T11:24:17.403Z,31.70
2018-09-19T11:26:44.372Z,31.70
2018-09-19T11:29:11.335Z,31.90
2018-09-19T11:31:38.342Z,32.10
2018-09-19T11:34:05.350Z,32.10
2018-09-19T11:36:32.319Z,31.90
2018-09-19T11:38:59.339Z,31.70
2018-09-19T11:41:26.340Z,31.70
2018-09-19T11:43:53.294Z,32.00
2018-09-19T11:46:20.290Z,31.80
2018-09-19T11:48:47.329Z,32.00
2018-09-19T11:51:14.239Z,32.00
2018-09-19T11:53:41.218Z,32.00
2018-09-19T11:56:08.187Z,32.10
2018-09-19T11:58:35.186Z,31.90
2018-09-19T12:01:02.175Z,31.90
2018-09-19T12:03:31.154Z,32.00
2018-09-19T12:05:58.123Z,31.50
2018-09-19T12:08:25.135Z,31.70
2018-09-19T12:10:52.087Z,31.90
2018-09-19T12:13:19.422Z,32.00
2018-09-19T12:15:46.420Z,32.10
2018-09-19T12:18:13.391Z,31.90
2018-09-19T12:20:40.342Z,32.00
2018-09-19T12:23:07.339Z,31.80
2018-09-19T12:25:34.300Z,31.90
2018-09-19T12:28:01.276Z,32.00
2018-09-19T12:30:28.270Z,31.40
2018-09-19T12:32:55.262Z,31.40
2018-09-19T12:35:22.227Z,31.30
2018-09-19T12:37:49.206Z,31.20
2018-09-19T12:40:16.183Z,31.90
2018-09-19T12:42:43.174Z,31.70
2018-09-19T12:45:10.195Z,32.20
2018-09-19T12:47:37.198Z,31.80
2018-09-19T12:50:04.170Z,31.50
2018-09-19T12:52:31.187Z,31.60
2018-09-19T12:54:58.163Z,31.60
2018-09-19T12:57:25.145Z,31.20
2018-09-19T12:59:52.161Z,31.30
2018-09-19T13:02:19.141Z,32.10
2018-09-19T13:04:46.132Z,32.40
2018-09-19T13:07:13.124Z,32.00
2018-09-19T13:09:40.100Z,31.50
2018-09-19T13:12:07.078Z,31.30
2018-09-19T13:14:34.826Z,31.10
2018-09-19T13:17:01.788Z,30.90
2018-09-19T13:19:28.758Z,30.80
2018-09-19T13:21:55.730Z,30.70
2018-09-19T13:24:22.717Z,30.90
2018-09-19T13:26:49.688Z,30.80
2018-09-19T13:29:16.678Z,31.00
2018-09-19T13:31:43.646Z,31.30
2018-09-19T13:34:10.642Z,31.50
2018-09-19T13:36:37.622Z,31.50
2018-09-19T13:39:06.858Z,31.80
2018-09-19T13:41:33.853Z,31.50
2018-09-19T13:44:00.847Z,31.40
2018-09-19T13:46:27.842Z,31.10
2018-09-19T13:48:58.502Z,31.20
2018-09-19T13:51:25.518Z,31.20
2018-09-19T13:53:52.831Z,31.00
2018-09-19T13:56:20.276Z,30.50
2018-09-19T13:58:47.318Z,30.20
2018-09-19T14:01:14.255Z,30.10
2018-09-19T14:03:41.206Z,30.30
2018-09-19T14:06:08.268Z,30.70
2018-09-19T14:08:35.257Z,30.40
2018-09-19T14:11:02.223Z,29.70
2018-09-19T14:13:29.203Z,30.50
2018-09-19T14:15:56.468Z,31.30
2018-09-19T14:18:23.593Z,30.50
2018-09-19T14:20:50.595Z,30.70
2018-09-19T14:23:17.609Z,30.60
2018-09-19T14:25:44.571Z,30.50
2018-09-19T14:28:11.620Z,30.50
2018-09-19T14:30:38.718Z,30.40
2018-09-19T14:33:05.706Z,30.60
2018-09-19T14:35:32.780Z,30.70
2018-09-19T14:37:59.705Z,30.80
2018-09-19T14:40:28.431Z,30.50
2018-09-19T14:42:55.418Z,30.40
2018-09-19T14:45:22.387Z,30.60
2018-09-19T14:47:49.392Z,30.60
2018-09-19T14:50:16.379Z,30.40
2018-09-19T14:52:43.365Z,30.40
2018-09-19T14:55:10.316Z,30.40
2018-09-19T14:57:37.327Z,30.20
2018-09-19T15:00:04.508Z,30.20
2018-09-19T15:02:31.482Z,30.30
2018-09-19T15:04:58.926Z,30.20
2018-09-19T15:07:26.007Z,30.00
2018-09-19T15:09:53.025Z,29.80
2018-09-19T15:12:20.069Z,29.70
2018-09-19T15:14:47.047Z,29.60
2018-09-19T15:17:14.588Z,29.70
2018-09-19T15:19:41.559Z,29.70
2018-09-19T15:22:08.531Z,29.60
2018-09-19T15:24:35.519Z,29.60
2018-09-19T15:27:02.527Z,29.70
2018-09-19T15:29:29.503Z,29.60
2018-09-19T15:31:56.475Z,29.50
2018-09-19T15:34:23.552Z,29.40
2018-09-19T15:36:50.575Z,29.40
2018-09-19T15:39:17.644Z,29.40
2018-09-19T15:41:44.703Z,29.30
2018-09-19T15:44:11.725Z,29.20
2018-09-19T15:46:38.660Z,29.10
2018-09-19T15:49:05.800Z,29.10
2018-09-19T15:51:32.789Z,29.00
2018-09-19T15:53:59.890Z,29.00
2018-09-19T15:56:26.859Z,29.00
2018-09-19T15:58:53.846Z,28.90
2018-09-19T16:01:20.845Z,28.90
2018-09-19T16:03:47.854Z,28.90
2018-09-19T16:06:14.926Z,28.80
2018-09-19T16:08:41.811Z,28.80
2018-09-19T16:11:08.852Z,28.70
2018-09-19T16:13:35.960Z,28.80
2018-09-19T16:16:02.940Z,28.80
2018-09-19T16:18:30.278Z,28.70
2018-09-19T16:20:57.298Z,28.70
2018-09-19T16:23:24.230Z,28.60
2018-09-19T16:25:51.300Z,28.60
2018-09-19T16:28:18.264Z,28.60
2018-09-19T16:30:45.260Z,28.50
2018-09-19T16:33:12.295Z,28.50
2018-09-19T16:35:39.276Z,28.50
2018-09-19T16:38:06.333Z,28.50
2018-09-19T16:40:33.276Z,28.40
2018-09-19T16:43:04.855Z,28.40
2018-09-19T16:45:31.837Z,28.40
2018-09-19T16:47:58.844Z,28.20
2018-09-19T16:50:34.997Z,28.20
2018-09-19T16:53:01.368Z,28.10
2018-09-19T16:55:28.435Z,27.90
2018-09-19T16:57:55.408Z,27.90
2018-09-19T17:00:22.399Z,27.90
2018-09-19T17:02:49.376Z,27.90
2018-09-19T17:05:16.379Z,27.80
2018-09-19T17:07:43.399Z,27.70
2018-09-19T17:10:10.373Z,27.50
2018-09-19T17:12:37.344Z,27.30
2018-09-19T17:15:04.374Z,27.30
2018-09-19T17:17:31.339Z,27.10
2018-09-19T17:19:58.919Z,27.10
2018-09-19T17:22:25.927Z,27.00
2018-09-19T17:24:52.897Z,26.90
2018-09-19T17:27:19.878Z,26.90
2018-09-19T17:29:47.032Z,26.60
2018-09-19T17:32:14.855Z,26.60
2018-09-19T17:34:43.147Z,26.70
2018-09-19T17:37:10.226Z,26.60
2018-09-19T17:39:37.217Z,26.50
2018-09-19T17:42:04.185Z,26.50
2018-09-19T17:44:31.204Z,26.40
2018-09-19T17:46:58.218Z,26.40
2018-09-19T17:49:25.227Z,26.40
2018-09-19T17:51:52.293Z,26.40
2018-09-19T17:54:19.280Z,26.30
2018-09-19T17:56:46.256Z,24.80
2018-09-19T17:59:14.480Z,25.80
2018-09-19T18:01:41.488Z,25.80
2018-09-19T18:04:08.744Z,25.80
2018-09-19T18:06:35.758Z,25.70
2018-09-19T18:09:03.907Z,25.60
2018-09-19T18:11:30.894Z,25.30
2018-09-19T18:13:57.956Z,25.20
2018-09-19T18:16:28.974Z,25.20
2018-09-19T18:18:56.047Z,25.30
2018-09-19T18:21:23.563Z,25.30
2018-09-19T18:23:51.262Z,25.20
2018-09-19T18:26:18.454Z,25.20
2018-09-19T18:28:45.984Z,25.00
2018-09-19T18:31:13.851Z,24.70
2018-09-19T18:33:40.883Z,24.40
2018-09-19T18:36:07.952Z,24.40
2018-09-19T18:38:35.062Z,24.30
2018-09-19T18:41:02.186Z,24.30
2018-09-19T18:43:29.311Z,24.10
2018-09-19T18:45:56.396Z,24.00
2018-09-19T18:48:23.440Z,24.00
2018-09-19T18:50:50.531Z,24.10
2018-09-19T18:53:17.534Z,24.20
2018-09-19T18:55:44.584Z,24.10
2018-09-19T18:58:11.575Z,24.10
2018-09-19T19:00:38.650Z,24.10
2018-09-19T19:03:06.146Z,24.10
2018-09-19T19:05:33.174Z,23.70
2018-09-19T19:08:00.189Z,23.70
2018-09-19T19:10:27.141Z,23.60
2018-09-19T19:12:54.268Z,23.60
2018-09-19T19:15:21.274Z,23.70
2018-09-19T19:17:48.591Z,23.70
2018-09-19T19:20:15.699Z,23.60
2018-09-19T19:22:43.038Z,23.50
2018-09-19T19:25:10.159Z,23.30
2018-09-19T19:27:37.307Z,23.20
2018-09-19T19:30:04.584Z,23.30
2018-09-19T19:32:31.586Z,23.40
2018-09-19T19:34:58.699Z,22.80
2018-09-19T19:37:25.687Z,23.20
2018-09-19T19:39:52.675Z,23.00
2018-09-19T19:42:19.666Z,22.90
2018-09-19T19:44:46.687Z,23.00
2018-09-19T19:47:13.702Z,23.10
2018-09-19T19:49:40.695Z,23.00
2018-09-19T19:52:07.679Z,22.90
2018-09-19T19:54:34.667Z,22.80
2018-09-19T19:57:01.679Z,22.80
2018-09-19T19:59:28.707Z,22.70
2018-09-19T20:01:55.870Z,22.60
2018-09-19T20:04:22.955Z,22.60
2018-09-19T20:06:50.242Z,22.60
2018-09-19T20:09:17.236Z,22.60
2018-09-19T20:11:44.677Z,22.50
2018-09-19T20:14:11.812Z,22.50
2018-09-19T20:16:38.918Z,22.50
2018-09-19T20:19:06.004Z,22.50
2018-09-19T20:21:33.019Z,22.60
2018-09-19T20:24:00.307Z,22.60
2018-09-19T20:26:27.355Z,22.60
2018-09-19T20:28:54.362Z,22.60
2018-09-19T20:31:21.347Z,22.50
2018-09-19T20:33:48.399Z,22.40
2018-09-19T20:36:15.857Z,22.30
2018-09-19T20:38:42.851Z,22.30
2018-09-19T20:41:10.265Z,22.20
2018-09-19T20:43:40.089Z,22.20
2018-09-19T20:46:07.223Z,22.00
2018-09-19T20:48:34.298Z,21.90
2018-09-19T20:51:01.303Z,22.00
2018-09-19T20:53:28.290Z,21.00
2018-09-19T20:55:55.320Z,22.20
2018-09-19T20:58:22.323Z,22.20
2018-09-19T21:00:49.359Z,22.20
2018-09-19T21:03:16.382Z,22.20
2018-09-19T21:05:43.388Z,22.10
2018-09-19T21:08:10.404Z,21.70
2018-09-19T21:10:37.412Z,21.10
2018-09-19T21:13:04.436Z,21.50
2018-09-19T21:15:31.667Z,21.50
2018-09-19T21:17:58.699Z,21.60
2018-09-19T21:20:25.732Z,21.70
2018-09-19T21:22:52.816Z,21.80
2018-09-19T21:25:20.584Z,21.80
2018-09-19T21:27:47.603Z,21.70
2018-09-19T21:30:14.755Z,21.50
2018-09-19T21:32:41.762Z,21.60
2018-09-19T21:35:08.802Z,21.50
2018-09-19T21:37:35.858Z,21.50
2018-09-19T21:40:03.196Z,21.50
2018-09-19T21:42:30.216Z,21.50
2018-09-19T21:44:57.517Z,21.50
2018-09-19T21:47:24.571Z,21.40
2018-09-19T21:49:51.610Z,21.40
2018-09-19T21:52:18.685Z,21.40
2018-09-19T21:54:45.754Z,21.40
2018-09-19T21:57:12.779Z,21.30
2018-09-19T21:59:39.834Z,21.20
2018-09-19T22:02:06.836Z,21.40
2018-09-19T22:04:33.879Z,21.30
2018-09-19T22:07:00.895Z,21.20
2018-09-19T22:09:27.907Z,21.20
2018-09-19T22:11:54.939Z,21.20
2018-09-19T22:14:21.975Z,21.30
2018-09-19T22:16:49.025Z,21.30
2018-09-19T22:19:16.075Z,21.10
2018-09-19T22:21:43.108Z,20.80
2018-09-19T22:24:10.139Z,20.70
2018-09-19T22:26:37.564Z,20.60
2018-09-19T22:29:04.581Z,20.40
2018-09-19T22:31:31.714Z,20.30
2018-09-19T22:33:58.780Z,20.30
2018-09-19T22:36:25.790Z,20.20
2018-09-19T22:38:52.793Z,20.20
2018-09-19T22:41:20.384Z,20.20
2018-09-19T22:43:47.431Z,20.10
2018-09-19T22:46:14.479Z,20.50
2018-09-19T22:48:41.476Z,20.40
2018-09-19T22:51:08.498Z,20.70
2018-09-19T22:53:35.529Z,20.40
2018-09-19T22:56:02.537Z,20.40
2018-09-19T22:58:29.575Z,20.10
2018-09-19T23:00:56.619Z,20.10
2018-09-19T23:03:23.691Z,20.10
2018-09-19T23:05:50.681Z,20.20
2018-09-19T23:08:17.703Z,20.30
2018-09-19T23:10:44.687Z,20.30
2018-09-19T23:13:11.699Z,20.40
2018-09-19T23:15:38.683Z,20.30
2018-09-19T23:18:05.668Z,20.10
2018-09-19T23:20:32.672Z,19.90
2018-09-19T23:22:59.742Z,20.00
2018-09-19T23:25:26.739Z,19.90
2018-09-19T23:27:54.052Z,19.90
2018-09-19T23:30:21.076Z,20.00
2018-09-19T23:32:48.084Z,20.00
2018-09-19T23:35:15.067Z,20.10
2018-09-19T23:37:42.119Z,20.00
2018-09-19T23:40:09.111Z,20.00
2018-09-19T23:42:36.111Z,20.00
2018-09-19T23:45:03.103Z,19.90
2018-09-19T23:47:30.120Z,19.90
2018-09-19T23:49:57.111Z,19.90
2018-09-19T23:52:24.152Z,20.00
2018-09-19T23:54:51.266Z,20.00
2018-09-19T23:57:18.297Z,19.80
2018-09-19T23:59:45.308Z,19.10
