createdAt,value
2019-01-25T00:00:55.840Z,77.70
2019-01-25T00:03:28.328Z,73.40
2019-01-25T00:06:00.923Z,72.53
2019-01-25T00:08:32.122Z,75.10
2019-01-25T00:11:04.098Z,74.55
2019-01-25T00:13:34.484Z,78.80
2019-01-25T00:16:07.486Z,73.55
2019-01-25T00:18:37.804Z,80.15
2019-01-25T00:21:13.054Z,74.27
2019-01-25T00:23:45.839Z,79.85
2019-01-25T00:26:17.728Z,79.40
2019-01-25T00:28:48.803Z,77.20
2019-01-25T00:31:18.686Z,86.32
2019-01-25T00:33:58.834Z,85.75
2019-01-25T00:36:34.143Z,83.17
2019-01-25T00:39:06.399Z,71.65
2019-01-25T00:41:39.148Z,80.92
2019-01-25T00:44:15.111Z,85.80
2019-01-25T00:46:46.423Z,90.92
2019-01-25T00:49:17.920Z,84.28
2019-01-25T00:51:48.612Z,88.92
2019-01-25T00:54:28.840Z,83.20
2019-01-25T00:57:08.189Z,75.67
2019-01-25T00:59:42.300Z,81.80
2019-01-25T01:02:15.632Z,85.17
2019-01-25T01:04:47.563Z,85.53
2019-01-25T01:07:22.312Z,85.12
2019-01-25T01:09:52.463Z,85.67
2019-01-25T01:12:25.559Z,86.50
2019-01-25T01:15:01.759Z,84.62
2019-01-25T01:17:32.260Z,84.25
2019-01-25T01:20:01.758Z,78.90
2019-01-25T01:22:33.842Z,84.47
2019-01-25T01:25:06.616Z,79.90
2019-01-25T01:27:39.040Z,82.95
2019-01-25T01:30:15.145Z,82.78
2019-01-25T01:32:45.099Z,73.57
2019-01-25T01:35:23.241Z,75.25
2019-01-25T01:37:54.946Z,84.58
2019-01-25T01:40:32.638Z,74.62
2019-01-25T01:43:08.732Z,77.47
2019-01-25T01:45:38.460Z,85.67
2019-01-25T01:48:07.701Z,75.28
2019-01-25T01:50:37.239Z,71.77
2019-01-25T01:53:07.926Z,75.57
2019-01-25T01:55:38.082Z,79.15
2019-01-25T01:58:08.846Z,75.67
2019-01-25T02:00:39.893Z,72.27
2019-01-25T02:03:09.311Z,80.80
2019-01-25T02:05:40.337Z,78.92
2019-01-25T02:08:10.032Z,72.87
2019-01-25T02:10:39.222Z,79.07
2019-01-25T02:13:08.474Z,76.15
2019-01-25T02:15:38.672Z,69.92
2019-01-25T02:18:07.849Z,72.35
2019-01-25T02:20:37.072Z,77.22
2019-01-25T02:23:06.461Z,74.62
2019-01-25T02:25:35.694Z,73.83
2019-01-25T02:28:04.990Z,72.82
2019-01-25T02:30:34.894Z,76.57
2019-01-25T02:33:04.476Z,74.50
2019-01-25T02:35:33.520Z,71.70
2019-01-25T02:38:03.250Z,69.90
2019-01-25T02:40:38.676Z,72.25
2019-01-25T02:43:03.616Z,73.72
2019-01-25T02:45:33.211Z,76.40
2019-01-25T02:48:02.344Z,78.60
2019-01-25T02:50:31.635Z,76.82
2019-01-25T02:53:03.898Z,74.53
2019-01-25T02:55:33.040Z,73.65
2019-01-25T02:58:02.328Z,83.62
2019-01-25T03:00:31.470Z,77.27
2019-01-25T03:03:00.573Z,66.40
2019-01-25T03:05:30.614Z,79.15
2019-01-25T03:07:59.650Z,75.78
2019-01-25T03:10:29.562Z,74.15
2019-01-25T03:12:58.840Z,78.50
2019-01-25T03:15:28.355Z,72.82
2019-01-25T03:17:58.114Z,72.08
2019-01-25T03:20:27.664Z,73.17
2019-01-25T03:22:57.906Z,85.62
2019-01-25T03:25:27.852Z,81.60
2019-01-25T03:27:57.078Z,75.83
2019-01-25T03:30:26.864Z,72.75
2019-01-25T03:32:55.932Z,88.22
2019-01-25T03:35:26.315Z,79.60
2019-01-25T03:37:55.798Z,73.78
2019-01-25T03:40:25.836Z,79.00
2019-01-25T03:42:54.939Z,79.35
2019-01-25T03:45:24.296Z,82.10
2019-01-25T03:47:53.834Z,82.37
2019-01-25T03:50:27.306Z,85.55
2019-01-25T03:52:58.124Z,89.13
2019-01-25T03:55:27.479Z,73.37
2019-01-25T03:57:56.673Z,84.75
2019-01-25T04:00:26.662Z,84.15
2019-01-25T04:02:56.039Z,78.60
2019-01-25T04:05:25.218Z,78.17
2019-01-25T04:07:54.585Z,74.05
2019-01-25T04:10:24.873Z,74.30
2019-01-25T04:12:54.068Z,78.00
2019-01-25T04:15:24.249Z,82.57
2019-01-25T04:17:53.551Z,90.97
2019-01-25T04:20:23.892Z,77.53
2019-01-25T04:22:53.916Z,81.37
2019-01-25T04:25:24.772Z,82.97
2019-01-25T04:27:54.228Z,70.92
2019-01-25T04:30:24.455Z,78.55
2019-01-25T04:32:56.111Z,72.85
2019-01-25T04:35:26.614Z,75.37
2019-01-25T04:37:56.087Z,77.97
2019-01-25T04:40:27.020Z,76.22
2019-01-25T04:42:57.626Z,75.52
2019-01-25T04:45:28.097Z,75.70
2019-01-25T04:47:57.914Z,78.12
2019-01-25T04:50:28.227Z,77.47
2019-01-25T04:52:58.457Z,73.57
2019-01-25T04:55:29.287Z,77.47
2019-01-25T04:58:26.834Z,71.85
2019-01-25T05:00:56.398Z,73.87
2019-01-25T05:03:25.730Z,74.80
2019-01-25T05:05:54.940Z,76.85
2019-01-25T05:08:25.927Z,77.05
2019-01-25T05:10:55.493Z,82.20
2019-01-25T05:13:25.185Z,76.28
2019-01-25T05:15:56.391Z,75.37
2019-01-25T05:18:25.615Z,75.05
2019-01-25T05:20:54.940Z,78.60
2019-01-25T05:23:25.223Z,80.32
2019-01-25T05:25:55.894Z,84.83
2019-01-25T05:28:25.238Z,82.12
2019-01-25T05:31:00.176Z,69.25
2019-01-25T05:33:30.682Z,76.02
2019-01-25T05:36:00.610Z,78.35
2019-01-25T05:38:30.614Z,77.50
2019-01-25T05:41:00.743Z,81.22
2019-01-25T05:43:38.422Z,76.02
2019-01-25T05:46:08.458Z,77.00
2019-01-25T05:48:39.477Z,71.35
2019-01-25T05:51:09.902Z,74.35
2019-01-25T05:53:40.106Z,70.92
2019-01-25T05:56:09.514Z,77.17
2019-01-25T05:58:39.652Z,71.77
2019-01-25T06:01:08.692Z,76.92
2019-01-25T06:06:13.828Z,75.08
2019-01-25T06:08:43.942Z,68.72
2019-01-25T06:11:13.538Z,76.17
2019-01-25T06:13:45.794Z,72.53
2019-01-25T06:16:14.789Z,76.22
2019-01-25T06:18:43.623Z,75.95
2019-01-25T06:21:12.384Z,74.50
2019-01-25T06:23:41.177Z,71.47
2019-01-25T06:26:10.571Z,71.65
2019-01-25T06:28:39.322Z,74.55
2019-01-25T06:31:08.053Z,68.07
2019-01-25T06:33:37.120Z,70.87
2019-01-25T06:36:29.941Z,70.32
2019-01-25T06:47:06.775Z,66.45
2019-01-25T06:55:14.717Z,67.65
2019-01-25T06:58:00.375Z,67.37
2019-01-25T07:00:30.079Z,64.82
2019-01-25T07:02:58.671Z,64.80
2019-01-25T07:05:27.344Z,68.33
2019-01-25T07:07:56.041Z,61.18
2019-01-25T07:10:24.776Z,69.72
2019-01-25T07:12:53.493Z,68.87
2019-01-25T07:15:23.361Z,66.10
2019-01-25T07:17:51.981Z,63.28
2019-01-25T07:20:20.651Z,62.80
2019-01-25T07:22:49.308Z,58.83
2019-01-25T07:25:18.002Z,61.28
2019-01-25T07:27:46.755Z,56.98
2019-01-25T07:30:15.565Z,60.92
2019-01-25T07:32:44.271Z,64.10
2019-01-25T07:35:12.970Z,56.85
2019-01-25T07:37:41.755Z,59.10
2019-01-25T07:40:10.707Z,54.35
2019-01-25T07:42:39.509Z,54.80
2019-01-25T07:45:08.370Z,58.25
2019-01-25T07:47:37.129Z,57.98
2019-01-25T07:50:06.032Z,53.63
2019-01-25T07:52:34.788Z,57.85
2019-01-25T07:55:04.032Z,60.10
2019-01-25T07:57:32.774Z,54.35
2019-01-25T08:00:01.530Z,51.00
2019-01-25T08:02:30.196Z,59.70
2019-01-25T08:04:58.930Z,56.20
2019-01-25T08:07:27.618Z,56.95
2019-01-25T08:09:56.477Z,56.55
2019-01-25T08:12:25.161Z,60.35
2019-01-25T08:14:54.101Z,55.33
2019-01-25T08:17:22.801Z,53.87
2019-01-25T08:19:51.511Z,56.28
2019-01-25T08:22:20.268Z,56.85
2019-01-25T08:24:48.987Z,56.55
2019-01-25T08:27:17.676Z,59.50
2019-01-25T08:29:46.451Z,52.45
2019-01-25T08:32:15.175Z,59.27
2019-01-25T08:34:44.705Z,56.92
2019-01-25T08:37:13.457Z,57.00
2019-01-25T08:39:42.137Z,58.85
2019-01-25T08:42:15.389Z,57.58
2019-01-25T08:44:41.280Z,57.58
2019-01-25T08:47:10.033Z,57.05
2019-01-25T08:49:38.789Z,50.98
2019-01-25T08:52:07.492Z,55.30
2019-01-25T08:54:36.049Z,52.25
2019-01-25T08:57:04.751Z,56.60
2019-01-25T08:59:33.415Z,47.48
2019-01-25T09:02:02.075Z,52.48
2019-01-25T09:04:30.778Z,54.05
2019-01-25T09:06:59.479Z,51.45
2019-01-25T09:09:28.163Z,53.92
2019-01-25T09:11:56.940Z,49.03
2019-01-25T09:14:25.680Z,53.15
2019-01-25T09:16:54.312Z,50.63
2019-01-25T09:19:23.005Z,47.38
2019-01-25T09:21:51.704Z,47.25
2019-01-25T09:24:20.447Z,49.38
2019-01-25T09:26:49.213Z,51.02
2019-01-25T09:29:17.904Z,45.50
2019-01-25T09:31:46.608Z,51.18
2019-01-25T09:34:15.383Z,42.75
2019-01-25T09:36:44.087Z,47.65
2019-01-25T09:39:12.796Z,47.93
2019-01-25T09:41:41.545Z,54.13
2019-01-25T09:44:10.133Z,51.40
2019-01-25T09:46:38.829Z,45.55
2019-01-25T09:49:07.607Z,51.20
2019-01-25T09:51:36.272Z,44.93
2019-01-25T09:54:05.046Z,48.10
2019-01-25T09:56:33.808Z,48.97
2019-01-25T09:59:02.469Z,46.27
2019-01-25T10:01:31.137Z,45.10
2019-01-25T10:03:59.894Z,44.33
2019-01-25T10:06:28.555Z,44.17
2019-01-25T10:08:57.284Z,44.93
2019-01-25T10:11:25.970Z,48.83
2019-01-25T10:13:54.688Z,47.87
2019-01-25T10:16:23.338Z,46.53
2019-01-25T10:18:52.215Z,47.77
2019-01-25T10:21:20.983Z,44.97
2019-01-25T10:23:49.729Z,46.55
2019-01-25T10:26:18.512Z,47.48
2019-01-25T10:28:47.305Z,48.33
2019-01-25T10:31:15.965Z,51.02
2019-01-25T10:33:44.780Z,50.35
2019-01-25T10:36:13.562Z,51.27
2019-01-25T10:38:42.534Z,46.53
2019-01-25T10:41:11.395Z,54.95
2019-01-25T10:43:40.315Z,49.48
2019-01-25T10:46:09.079Z,43.90
2019-01-25T10:48:37.657Z,46.83
2019-01-25T10:51:06.313Z,43.50
2019-01-25T10:53:35.109Z,49.23
2019-01-25T10:56:04.190Z,44.67
2019-01-25T10:58:32.867Z,47.58
2019-01-25T11:01:01.576Z,51.25
2019-01-25T11:03:30.269Z,46.28
2019-01-25T11:05:58.939Z,49.63
2019-01-25T11:08:27.627Z,47.93
2019-01-25T11:10:56.399Z,48.35
2019-01-25T11:13:25.163Z,50.10
2019-01-25T11:15:53.844Z,49.67
2019-01-25T11:18:22.650Z,47.17
2019-01-25T11:20:51.417Z,46.18
2019-01-25T11:23:20.147Z,46.37
2019-01-25T11:25:48.875Z,45.80
2019-01-25T11:28:17.764Z,46.30
2019-01-25T11:30:46.508Z,45.35
2019-01-25T11:33:15.250Z,42.00
2019-01-25T11:35:43.947Z,44.85
2019-01-25T11:38:12.569Z,41.37
2019-01-25T11:40:42.056Z,45.83
2019-01-25T11:43:10.787Z,49.20
2019-01-25T11:45:39.437Z,53.40
2019-01-25T11:48:12.359Z,48.40
2019-01-25T11:50:41.020Z,50.70
2019-01-25T11:53:09.690Z,52.50
2019-01-25T11:55:38.349Z,50.38
2019-01-25T11:58:07.087Z,49.83
2019-01-25T12:00:36.865Z,52.25
2019-01-25T12:03:05.658Z,51.92
2019-01-25T12:05:35.170Z,50.80
2019-01-25T12:08:04.082Z,54.42
2019-01-25T12:10:32.914Z,53.30
2019-01-25T12:13:01.618Z,51.70
2019-01-25T12:15:31.373Z,51.53
2019-01-25T12:18:00.050Z,49.45
2019-01-25T12:20:29.325Z,47.50
2019-01-25T12:22:58.039Z,46.45
2019-01-25T12:25:26.804Z,48.00
2019-01-25T12:27:55.589Z,49.65
2019-01-25T12:30:31.147Z,52.55
2019-01-25T12:33:00.022Z,50.40
2019-01-25T12:35:29.592Z,46.30
2019-01-25T12:37:58.428Z,49.25
2019-01-25T12:40:27.176Z,43.92
2019-01-25T12:42:55.863Z,42.15
2019-01-25T12:45:25.289Z,48.23
2019-01-25T12:47:53.989Z,46.65
2019-01-25T12:50:24.093Z,46.25
2019-01-25T12:52:52.777Z,45.15
2019-01-25T12:55:21.467Z,42.27
2019-01-25T12:57:50.199Z,42.97
2019-01-25T13:00:21.315Z,39.07
2019-01-25T13:02:50.175Z,47.60
2019-01-25T13:05:19.031Z,44.75
2019-01-25T13:07:47.722Z,45.40
2019-01-25T13:10:16.721Z,46.80
2019-01-25T13:12:45.286Z,42.17
2019-01-25T13:15:14.039Z,46.63
2019-01-25T13:17:42.825Z,41.90
2019-01-25T13:20:13.126Z,46.83
2019-01-25T13:22:41.979Z,41.63
2019-01-25T13:25:10.675Z,43.10
2019-01-25T13:27:39.472Z,38.87
2019-01-25T13:30:09.904Z,38.10
2019-01-25T13:32:38.976Z,38.83
2019-01-25T13:35:07.917Z,33.30
2019-01-25T13:37:36.577Z,35.83
2019-01-25T13:40:06.512Z,34.77
2019-01-25T13:42:35.194Z,42.93
2019-01-25T13:45:03.941Z,37.05
2019-01-25T13:47:32.576Z,35.03
2019-01-25T13:50:01.341Z,35.00
2019-01-25T13:52:30.111Z,34.35
2019-01-25T13:55:00.032Z,36.77
2019-01-25T13:57:28.784Z,38.40
2019-01-25T13:59:57.495Z,36.85
2019-01-25T14:02:26.233Z,41.13
2019-01-25T14:04:54.957Z,36.33
2019-01-25T14:07:23.693Z,40.08
2019-01-25T14:09:52.397Z,36.45
2019-01-25T14:12:21.127Z,40.95
2019-01-25T14:14:49.808Z,37.60
2019-01-25T14:17:18.574Z,34.35
2019-01-25T14:19:47.382Z,33.60
2019-01-25T14:22:16.101Z,36.85
2019-01-25T14:24:44.666Z,39.73
2019-01-25T14:27:13.368Z,37.40
2019-01-25T14:29:42.086Z,38.50
2019-01-25T14:32:10.800Z,35.65
2019-01-25T14:34:39.546Z,34.83
2019-01-25T14:37:08.200Z,39.20
2019-01-25T14:39:36.889Z,38.75
2019-01-25T14:42:07.997Z,34.67
2019-01-25T14:44:36.674Z,35.40
2019-01-25T14:47:05.387Z,36.88
2019-01-25T14:49:34.110Z,35.78
2019-01-25T14:52:02.765Z,36.13
2019-01-25T14:54:31.446Z,34.80
2019-01-25T14:57:00.141Z,37.35
2019-01-25T14:59:28.820Z,38.28
2019-01-25T15:01:57.907Z,36.40
2019-01-25T15:04:26.617Z,35.60
2019-01-25T15:06:57.371Z,36.90
2019-01-25T15:09:26.044Z,34.30
2019-01-25T15:11:54.706Z,37.10
2019-01-25T15:14:23.485Z,37.40
2019-01-25T15:16:52.240Z,41.53
2019-01-25T15:19:20.934Z,34.53
2019-01-25T15:21:50.861Z,36.20
2019-01-25T15:24:19.685Z,36.20
2019-01-25T15:26:48.406Z,37.93
2019-01-25T15:29:17.150Z,38.83
2019-01-25T15:31:45.897Z,38.53
2019-01-25T15:34:14.594Z,36.50
2019-01-25T15:36:43.321Z,37.63
2019-01-25T15:39:12.128Z,35.00
2019-01-25T15:41:40.852Z,34.18
2019-01-25T15:44:10.164Z,39.83
2019-01-25T15:46:39.082Z,36.33
2019-01-25T15:49:07.758Z,39.90
2019-01-25T15:51:36.459Z,38.17
2019-01-25T15:54:05.289Z,34.98
2019-01-25T15:56:34.211Z,40.05
2019-01-25T15:59:02.987Z,36.35
2019-01-25T16:01:31.763Z,42.53
2019-01-25T16:04:00.477Z,39.10
2019-01-25T16:06:29.182Z,35.78
2019-01-25T16:08:57.823Z,35.60
2019-01-25T16:11:26.506Z,39.48
2019-01-25T16:13:55.242Z,40.43
2019-01-25T16:16:23.955Z,35.33
2019-01-25T16:18:52.656Z,39.70
2019-01-25T16:21:21.410Z,39.30
2019-01-25T16:23:50.120Z,38.85
2019-01-25T16:26:18.870Z,37.33
2019-01-25T16:28:47.604Z,36.10
2019-01-25T16:31:16.656Z,36.80
2019-01-25T16:33:45.663Z,36.77
2019-01-25T16:36:14.464Z,35.78
2019-01-25T16:38:43.207Z,36.33
2019-01-25T16:41:11.995Z,39.95
2019-01-25T16:43:40.740Z,37.48
2019-01-25T16:46:09.434Z,41.50
2019-01-25T16:48:38.323Z,37.95
2019-01-25T16:51:07.014Z,36.05
2019-01-25T16:53:35.727Z,38.85
2019-01-25T16:56:05.179Z,38.20
2019-01-25T16:58:34.084Z,40.33
2019-01-25T17:01:02.876Z,38.13
2019-01-25T17:03:31.735Z,38.90
2019-01-25T17:06:00.672Z,39.40
2019-01-25T17:08:29.559Z,37.03
2019-01-25T17:10:58.329Z,37.78
2019-01-25T17:13:27.106Z,37.83
2019-01-25T17:15:55.945Z,40.88
2019-01-25T17:18:24.703Z,40.65
2019-01-25T17:24:08.152Z,37.08
2019-01-25T17:26:38.006Z,36.83
2019-01-25T17:29:06.734Z,41.68
2019-01-25T17:31:35.463Z,37.55
2019-01-25T17:34:05.187Z,38.40
2019-01-25T17:36:34.004Z,38.80
2019-01-25T17:39:02.807Z,38.53
2019-01-25T17:41:31.703Z,39.13
2019-01-25T17:44:00.510Z,39.70
2019-01-25T17:46:29.298Z,34.63
2019-01-25T17:48:58.244Z,41.30
2019-01-25T17:51:27.320Z,36.50
2019-01-25T17:53:56.148Z,42.67
2019-01-25T17:56:24.933Z,36.68
2019-01-25T17:58:53.823Z,36.30
2019-01-25T18:01:22.854Z,44.75
2019-01-25T18:03:51.766Z,40.20
2019-01-25T18:06:20.670Z,37.33
2019-01-25T18:08:49.438Z,39.38
2019-01-25T18:11:18.156Z,40.92
2019-01-25T18:13:46.824Z,40.67
2019-01-25T18:16:15.731Z,36.20
2019-01-25T18:18:44.515Z,42.62
2019-01-25T19:17:09.676Z,36.88
2019-01-25T19:20:11.737Z,37.55
2019-01-25T19:22:50.193Z,39.15
2019-01-25T19:25:20.580Z,40.40
2019-01-25T19:27:50.474Z,45.05
2019-01-25T19:30:26.608Z,40.05
2019-01-25T19:32:56.595Z,36.15
2019-01-25T19:35:26.520Z,37.03
2019-01-25T19:37:55.707Z,39.10
2019-01-25T19:40:25.390Z,38.98
2019-01-25T19:42:54.193Z,37.33
2019-01-25T19:45:25.149Z,33.55
2019-01-25T19:47:56.294Z,33.00
2019-01-25T19:50:26.246Z,34.30
2019-01-25T19:52:55.192Z,31.07
2019-01-25T19:55:27.628Z,33.58
2019-01-25T19:57:57.782Z,33.73
2019-01-25T20:00:32.597Z,32.73
2019-01-25T20:03:02.373Z,29.42
2019-01-25T20:05:32.264Z,33.88
2019-01-25T20:08:04.228Z,34.43
2019-01-25T20:10:35.092Z,32.65
2019-01-25T20:13:04.832Z,28.90
2019-01-25T20:15:34.610Z,30.90
2019-01-25T20:18:04.167Z,35.52
2019-01-25T20:20:34.746Z,28.38
2019-01-25T20:23:04.388Z,33.28
2019-01-25T20:25:34.772Z,33.13
2019-01-25T20:28:05.314Z,30.60
2019-01-25T20:30:36.786Z,30.80
2019-01-25T20:33:07.132Z,30.92
2019-01-25T20:35:47.367Z,29.05
2019-01-25T20:38:16.258Z,30.12
2019-01-25T20:40:45.420Z,30.08
2019-01-25T20:43:14.369Z,25.52
2019-01-25T20:45:43.363Z,25.10
2019-01-25T20:48:12.152Z,27.77
2019-01-25T20:50:40.918Z,26.05
2019-01-25T20:53:11.886Z,25.65
2019-01-25T20:55:40.742Z,25.68
2019-01-25T20:58:09.554Z,28.27
2019-01-25T21:00:39.145Z,25.95
2019-01-25T21:03:11.248Z,25.12
2019-01-25T21:05:39.991Z,25.17
2019-01-25T21:08:08.860Z,23.55
2019-01-25T21:10:37.718Z,25.57
2019-01-25T21:13:06.664Z,22.50
2019-01-25T21:15:35.695Z,23.62
2019-01-25T21:18:06.277Z,24.05
2019-01-25T21:20:40.362Z,25.15
2019-01-25T21:23:10.171Z,24.80
2019-01-25T21:25:40.624Z,25.50
