createdAt,value
2022-08-16T00:01:26.394Z,19.00
2022-08-16T00:03:55.193Z,19.00
2022-08-16T00:06:23.555Z,19.10
2022-08-16T00:08:52.526Z,19.10
2022-08-16T00:11:21.792Z,19.10
2022-08-16T00:13:53.538Z,19.10
2022-08-16T00:17:01.502Z,19.10
2022-08-16T00:19:13.700Z,19.10
2022-08-16T00:21:42.410Z,19.00
2022-08-16T00:24:11.534Z,19.00
2022-08-16T00:26:44.977Z,19.10
2022-08-16T00:29:15.722Z,19.00
2022-08-16T00:31:58.812Z,19.00
2022-08-16T00:34:45.166Z,19.00
2022-08-16T00:37:18.508Z,19.00
2022-08-16T00:39:56.938Z,19.00
2022-08-16T00:42:30.444Z,19.00
2022-08-16T00:45:06.544Z,19.00
2022-08-16T00:47:42.481Z,19.00
2022-08-16T00:50:17.209Z,19.00
2022-08-16T00:52:45.945Z,19.00
2022-08-16T00:55:20.546Z,19.00
2022-08-16T00:57:59.854Z,19.00
2022-08-16T01:00:30.155Z,19.00
2022-08-16T01:03:03.775Z,19.00
2022-08-16T01:05:32.974Z,18.90
2022-08-16T01:08:01.248Z,18.90
2022-08-16T01:10:33.534Z,18.80
2022-08-16T01:13:05.526Z,18.90
2022-08-16T01:15:35.060Z,18.90
2022-08-16T01:18:07.449Z,18.90
2022-08-16T01:21:03.485Z,18.90
2022-08-16T01:23:58.470Z,18.80
2022-08-16T01:26:34.333Z,18.80
2022-08-16T01:29:14.880Z,18.80
2022-08-16T01:31:43.501Z,18.80
2022-08-16T01:34:23.387Z,18.80
2022-08-16T01:37:00.222Z,18.70
2022-08-16T01:39:30.797Z,18.70
2022-08-16T01:42:12.180Z,18.70
2022-08-16T01:44:41.699Z,18.70
2022-08-16T01:47:11.639Z,18.60
2022-08-16T01:49:43.281Z,18.60
2022-08-16T01:52:30.639Z,18.60
2022-08-16T01:54:59.496Z,18.60
2022-08-16T01:57:31.719Z,18.60
2022-08-16T02:00:00.159Z,18.60
2022-08-16T02:02:29.087Z,18.60
2022-08-16T02:04:58.001Z,18.60
2022-08-16T02:07:25.834Z,18.50
2022-08-16T02:09:57.457Z,18.50
2022-08-16T02:12:49.482Z,18.50
2022-08-16T02:15:25.338Z,18.40
2022-08-16T02:17:53.751Z,18.40
2022-08-16T02:20:26.269Z,18.40
2022-08-16T02:22:55.794Z,18.40
2022-08-16T02:25:24.468Z,18.30
2022-08-16T02:27:54.590Z,18.30
2022-08-16T02:30:37.014Z,18.30
2022-08-16T02:33:12.602Z,18.30
2022-08-16T02:35:54.200Z,18.30
2022-08-16T02:38:27.033Z,18.20
2022-08-16T02:40:55.360Z,18.20
2022-08-16T02:43:26.690Z,18.20
2022-08-16T02:45:55.277Z,18.20
2022-08-16T02:48:30.390Z,18.10
2022-08-16T02:51:06.371Z,18.00
2022-08-16T02:53:43.382Z,17.90
2022-08-16T02:56:11.964Z,17.80
2022-08-16T02:58:44.178Z,17.70
2022-08-16T03:01:25.338Z,17.70
2022-08-16T03:04:40.667Z,17.70
2022-08-16T03:06:49.508Z,17.60
2022-08-16T03:09:18.560Z,17.40
2022-08-16T03:11:47.625Z,17.40
2022-08-16T03:14:21.367Z,17.40
2022-08-16T03:17:00.321Z,17.40
2022-08-16T03:19:48.602Z,17.30
2022-08-16T03:22:28.768Z,17.30
2022-08-16T03:24:58.566Z,17.30
2022-08-16T03:27:30.986Z,17.20
2022-08-16T03:30:15.310Z,17.10
2022-08-16T03:32:47.459Z,17.20
2022-08-16T03:35:17.755Z,17.10
2022-08-16T03:38:03.334Z,17.00
2022-08-16T03:40:33.854Z,17.00
2022-08-16T03:43:20.048Z,17.00
2022-08-16T03:45:52.339Z,17.00
2022-08-16T03:48:36.995Z,16.90
2022-08-16T03:51:10.493Z,16.90
2022-08-16T03:53:41.095Z,16.90
2022-08-16T03:56:19.549Z,16.80
2022-08-16T03:58:48.347Z,16.80
2022-08-16T04:01:17.722Z,16.70
2022-08-16T04:03:45.519Z,16.80
2022-08-16T04:06:13.936Z,16.70
2022-08-16T04:08:43.741Z,16.70
2022-08-16T04:11:16.500Z,16.70
2022-08-16T04:13:59.062Z,16.60
2022-08-16T04:16:31.764Z,16.70
2022-08-16T04:19:02.181Z,16.70
2022-08-16T04:21:32.054Z,16.70
2022-08-16T04:24:00.502Z,16.70
2022-08-16T04:26:31.231Z,16.60
2022-08-16T04:29:16.689Z,16.60
2022-08-16T04:31:56.601Z,16.60
2022-08-16T04:34:27.982Z,16.50
2022-08-16T04:36:57.628Z,16.50
2022-08-16T04:39:45.818Z,16.50
2022-08-16T04:42:14.131Z,16.50
2022-08-16T04:44:54.565Z,16.50
2022-08-16T04:47:25.549Z,16.60
2022-08-16T04:50:01.601Z,16.60
2022-08-16T04:52:33.580Z,16.70
2022-08-16T04:55:15.370Z,16.70
2022-08-16T04:57:43.715Z,16.70
2022-08-16T05:00:31.157Z,16.70
2022-08-16T05:03:07.337Z,16.80
2022-08-16T05:05:45.282Z,16.80
2022-08-16T05:08:29.231Z,16.80
2022-08-16T05:11:00.223Z,16.80
2022-08-16T05:13:40.768Z,16.90
2022-08-16T05:16:19.855Z,17.00
2022-08-16T05:18:50.180Z,17.00
2022-08-16T05:21:18.066Z,17.00
2022-08-16T05:23:55.509Z,17.20
2022-08-16T05:26:28.054Z,17.20
2022-08-16T05:28:56.782Z,17.30
2022-08-16T05:31:29.687Z,17.30
2022-08-16T05:33:59.955Z,17.20
2022-08-16T05:36:34.384Z,17.20
2022-08-16T05:39:07.777Z,17.40
2022-08-16T05:41:44.723Z,17.40
2022-08-16T05:44:24.001Z,17.60
2022-08-16T05:46:56.001Z,17.70
2022-08-16T05:49:38.543Z,17.80
2022-08-16T05:52:11.314Z,17.90
2022-08-16T05:54:46.005Z,18.10
2022-08-16T05:57:15.319Z,18.20
2022-08-16T05:59:43.219Z,18.30
2022-08-16T06:02:11.125Z,18.40
2022-08-16T06:04:42.325Z,18.50
2022-08-16T06:07:24.965Z,18.60
2022-08-16T06:09:58.127Z,18.70
2022-08-16T06:12:28.806Z,18.80
2022-08-16T06:14:59.737Z,18.90
2022-08-16T06:17:42.856Z,19.10
2022-08-16T06:20:18.592Z,19.10
2022-08-16T06:22:57.804Z,19.20
2022-08-16T06:25:36.336Z,19.40
2022-08-16T06:28:09.424Z,19.60
2022-08-16T06:30:43.996Z,19.60
2022-08-16T06:33:19.617Z,19.70
2022-08-16T06:35:55.166Z,19.90
2022-08-16T06:38:33.873Z,19.90
2022-08-16T06:41:05.025Z,20.00
2022-08-16T06:43:34.323Z,20.10
2022-08-16T06:46:03.778Z,20.20
2022-08-16T06:48:33.743Z,20.30
2022-08-16T06:51:04.440Z,20.40
2022-08-16T06:53:35.675Z,20.50
2022-08-16T06:56:06.577Z,20.60
2022-08-16T06:58:42.987Z,20.70
2022-08-16T07:01:15.698Z,20.90
2022-08-16T07:03:55.153Z,21.00
2022-08-16T07:06:27.123Z,21.10
2022-08-16T07:08:55.830Z,21.10
2022-08-16T07:11:45.978Z,21.30
2022-08-16T07:14:25.828Z,21.40
2022-08-16T07:16:58.104Z,21.50
2022-08-16T07:20:01.684Z,21.70
2022-08-16T07:22:37.874Z,21.70
2022-08-16T07:25:04.689Z,21.80
2022-08-16T07:27:33.881Z,22.00
2022-08-16T07:30:38.905Z,21.90
2022-08-16T07:32:56.318Z,22.10
2022-08-16T07:35:25.936Z,22.10
2022-08-16T07:37:55.122Z,22.20
2022-08-16T07:40:49.000Z,22.30
2022-08-16T07:43:11.411Z,22.50
2022-08-16T07:45:39.287Z,22.60
2022-08-16T07:48:12.490Z,22.60
2022-08-16T07:50:56.694Z,22.70
2022-08-16T07:53:29.424Z,22.80
2022-08-16T07:55:57.671Z,22.80
2022-08-16T07:58:33.747Z,23.00
2022-08-16T08:01:10.107Z,23.10
2022-08-16T08:03:42.531Z,23.20
2022-08-16T08:06:13.341Z,23.20
2022-08-16T08:08:50.405Z,23.20
2022-08-16T08:11:21.819Z,23.30
2022-08-16T08:13:52.279Z,23.50
2022-08-16T08:16:30.299Z,23.40
2022-08-16T08:19:01.087Z,23.60
2022-08-16T08:21:58.246Z,23.60
2022-08-16T08:24:20.266Z,23.70
2022-08-16T08:26:50.061Z,23.70
2022-08-16T08:29:22.628Z,23.70
2022-08-16T08:31:53.137Z,23.70
2022-08-16T08:34:23.106Z,23.90
2022-08-16T08:36:54.139Z,24.10
2022-08-16T08:39:24.821Z,24.10
2022-08-16T08:41:53.307Z,24.20
2022-08-16T08:44:28.468Z,24.30
2022-08-16T08:47:00.199Z,24.40
2022-08-16T08:49:46.177Z,24.40
2022-08-16T08:52:34.360Z,24.30
2022-08-16T08:55:09.287Z,24.30
2022-08-16T08:57:39.741Z,24.50
2022-08-16T09:00:13.306Z,24.70
2022-08-16T09:02:42.834Z,24.80
2022-08-16T09:05:15.226Z,24.80
2022-08-16T09:08:00.413Z,24.70
2022-08-16T09:10:30.635Z,25.00
2022-08-16T09:12:58.682Z,24.90
2022-08-16T09:15:32.614Z,25.10
2022-08-16T09:18:26.403Z,25.20
2022-08-16T09:20:58.615Z,25.40
2022-08-16T09:23:29.385Z,25.30
2022-08-16T09:25:58.897Z,25.20
2022-08-16T09:29:13.739Z,25.40
2022-08-16T09:31:15.427Z,25.50
2022-08-16T09:33:43.995Z,25.50
2022-08-16T09:36:32.211Z,25.40
2022-08-16T09:39:02.100Z,25.40
2022-08-16T09:41:32.116Z,25.50
2022-08-16T09:44:20.733Z,25.60
2022-08-16T09:46:50.047Z,25.70
2022-08-16T09:49:21.631Z,25.80
2022-08-16T09:51:53.528Z,25.70
2022-08-16T09:54:22.086Z,25.20
2022-08-16T09:56:53.253Z,24.90
2022-08-16T09:59:24.013Z,24.90
2022-08-16T10:01:54.502Z,25.20
2022-08-16T10:04:31.517Z,25.30
2022-08-16T10:07:15.177Z,25.50
2022-08-16T10:09:53.966Z,25.50
2022-08-16T10:12:44.046Z,25.90
2022-08-16T10:15:15.938Z,25.80
2022-08-16T10:17:45.155Z,25.70
2022-08-16T10:20:29.197Z,26.10
2022-08-16T10:23:03.585Z,26.30
2022-08-16T10:27:17.072Z,26.50
2022-08-16T10:28:29.947Z,26.50
2022-08-16T10:31:00.271Z,26.40
2022-08-16T10:33:33.898Z,26.60
2022-08-16T10:36:04.907Z,26.70
2022-08-16T10:38:36.770Z,26.70
2022-08-16T10:41:06.975Z,26.60
2022-08-16T10:43:37.723Z,26.70
2022-08-16T10:46:39.600Z,26.90
2022-08-16T10:48:56.031Z,27.00
2022-08-16T10:51:34.309Z,26.80
2022-08-16T10:54:29.555Z,26.80
2022-08-16T10:56:58.466Z,26.60
2022-08-16T10:59:39.134Z,26.80
2022-08-16T11:02:58.198Z,26.90
2022-08-16T11:05:07.092Z,27.10
2022-08-16T11:07:51.342Z,27.00
2022-08-16T11:19:05.346Z,27.30
2022-08-16T11:21:36.880Z,27.40
2022-08-16T11:24:39.508Z,27.50
2022-08-16T11:29:41.257Z,27.60
2022-08-16T11:32:10.754Z,27.50
2022-08-16T11:35:03.821Z,27.70
2022-08-16T11:37:27.579Z,28.00
2022-08-16T11:40:15.903Z,27.90
2022-08-16T11:42:47.393Z,28.00
2022-08-16T11:45:15.769Z,27.90
2022-08-16T11:47:45.142Z,27.90
2022-08-16T11:50:13.196Z,28.00
2022-08-16T11:52:41.243Z,28.00
2022-08-16T11:55:14.750Z,27.90
2022-08-16T11:57:42.623Z,27.60
2022-08-16T12:00:33.744Z,27.70
2022-08-16T12:03:03.645Z,27.80
2022-08-16T12:05:32.172Z,27.80
2022-08-16T12:08:00.010Z,27.80
2022-08-16T12:10:33.635Z,27.90
2022-08-16T12:13:02.804Z,28.00
2022-08-16T12:15:31.207Z,27.90
2022-08-16T12:18:04.089Z,28.00
2022-08-16T12:20:36.210Z,27.80
2022-08-16T12:23:04.834Z,27.90
2022-08-16T12:25:34.858Z,28.00
2022-08-16T12:28:03.714Z,28.20
2022-08-16T12:30:38.460Z,28.20
2022-08-16T12:33:12.504Z,28.30
2022-08-16T12:35:41.740Z,28.40
2022-08-16T12:38:40.860Z,28.50
2022-08-16T12:40:58.192Z,28.50
2022-08-16T12:43:26.354Z,28.20
2022-08-16T12:46:01.915Z,28.20
2022-08-16T12:48:52.604Z,28.00
2022-08-16T12:51:24.153Z,28.00
2022-08-16T12:53:53.785Z,28.10
2022-08-16T12:56:25.344Z,28.10
2022-08-16T12:58:55.923Z,28.40
2022-08-16T13:01:28.585Z,28.50
2022-08-16T13:04:12.419Z,28.30
2022-08-16T13:06:48.903Z,28.00
2022-08-16T13:09:23.082Z,27.80
2022-08-16T13:12:00.271Z,27.90
2022-08-16T13:14:32.906Z,28.20
2022-08-16T13:17:02.730Z,28.20
2022-08-16T13:20:03.427Z,28.10
2022-08-16T13:22:23.019Z,28.20
2022-08-16T13:24:53.215Z,28.20
2022-08-16T13:27:21.038Z,28.20
2022-08-16T13:30:21.788Z,28.30
2022-08-16T13:32:58.013Z,28.30
2022-08-16T13:35:27.426Z,28.40
2022-08-16T13:38:02.646Z,28.50
2022-08-16T13:40:31.512Z,28.60
2022-08-16T13:42:59.838Z,28.50
2022-08-16T13:45:28.003Z,28.50
2022-08-16T13:48:05.374Z,28.30
2022-08-16T13:50:51.907Z,28.40
2022-08-16T13:53:24.475Z,28.40
2022-08-16T13:55:58.568Z,28.40
2022-08-16T13:58:36.851Z,28.30
2022-08-16T14:01:10.009Z,28.40
2022-08-16T14:03:39.536Z,28.40
2022-08-16T14:06:10.761Z,28.20
2022-08-16T14:08:42.261Z,28.10
2022-08-16T14:11:12.302Z,28.10
2022-08-16T14:13:40.911Z,28.10
2022-08-16T14:16:23.465Z,28.10
2022-08-16T14:18:53.042Z,28.10
2022-08-16T14:21:23.768Z,28.00
2022-08-16T14:23:52.444Z,28.00
2022-08-16T14:26:21.270Z,27.90
2022-08-16T14:28:50.720Z,27.80
2022-08-16T14:31:19.915Z,27.80
2022-08-16T14:33:47.810Z,27.90
2022-08-16T14:36:25.040Z,27.90
2022-08-16T14:38:59.223Z,27.80
2022-08-16T14:41:28.285Z,27.90
2022-08-16T14:43:56.387Z,28.00
2022-08-16T14:46:24.759Z,27.90
2022-08-16T14:48:52.667Z,27.80
2022-08-16T14:51:22.737Z,27.80
2022-08-16T14:53:55.887Z,27.80
2022-08-16T14:56:43.048Z,27.80
2022-08-16T14:59:14.577Z,27.70
2022-08-16T15:01:59.895Z,27.70
2022-08-16T15:04:33.298Z,27.70
2022-08-16T15:07:11.196Z,27.70
2022-08-16T15:09:44.320Z,27.60
2022-08-16T15:12:33.727Z,27.50
2022-08-16T15:15:12.196Z,27.50
2022-08-16T15:17:54.572Z,27.50
2022-08-16T15:20:26.260Z,27.60
2022-08-16T15:22:54.840Z,27.60
2022-08-16T15:25:27.630Z,27.50
2022-08-16T15:28:02.183Z,27.20
2022-08-16T15:30:57.176Z,27.30
2022-08-16T15:33:20.811Z,27.30
2022-08-16T15:35:52.432Z,27.30
2022-08-16T15:38:58.058Z,27.40
2022-08-16T15:41:10.176Z,27.30
2022-08-16T15:43:42.530Z,27.20
2022-08-16T15:46:35.544Z,27.10
2022-08-16T15:49:12.400Z,27.10
2022-08-16T15:51:41.095Z,27.20
2022-08-16T15:54:21.524Z,27.30
2022-08-16T15:57:02.774Z,27.50
2022-08-16T15:59:49.167Z,27.50
2022-08-16T16:02:29.683Z,27.40
2022-08-16T16:05:01.544Z,27.50
2022-08-16T16:07:31.203Z,27.60
2022-08-16T16:10:00.054Z,27.50
2022-08-16T16:12:51.630Z,27.50
2022-08-16T16:15:22.810Z,27.30
2022-08-16T16:17:52.224Z,27.10
2022-08-16T16:20:22.285Z,27.00
2022-08-16T16:22:52.941Z,26.90
2022-08-16T16:25:21.392Z,26.80
2022-08-16T16:27:55.841Z,26.90
2022-08-16T16:30:33.378Z,27.00
2022-08-16T16:33:06.167Z,26.90
2022-08-16T16:35:36.196Z,26.80
2022-08-16T16:38:07.798Z,26.90
2022-08-16T16:40:46.596Z,26.70
2022-08-16T16:43:25.995Z,26.70
2022-08-16T16:46:01.749Z,26.70
2022-08-16T16:48:34.890Z,26.70
2022-08-16T16:51:09.534Z,26.70
2022-08-16T16:53:40.908Z,26.70
2022-08-16T16:56:10.394Z,26.70
2022-08-16T16:58:56.190Z,26.70
2022-08-16T17:01:35.107Z,26.60
2022-08-16T17:04:22.261Z,26.50
2022-08-16T17:06:53.565Z,26.50
2022-08-16T17:09:25.363Z,26.40
2022-08-16T17:11:54.918Z,26.30
2022-08-16T17:14:33.070Z,26.20
2022-08-16T17:17:08.708Z,26.20
2022-08-16T17:19:41.364Z,26.10
2022-08-16T17:22:14.235Z,26.20
2022-08-16T17:24:45.349Z,26.10
2022-08-16T17:27:17.952Z,26.10
2022-08-16T17:29:46.880Z,25.90
2022-08-16T17:32:33.936Z,25.80
2022-08-16T17:35:11.640Z,25.60
2022-08-16T17:37:51.972Z,25.60
2022-08-16T17:40:25.338Z,25.80
2022-08-16T17:43:10.151Z,25.80
2022-08-16T17:45:39.098Z,25.90
2022-08-16T17:48:08.600Z,25.90
2022-08-16T17:50:37.666Z,25.70
2022-08-16T17:53:06.488Z,25.70
2022-08-16T17:55:36.280Z,25.70
2022-08-16T17:58:21.300Z,25.60
2022-08-16T18:00:51.631Z,25.50
2022-08-16T18:04:02.911Z,25.30
2022-08-16T18:06:15.588Z,25.10
2022-08-16T18:08:43.470Z,24.90
2022-08-16T18:11:13.346Z,24.70
2022-08-16T18:13:43.091Z,24.50
2022-08-16T18:16:11.512Z,24.30
2022-08-16T18:18:40.652Z,24.10
2022-08-16T18:21:32.941Z,23.90
2022-08-16T18:24:01.047Z,23.80
2022-08-16T18:26:28.886Z,23.70
2022-08-16T18:28:56.739Z,23.50
2022-08-16T18:31:25.059Z,23.40
2022-08-16T18:33:55.632Z,23.30
2022-08-16T18:36:24.288Z,23.20
2022-08-16T18:38:53.546Z,23.00
2022-08-16T18:41:23.130Z,22.90
2022-08-16T18:44:22.549Z,22.80
2022-08-16T18:46:40.796Z,22.70
2022-08-16T18:49:11.431Z,22.50
2022-08-16T18:51:42.627Z,22.40
2022-08-16T18:54:11.430Z,22.40
2022-08-16T18:56:55.313Z,22.30
2022-08-16T18:59:25.464Z,22.20
2022-08-16T19:01:53.260Z,22.10
2022-08-16T19:04:54.878Z,22.00
2022-08-16T19:07:18.234Z,22.00
2022-08-16T19:09:46.103Z,21.90
2022-08-16T19:12:16.019Z,21.70
2022-08-16T19:14:45.231Z,21.60
2022-08-16T19:17:13.094Z,21.60
2022-08-16T19:19:42.243Z,21.60
2022-08-16T19:22:10.093Z,21.50
2022-08-16T19:24:37.982Z,21.50
2022-08-16T19:27:10.014Z,21.50
2022-08-16T19:29:37.834Z,21.30
2022-08-16T19:32:05.762Z,21.30
2022-08-16T19:34:33.559Z,21.30
2022-08-16T19:37:02.704Z,21.20
2022-08-16T19:39:32.819Z,21.20
2022-08-16T19:42:12.015Z,21.10
2022-08-16T19:44:40.245Z,21.10
2022-08-16T19:47:08.428Z,21.00
2022-08-16T19:49:36.412Z,21.00
2022-08-16T19:52:13.808Z,21.00
2022-08-16T19:54:42.148Z,20.90
2022-08-16T19:57:10.357Z,20.90
2022-08-16T19:59:40.554Z,20.80
2022-08-16T20:02:35.656Z,20.70
2022-08-16T20:05:04.628Z,20.60
2022-08-16T20:07:33.839Z,20.70
2022-08-16T20:10:01.663Z,20.70
2022-08-16T20:12:29.560Z,20.60
2022-08-16T20:14:59.114Z,20.50
2022-08-16T20:17:26.925Z,20.50
2022-08-16T20:19:54.850Z,20.40
2022-08-16T20:22:51.769Z,20.30
2022-08-16T20:25:18.867Z,20.30
2022-08-16T20:27:46.847Z,20.30
2022-08-16T20:30:16.795Z,20.40
2022-08-16T20:32:46.632Z,20.40
2022-08-16T20:35:16.911Z,20.30
2022-08-16T20:37:44.869Z,20.20
2022-08-16T20:40:33.440Z,20.10
2022-08-16T20:43:06.610Z,20.10
2022-08-16T20:45:35.015Z,20.10
2022-08-16T20:48:02.951Z,20.00
2022-08-16T20:50:30.838Z,19.90
2022-08-16T20:52:59.039Z,19.90
2022-08-16T20:55:28.964Z,19.90
2022-08-16T20:57:57.131Z,19.90
2022-08-16T21:00:25.053Z,19.90
2022-08-16T21:02:53.098Z,19.80
2022-08-16T21:05:24.117Z,19.70
2022-08-16T21:07:54.500Z,19.70
2022-08-16T21:10:24.414Z,19.70
2022-08-16T21:12:56.164Z,19.80
2022-08-16T21:15:25.306Z,19.70
2022-08-16T21:17:53.661Z,19.70
2022-08-16T21:20:23.154Z,19.60
2022-08-16T21:22:55.972Z,19.60
2022-08-16T21:25:24.817Z,19.50
2022-08-16T21:28:35.586Z,19.50
2022-08-16T21:30:42.635Z,19.50
2022-08-16T21:33:13.043Z,19.40
2022-08-16T21:35:42.459Z,19.40
2022-08-16T21:38:29.841Z,19.30
2022-08-16T21:40:58.595Z,19.10
2022-08-16T21:43:31.577Z,19.10
2022-08-16T21:45:59.846Z,19.00
2022-08-16T21:48:33.975Z,19.00
2022-08-16T21:51:04.486Z,19.00
2022-08-16T21:53:32.595Z,18.90
2022-08-16T21:56:01.404Z,18.90
2022-08-16T21:58:31.619Z,18.80
2022-08-16T22:01:00.535Z,18.80
2022-08-16T22:03:29.956Z,18.80
2022-08-16T22:06:13.123Z,18.80
2022-08-16T22:08:48.814Z,18.70
2022-08-16T22:11:19.869Z,18.70
2022-08-16T22:13:51.539Z,18.80
2022-08-16T22:16:26.902Z,18.60
2022-08-16T22:18:54.733Z,18.70
2022-08-16T22:21:22.574Z,18.70
2022-08-16T22:23:57.798Z,18.70
2022-08-16T22:26:30.153Z,18.60
2022-08-16T22:29:01.158Z,18.60
2022-08-16T22:31:29.353Z,18.60
2022-08-16T22:33:57.824Z,18.50
2022-08-16T22:36:28.449Z,18.50
2022-08-16T22:38:58.862Z,18.40
2022-08-16T22:41:28.305Z,18.30
2022-08-16T22:43:56.193Z,18.30
2022-08-16T22:46:25.646Z,18.30
2022-08-16T22:48:53.504Z,18.30
2022-08-16T22:51:23.425Z,18.20
2022-08-16T22:53:51.762Z,18.20
2022-08-16T22:56:21.113Z,18.30
2022-08-16T22:58:49.074Z,18.20
2022-08-16T23:01:19.639Z,18.20
2022-08-16T23:03:49.475Z,18.10
2022-08-16T23:06:18.728Z,18.20
2022-08-16T23:08:46.532Z,18.20
2022-08-16T23:11:20.458Z,18.10
2022-08-16T23:13:53.826Z,18.00
2022-08-16T23:16:24.594Z,18.00
2022-08-16T23:19:03.089Z,18.00
2022-08-16T23:21:31.017Z,17.90
2022-08-16T23:23:59.023Z,17.90
2022-08-16T23:26:44.304Z,17.90
2022-08-16T23:29:23.189Z,17.80
2022-08-16T23:31:53.694Z,17.80
2022-08-16T23:34:23.546Z,17.80
2022-08-16T23:36:51.406Z,17.90
2022-08-16T23:39:19.226Z,17.90
2022-08-16T23:41:47.108Z,17.80
2022-08-16T23:44:42.393Z,17.70
2022-08-16T23:47:02.808Z,17.80
2022-08-16T23:49:56.900Z,17.70
2022-08-16T23:52:48.583Z,17.70
2022-08-16T23:55:08.954Z,17.60
2022-08-16T23:57:37.420Z,17.60
