createdAt,value
2022-08-31T00:03:59.800Z,13.73
2022-08-31T00:06:27.398Z,13.40
2022-08-31T00:08:54.389Z,12.90
2022-08-31T00:11:28.547Z,14.55
2022-08-31T00:13:58.569Z,13.85
2022-08-31T00:16:28.013Z,15.00
2022-08-31T00:18:55.327Z,15.82
2022-08-31T00:21:26.507Z,14.75
2022-08-31T00:23:54.983Z,15.07
2022-08-31T00:26:23.858Z,14.75
2022-08-31T00:28:51.967Z,16.13
2022-08-31T00:31:19.598Z,15.23
2022-08-31T00:33:52.294Z,15.45
2022-08-31T00:36:22.375Z,15.65
2022-08-31T00:38:49.820Z,15.25
2022-08-31T00:41:20.477Z,14.77
2022-08-31T00:43:52.585Z,15.48
2022-08-31T00:46:32.105Z,13.52
2022-08-31T00:49:10.231Z,15.00
2022-08-31T00:51:42.126Z,16.10
2022-08-31T00:54:12.166Z,16.42
2022-08-31T00:56:41.627Z,15.57
2022-08-31T00:59:08.736Z,16.23
2022-08-31T01:01:35.929Z,14.40
2022-08-31T01:04:03.714Z,14.35
2022-08-31T01:06:31.535Z,13.25
2022-08-31T01:09:01.655Z,12.70
2022-08-31T01:11:29.466Z,12.65
2022-08-31T01:13:57.174Z,12.57
2022-08-31T01:16:34.192Z,11.65
2022-08-31T01:19:04.476Z,12.77
2022-08-31T01:21:53.235Z,12.00
2022-08-31T01:24:21.736Z,12.50
2022-08-31T01:26:55.584Z,12.63
2022-08-31T01:29:22.938Z,11.88
2022-08-31T01:31:49.896Z,11.93
2022-08-31T01:34:16.995Z,11.52
2022-08-31T01:36:45.434Z,12.25
2022-08-31T01:39:12.455Z,12.13
2022-08-31T01:41:41.947Z,11.05
2022-08-31T01:44:09.995Z,11.68
2022-08-31T01:46:37.609Z,11.82
2022-08-31T01:49:05.415Z,12.73
2022-08-31T01:51:33.275Z,10.00
2022-08-31T01:54:00.410Z,10.70
2022-08-31T01:56:36.915Z,12.57
2022-08-31T02:01:39.217Z,12.32
2022-08-31T02:04:09.297Z,11.68
2022-08-31T02:06:36.776Z,13.27
2022-08-31T02:09:05.948Z,12.32
2022-08-31T02:11:33.064Z,13.25
2022-08-31T02:14:00.113Z,12.80
2022-08-31T02:16:27.531Z,12.27
2022-08-31T02:18:54.807Z,12.57
2022-08-31T02:21:22.315Z,12.80
2022-08-31T02:23:49.856Z,12.88
2022-08-31T02:26:17.498Z,13.25
2022-08-31T02:28:45.429Z,12.63
2022-08-31T02:31:12.626Z,11.95
2022-08-31T02:33:39.850Z,12.18
2022-08-31T02:36:07.474Z,12.85
2022-08-31T02:38:39.400Z,13.82
2022-08-31T02:41:07.345Z,14.68
2022-08-31T02:43:34.849Z,13.68
2022-08-31T02:46:02.100Z,14.27
2022-08-31T02:48:29.307Z,13.30
2022-08-31T02:51:09.899Z,13.45
2022-08-31T02:53:38.057Z,14.15
2022-08-31T02:56:08.214Z,15.15
2022-08-31T02:58:36.680Z,12.98
2022-08-31T03:01:04.255Z,13.40
2022-08-31T03:03:31.355Z,14.35
2022-08-31T03:05:58.627Z,14.52
2022-08-31T03:08:26.186Z,13.50
2022-08-31T03:10:55.129Z,15.10
2022-08-31T03:13:22.235Z,14.10
2022-08-31T03:15:49.607Z,12.55
2022-08-31T03:18:16.595Z,14.48
2022-08-31T03:20:43.575Z,12.90
2022-08-31T03:23:12.450Z,12.77
2022-08-31T03:25:39.936Z,13.63
2022-08-31T03:28:07.488Z,13.88
2022-08-31T03:30:34.762Z,14.32
2022-08-31T03:33:02.962Z,14.00
2022-08-31T03:35:31.869Z,13.48
2022-08-31T03:37:59.294Z,12.95
2022-08-31T03:40:26.379Z,14.00
2022-08-31T03:42:53.395Z,13.98
2022-08-31T03:45:20.528Z,12.93
2022-08-31T03:47:47.575Z,13.63
2022-08-31T03:50:16.167Z,13.32
2022-08-31T03:52:43.475Z,13.02
2022-08-31T03:55:11.147Z,12.77
2022-08-31T03:57:38.539Z,12.45
2022-08-31T04:00:06.707Z,13.43
2022-08-31T04:02:37.706Z,15.13
2022-08-31T04:05:05.727Z,12.82
2022-08-31T04:07:42.074Z,13.25
2022-08-31T04:10:12.728Z,13.00
2022-08-31T04:12:40.524Z,14.30
2022-08-31T04:15:09.080Z,12.23
2022-08-31T04:17:36.768Z,13.93
2022-08-31T04:20:06.115Z,13.85
2022-08-31T04:22:33.650Z,12.02
2022-08-31T04:25:00.685Z,12.32
2022-08-31T04:27:29.597Z,12.02
2022-08-31T04:29:56.846Z,12.27
2022-08-31T04:32:23.848Z,13.18
2022-08-31T04:34:56.390Z,12.55
2022-08-31T04:37:23.862Z,12.55
2022-08-31T04:39:52.270Z,12.77
2022-08-31T04:42:19.508Z,12.60
2022-08-31T04:44:46.625Z,11.75
2022-08-31T04:47:13.664Z,12.40
2022-08-31T04:49:40.829Z,11.55
2022-08-31T04:52:08.559Z,12.60
2022-08-31T04:54:37.867Z,11.75
2022-08-31T04:57:07.065Z,11.23
2022-08-31T04:59:34.058Z,12.05
2022-08-31T05:02:01.242Z,12.43
2022-08-31T05:04:29.335Z,13.77
2022-08-31T05:06:56.744Z,12.75
2022-08-31T05:09:24.275Z,12.98
2022-08-31T05:11:53.199Z,12.35
2022-08-31T05:14:22.264Z,11.80
2022-08-31T05:16:50.474Z,13.02
2022-08-31T05:19:17.972Z,12.75
2022-08-31T05:21:45.409Z,11.65
2022-08-31T05:24:18.929Z,12.70
2022-08-31T05:26:50.397Z,11.88
2022-08-31T05:29:20.256Z,13.65
2022-08-31T05:31:52.019Z,13.70
2022-08-31T05:34:21.168Z,12.77
2022-08-31T05:36:51.781Z,12.88
2022-08-31T05:39:18.886Z,12.90
2022-08-31T05:41:46.857Z,12.65
2022-08-31T05:44:14.611Z,12.40
2022-08-31T05:46:42.591Z,12.25
2022-08-31T05:49:11.053Z,11.38
2022-08-31T05:51:39.768Z,12.82
2022-08-31T05:54:07.704Z,12.32
2022-08-31T05:56:35.680Z,11.57
2022-08-31T05:59:03.201Z,11.55
2022-08-31T06:01:33.960Z,11.07
2022-08-31T06:04:02.499Z,11.18
2022-08-31T06:06:29.911Z,13.02
2022-08-31T06:09:00.023Z,15.15
2022-08-31T06:11:29.977Z,12.55
2022-08-31T06:13:59.980Z,14.30
2022-08-31T06:16:28.253Z,14.40
2022-08-31T06:18:55.835Z,12.80
2022-08-31T06:21:31.330Z,12.68
2022-08-31T06:23:59.720Z,12.48
2022-08-31T06:26:29.562Z,12.93
2022-08-31T06:28:59.767Z,13.35
2022-08-31T06:31:34.093Z,11.38
2022-08-31T06:34:03.174Z,12.90
2022-08-31T06:36:32.445Z,11.30
2022-08-31T06:39:01.575Z,9.68
2022-08-31T06:41:35.721Z,10.93
2022-08-31T06:44:06.552Z,10.82
2022-08-31T06:46:35.192Z,10.00
2022-08-31T06:49:02.934Z,9.98
2022-08-31T06:51:36.884Z,8.65
2022-08-31T06:54:31.161Z,9.30
2022-08-31T06:56:59.021Z,8.73
2022-08-31T06:59:29.078Z,8.93
2022-08-31T07:01:58.466Z,8.30
2022-08-31T07:04:26.412Z,8.30
2022-08-31T07:06:53.621Z,9.23
2022-08-31T07:09:20.554Z,8.50
2022-08-31T07:11:50.333Z,9.73
2022-08-31T07:14:22.173Z,8.15
2022-08-31T07:16:49.877Z,8.65
2022-08-31T07:19:17.573Z,8.55
2022-08-31T07:21:53.283Z,7.75
2022-08-31T07:24:25.914Z,7.55
2022-08-31T07:26:58.372Z,9.23
2022-08-31T07:29:30.435Z,8.30
2022-08-31T07:31:59.556Z,7.85
2022-08-31T07:34:29.323Z,8.63
2022-08-31T07:37:17.191Z,8.80
2022-08-31T07:40:07.073Z,8.15
2022-08-31T07:42:44.043Z,7.88
2022-08-31T07:45:23.159Z,8.93
2022-08-31T07:47:51.812Z,7.57
2022-08-31T07:50:20.317Z,7.57
2022-08-31T07:52:52.032Z,7.72
2022-08-31T07:55:21.012Z,7.93
2022-08-31T07:57:49.193Z,6.90
2022-08-31T08:00:22.393Z,6.93
2022-08-31T08:02:52.775Z,6.47
2022-08-31T08:05:27.717Z,7.60
2022-08-31T08:07:58.904Z,7.00
2022-08-31T08:10:26.496Z,6.63
2022-08-31T08:13:04.165Z,6.57
2022-08-31T08:15:35.539Z,6.32
2022-08-31T08:18:04.540Z,7.10
2022-08-31T08:20:34.668Z,6.88
2022-08-31T08:23:14.651Z,6.47
2022-08-31T08:31:06.410Z,6.97
2022-08-31T08:33:35.121Z,6.55
2022-08-31T08:36:08.039Z,7.95
2022-08-31T08:38:39.295Z,6.63
2022-08-31T08:41:12.980Z,7.45
2022-08-31T08:43:43.767Z,6.00
2022-08-31T08:46:33.622Z,6.30
2022-08-31T08:49:09.445Z,6.00
2022-08-31T08:51:39.585Z,6.28
2022-08-31T08:54:16.136Z,4.78
2022-08-31T08:56:49.286Z,5.63
2022-08-31T08:59:19.944Z,7.03
2022-08-31T09:01:49.858Z,5.72
2022-08-31T09:04:41.686Z,6.90
2022-08-31T09:07:24.284Z,6.57
2022-08-31T09:10:01.906Z,5.93
2022-08-31T09:12:32.135Z,6.03
2022-08-31T09:15:27.561Z,6.53
2022-08-31T09:18:12.266Z,6.18
2022-08-31T09:20:42.049Z,6.32
2022-08-31T09:23:33.646Z,6.60
2022-08-31T09:26:24.196Z,6.20
2022-08-31T09:29:07.116Z,6.82
2022-08-31T09:32:06.254Z,7.20
2022-08-31T09:34:50.896Z,6.40
2022-08-31T09:37:27.192Z,6.50
2022-08-31T09:39:57.293Z,6.30
2022-08-31T09:42:33.637Z,6.15
2022-08-31T09:45:12.332Z,7.10
2022-08-31T09:47:54.972Z,7.05
2022-08-31T09:50:31.835Z,6.72
2022-08-31T09:53:34.573Z,6.18
2022-08-31T09:59:06.613Z,5.75
2022-08-31T10:01:44.461Z,5.38
2022-08-31T10:04:16.653Z,5.07
2022-08-31T10:07:11.682Z,5.57
2022-08-31T10:09:57.647Z,5.03
2022-08-31T10:12:48.252Z,5.15
2022-08-31T10:15:42.817Z,5.63
2022-08-31T10:18:20.702Z,5.95
2022-08-31T10:20:57.162Z,5.97
2022-08-31T10:23:35.172Z,6.13
2022-08-31T10:26:19.244Z,8.00
2022-08-31T10:28:51.026Z,9.13
2022-08-31T10:31:24.122Z,6.28
2022-08-31T10:34:15.442Z,6.55
2022-08-31T10:36:43.141Z,6.68
2022-08-31T10:39:29.243Z,8.23
2022-08-31T10:41:57.793Z,8.35
2022-08-31T10:44:36.542Z,7.75
2022-08-31T10:47:32.596Z,8.15
2022-08-31T10:50:03.713Z,9.30
2022-08-31T10:52:35.114Z,8.52
2022-08-31T10:55:23.922Z,8.52
2022-08-31T10:58:18.474Z,7.93
2022-08-31T11:00:55.838Z,8.50
2022-08-31T11:03:47.934Z,8.55
2022-08-31T11:06:36.262Z,9.32
2022-08-31T11:09:16.142Z,9.35
2022-08-31T11:11:58.443Z,8.27
2022-08-31T11:14:31.794Z,6.63
2022-08-31T11:17:26.662Z,7.07
2022-08-31T11:20:14.202Z,7.72
2022-08-31T11:22:56.763Z,7.30
2022-08-31T11:25:50.289Z,7.93
2022-08-31T11:28:41.482Z,8.02
2022-08-31T11:31:24.357Z,8.65
2022-08-31T11:34:15.178Z,8.73
2022-08-31T11:36:55.521Z,8.82
2022-08-31T11:39:36.219Z,7.88
2022-08-31T11:42:12.564Z,8.45
2022-08-31T11:47:37.286Z,8.23
2022-08-31T11:50:39.292Z,7.63
2022-08-31T11:53:44.713Z,8.40
2022-08-31T11:56:11.982Z,7.68
2022-08-31T11:58:42.674Z,7.28
2022-08-31T12:01:12.351Z,7.45
2022-08-31T12:03:53.258Z,7.70
2022-08-31T12:06:28.316Z,6.80
2022-08-31T12:09:38.264Z,6.55
2022-08-31T12:12:45.134Z,6.18
2022-08-31T12:15:28.832Z,5.60
2022-08-31T12:18:20.337Z,6.72
2022-08-31T12:21:31.958Z,6.85
2022-08-31T12:24:09.230Z,6.78
2022-08-31T12:27:24.268Z,7.00
2022-08-31T12:29:51.480Z,6.10
2022-08-31T12:32:29.802Z,6.47
2022-08-31T12:34:56.799Z,6.07
2022-08-31T12:37:38.619Z,6.90
2022-08-31T12:40:11.090Z,9.73
2022-08-31T12:42:58.280Z,7.53
2022-08-31T12:45:54.373Z,6.28
2022-08-31T12:48:39.619Z,6.90
2022-08-31T12:51:14.170Z,5.90
2022-08-31T12:53:58.549Z,5.50
2022-08-31T12:56:40.389Z,5.90
2022-08-31T12:59:15.668Z,6.20
2022-08-31T13:01:47.978Z,5.35
2022-08-31T13:04:21.169Z,5.75
2022-08-31T13:06:51.749Z,5.45
2022-08-31T13:09:27.542Z,6.30
2022-08-31T13:11:57.457Z,6.30
2022-08-31T13:14:28.227Z,6.03
2022-08-31T13:17:25.498Z,5.30
2022-08-31T13:19:57.198Z,5.93
2022-08-31T13:22:44.402Z,5.32
2022-08-31T13:25:28.635Z,4.82
2022-08-31T13:27:55.808Z,5.68
2022-08-31T13:30:25.612Z,5.25
2022-08-31T13:32:55.030Z,5.10
2022-08-31T13:35:25.594Z,5.53
2022-08-31T13:38:05.534Z,5.60
2022-08-31T13:40:40.176Z,6.18
2022-08-31T13:43:10.444Z,6.32
2022-08-31T13:45:57.263Z,6.25
2022-08-31T13:48:54.104Z,5.47
2022-08-31T13:51:23.651Z,6.10
2022-08-31T13:53:53.604Z,6.93
2022-08-31T13:56:47.337Z,6.40
2022-08-31T13:59:20.314Z,6.53
2022-08-31T14:01:49.254Z,6.40
2022-08-31T14:04:46.904Z,5.70
2022-08-31T14:07:21.802Z,5.82
2022-08-31T14:10:00.569Z,5.53
2022-08-31T14:12:35.455Z,5.68
2022-08-31T14:15:36.533Z,5.18
2022-08-31T14:18:44.804Z,6.25
2022-08-31T14:21:27.418Z,6.00
2022-08-31T14:24:03.050Z,5.68
2022-08-31T14:26:41.822Z,6.67
2022-08-31T14:29:12.974Z,6.25
2022-08-31T14:31:56.594Z,5.97
2022-08-31T14:34:34.244Z,6.60
2022-08-31T14:37:07.041Z,12.02
2022-08-31T14:39:40.634Z,9.35
2022-08-31T14:42:18.993Z,7.90
2022-08-31T14:45:00.424Z,9.43
2022-08-31T14:47:31.784Z,8.15
2022-08-31T14:50:06.070Z,6.28
2022-08-31T14:52:35.269Z,6.18
2022-08-31T14:55:02.954Z,6.60
2022-08-31T14:57:33.264Z,5.30
2022-08-31T15:00:02.317Z,6.07
2022-08-31T15:03:08.534Z,5.85
2022-08-31T15:05:39.367Z,6.10
2022-08-31T15:08:06.504Z,6.85
2022-08-31T15:10:33.905Z,5.78
2022-08-31T15:13:08.947Z,5.80
2022-08-31T15:15:41.510Z,6.38
2022-08-31T15:18:25.304Z,6.40
2022-08-31T15:20:52.514Z,5.85
2022-08-31T15:23:19.524Z,7.43
2022-08-31T15:25:46.444Z,8.13
2022-08-31T15:28:15.438Z,6.75
2022-08-31T15:30:42.505Z,6.50
2022-08-31T15:33:10.238Z,6.95
2022-08-31T15:35:41.947Z,7.75
2022-08-31T15:38:24.155Z,6.50
2022-08-31T15:40:54.660Z,6.38
2022-08-31T15:43:21.762Z,6.47
2022-08-31T15:45:50.713Z,6.15
2022-08-31T15:48:36.238Z,5.57
2022-08-31T15:51:05.565Z,5.43
2022-08-31T15:53:35.864Z,5.53
2022-08-31T15:56:09.364Z,5.70
2022-08-31T15:58:39.329Z,5.88
2022-08-31T16:01:16.605Z,5.63
2022-08-31T16:03:49.501Z,5.70
2022-08-31T16:06:17.884Z,5.72
2022-08-31T16:08:45.915Z,5.65
2022-08-31T16:11:12.865Z,6.65
2022-08-31T16:13:50.574Z,6.65
2022-08-31T16:16:21.124Z,6.30
2022-08-31T16:18:52.074Z,5.78
2022-08-31T16:21:24.143Z,7.43
2022-08-31T16:24:01.826Z,7.15
2022-08-31T16:26:35.674Z,8.13
2022-08-31T16:29:07.134Z,14.95
2022-08-31T16:31:34.647Z,14.65
2022-08-31T16:34:03.574Z,11.65
2022-08-31T16:36:31.054Z,13.20
2022-08-31T16:39:01.764Z,11.80
2022-08-31T16:41:32.663Z,12.40
2022-08-31T16:44:19.111Z,12.63
2022-08-31T16:46:48.464Z,10.25
2022-08-31T16:49:34.814Z,9.98
2022-08-31T16:52:11.160Z,9.37
2022-08-31T16:54:44.653Z,8.73
2022-08-31T16:57:13.785Z,8.38
2022-08-31T16:59:42.038Z,8.20
2022-08-31T17:02:12.173Z,8.50
2022-08-31T17:04:51.995Z,8.90
2022-08-31T17:07:20.482Z,9.43
2022-08-31T17:09:48.635Z,10.82
2022-08-31T17:12:19.647Z,10.13
2022-08-31T17:14:52.980Z,8.75
2022-08-31T17:17:26.535Z,8.07
2022-08-31T17:19:59.874Z,15.60
2022-08-31T17:22:33.323Z,9.85
2022-08-31T17:25:03.855Z,9.20
2022-08-31T17:27:33.683Z,9.65
2022-08-31T17:30:01.393Z,13.80
2022-08-31T17:32:30.449Z,11.90
2022-08-31T17:35:00.165Z,11.07
2022-08-31T17:37:52.433Z,11.43
2022-08-31T17:40:23.390Z,14.20
2022-08-31T17:42:59.740Z,12.93
2022-08-31T17:48:00.786Z,13.18
2022-08-31T17:50:28.585Z,12.15
2022-08-31T17:52:58.104Z,13.80
2022-08-31T17:55:34.914Z,11.80
2022-08-31T17:58:05.463Z,11.98
2022-08-31T18:00:37.868Z,13.00
2022-08-31T18:03:08.863Z,11.35
2022-08-31T18:05:44.563Z,12.00
2022-08-31T18:08:22.400Z,10.77
2022-08-31T18:10:55.903Z,11.10
2022-08-31T18:13:26.253Z,10.35
2022-08-31T18:15:56.186Z,11.50
2022-08-31T18:18:25.012Z,11.45
2022-08-31T18:20:52.353Z,11.93
2022-08-31T18:23:20.053Z,11.82
2022-08-31T18:25:47.086Z,11.88
2022-08-31T18:28:13.993Z,11.80
2022-08-31T18:30:41.424Z,11.77
2022-08-31T18:33:14.795Z,10.60
2022-08-31T18:35:46.293Z,10.32
2022-08-31T18:38:13.407Z,10.05
2022-08-31T18:40:59.995Z,11.80
2022-08-31T18:43:45.544Z,10.55
2022-08-31T18:46:12.422Z,11.05
2022-08-31T18:48:40.079Z,10.77
2022-08-31T18:51:09.454Z,10.85
2022-08-31T18:53:37.123Z,10.65
2022-08-31T18:56:11.874Z,9.90
2022-08-31T18:58:40.065Z,11.13
2022-08-31T19:01:11.528Z,11.23
2022-08-31T19:03:39.559Z,10.88
2022-08-31T19:06:07.923Z,11.82
2022-08-31T19:08:35.004Z,11.27
2022-08-31T19:11:07.181Z,11.85
2022-08-31T19:13:34.579Z,11.95
2022-08-31T19:16:10.723Z,13.60
2022-08-31T19:18:44.255Z,11.60
2022-08-31T19:21:25.533Z,11.80
2022-08-31T19:23:52.584Z,11.35
2022-08-31T19:26:29.822Z,11.45
2022-08-31T19:28:58.163Z,11.20
2022-08-31T19:31:27.333Z,11.68
2022-08-31T19:33:57.610Z,11.38
2022-08-31T19:36:25.254Z,11.18
2022-08-31T19:38:54.070Z,11.85
2022-08-31T19:41:26.874Z,12.00
2022-08-31T19:44:05.660Z,13.88
2022-08-31T19:46:38.303Z,11.75
2022-08-31T19:49:07.115Z,11.75
2022-08-31T19:51:36.318Z,12.13
2022-08-31T19:54:03.664Z,10.68
2022-08-31T19:56:31.394Z,11.05
2022-08-31T19:59:00.652Z,10.80
2022-08-31T20:01:33.088Z,10.40
2022-08-31T20:04:02.827Z,10.77
2022-08-31T20:06:31.767Z,9.85
2022-08-31T20:08:58.983Z,8.50
2022-08-31T20:11:30.557Z,9.32
2022-08-31T20:13:59.577Z,9.65
2022-08-31T20:16:33.445Z,10.85
2022-08-31T20:19:04.237Z,11.35
2022-08-31T20:21:35.256Z,11.80
2022-08-31T20:24:07.223Z,12.15
2022-08-31T20:26:53.146Z,11.65
2022-08-31T20:29:21.387Z,11.10
2022-08-31T20:31:51.586Z,10.82
2022-08-31T20:34:22.001Z,11.15
2022-08-31T20:36:58.535Z,11.48
2022-08-31T20:39:29.808Z,10.95
2022-08-31T20:41:59.179Z,11.45
2022-08-31T20:44:32.546Z,11.27
2022-08-31T20:47:20.829Z,10.68
2022-08-31T20:49:53.892Z,10.27
2022-08-31T20:52:22.792Z,12.98
2022-08-31T20:55:01.475Z,11.68
2022-08-31T20:57:32.106Z,11.45
2022-08-31T21:00:04.578Z,10.98
2022-08-31T21:02:32.063Z,11.93
2022-08-31T21:05:15.378Z,10.68
2022-08-31T21:07:47.706Z,11.68
2022-08-31T21:10:14.835Z,11.60
2022-08-31T21:12:42.664Z,11.50
2022-08-31T21:15:10.305Z,9.50
2022-08-31T21:17:37.296Z,10.25
2022-08-31T21:20:05.712Z,10.30
2022-08-31T21:22:35.144Z,10.00
2022-08-31T21:25:02.328Z,10.25
2022-08-31T21:27:30.078Z,10.32
2022-08-31T21:29:57.260Z,10.02
2022-08-31T21:32:24.984Z,9.95
2022-08-31T21:34:56.820Z,10.43
2022-08-31T21:37:23.886Z,10.52
2022-08-31T21:39:55.751Z,9.65
2022-08-31T21:42:24.704Z,10.18
2022-08-31T21:44:51.652Z,9.25
2022-08-31T21:47:18.728Z,10.48
2022-08-31T21:49:48.202Z,9.80
2022-08-31T21:52:16.601Z,10.00
2022-08-31T21:54:46.234Z,10.15
2022-08-31T21:57:14.376Z,9.50
2022-08-31T21:59:41.712Z,9.32
2022-08-31T22:02:11.560Z,9.50
2022-08-31T22:04:42.793Z,9.25
2022-08-31T22:07:14.411Z,9.00
2022-08-31T22:09:43.399Z,9.77
2022-08-31T22:12:18.452Z,10.23
2022-08-31T22:14:45.471Z,10.55
2022-08-31T22:17:14.809Z,9.75
2022-08-31T22:19:41.683Z,11.02
2022-08-31T22:22:12.671Z,11.02
2022-08-31T22:24:41.363Z,12.60
2022-08-31T22:27:11.329Z,11.55
2022-08-31T22:29:40.196Z,11.40
2022-08-31T22:32:12.271Z,11.13
2022-08-31T22:34:40.257Z,11.80
2022-08-31T22:37:09.186Z,11.48
2022-08-31T22:39:36.455Z,12.18
2022-08-31T22:42:04.167Z,11.20
2022-08-31T22:44:34.662Z,12.77
2022-08-31T22:47:02.048Z,11.88
2022-08-31T22:49:29.089Z,11.73
2022-08-31T22:51:57.133Z,11.88
2022-08-31T22:54:25.298Z,12.48
2022-08-31T22:56:52.733Z,11.95
2022-08-31T22:59:26.344Z,11.63
2022-08-31T23:02:02.271Z,11.82
2022-08-31T23:04:33.444Z,11.75
2022-08-31T23:07:01.625Z,12.27
2022-08-31T23:09:31.179Z,12.73
2022-08-31T23:12:01.152Z,12.40
2022-08-31T23:14:29.785Z,11.88
2022-08-31T23:17:00.041Z,12.50
2022-08-31T23:19:48.106Z,12.60
2022-08-31T23:22:15.509Z,12.15
2022-08-31T23:24:47.918Z,12.40
2022-08-31T23:27:18.797Z,12.10
2022-08-31T23:29:53.856Z,13.07
2022-08-31T23:32:26.428Z,12.32
2022-08-31T23:34:58.533Z,12.60
2022-08-31T23:37:26.928Z,12.70
2022-08-31T23:39:54.982Z,13.32
2022-08-31T23:42:24.048Z,12.50
2022-08-31T23:44:51.253Z,11.98
2022-08-31T23:47:21.564Z,11.18
2022-08-31T23:49:51.538Z,12.65
2022-08-31T23:52:21.944Z,10.65
2022-08-31T23:54:52.473Z,13.00
2022-08-31T23:57:32.996Z,12.45
