createdAt,value
2018-02-20T00:00:14.184Z,35.77
2018-02-20T00:02:42.501Z,32.90
2018-02-20T00:05:10.062Z,34.67
2018-02-20T00:07:37.728Z,27.23
2018-02-20T00:10:05.296Z,36.33
2018-02-20T00:12:32.883Z,32.60
2018-02-20T00:15:00.437Z,29.53
2018-02-20T00:17:27.974Z,32.30
2018-02-20T00:19:55.949Z,32.47
2018-02-20T00:22:23.709Z,32.20
2018-02-20T00:24:51.402Z,32.10
2018-02-20T00:27:19.856Z,31.77
2018-02-20T00:29:47.545Z,32.63
2018-02-20T00:32:15.181Z,32.60
2018-02-20T00:34:43.515Z,39.30
2018-02-20T00:37:11.174Z,36.20
2018-02-20T00:39:38.727Z,36.20
2018-02-20T00:42:07.156Z,34.37
2018-02-20T00:44:34.833Z,33.13
2018-02-20T00:47:03.161Z,33.53
2018-02-20T00:49:30.707Z,32.30
2018-02-20T00:51:59.014Z,38.30
2018-02-20T00:54:26.558Z,41.50
2018-02-20T00:56:54.094Z,34.27
2018-02-20T00:59:22.409Z,35.50
2018-02-20T01:01:49.972Z,33.37
2018-02-20T01:04:17.514Z,35.40
2018-02-20T01:06:45.110Z,37.37
2018-02-20T01:09:12.640Z,34.30
2018-02-20T01:11:40.226Z,37.60
2018-02-20T01:14:07.756Z,36.53
2018-02-20T01:16:35.309Z,35.23
2018-02-20T01:19:02.894Z,32.83
2018-02-20T01:21:30.410Z,36.47
2018-02-20T01:23:58.722Z,38.37
2018-02-20T01:26:26.268Z,35.67
2018-02-20T01:28:53.834Z,33.00
2018-02-20T01:31:21.389Z,32.57
2018-02-20T01:33:48.924Z,33.50
2018-02-20T01:36:17.241Z,34.23
2018-02-20T01:38:44.770Z,30.47
2018-02-20T01:41:12.351Z,36.90
2018-02-20T01:43:39.879Z,36.00
2018-02-20T01:46:08.268Z,35.50
2018-02-20T01:48:36.586Z,35.53
2018-02-20T01:51:09.021Z,33.77
2018-02-20T01:53:37.442Z,36.70
2018-02-20T01:56:04.969Z,35.00
2018-02-20T01:58:32.521Z,32.20
2018-02-20T02:01:00.077Z,34.20
2018-02-20T02:03:28.407Z,35.40
2018-02-20T02:08:29.932Z,33.60
2018-02-20T02:10:58.239Z,35.60
2018-02-20T02:13:25.802Z,38.70
2018-02-20T02:15:53.337Z,36.07
2018-02-20T02:18:20.882Z,36.57
2018-02-20T02:20:49.172Z,35.43
2018-02-20T02:23:16.733Z,36.80
2018-02-20T02:25:44.316Z,32.43
2018-02-20T02:28:11.859Z,32.10
2018-02-20T02:30:39.419Z,37.43
2018-02-20T02:33:06.996Z,37.40
2018-02-20T02:35:34.540Z,34.30
2018-02-20T02:38:02.083Z,34.43
2018-02-20T02:40:29.627Z,39.40
2018-02-20T02:42:57.963Z,31.77
2018-02-20T02:45:25.503Z,36.13
2018-02-20T02:47:53.087Z,31.60
2018-02-20T02:50:21.398Z,32.70
2018-02-20T02:52:49.772Z,32.37
2018-02-20T02:55:18.067Z,39.60
2018-02-20T02:57:45.630Z,36.20
2018-02-20T03:00:13.146Z,40.30
2018-02-20T03:02:40.690Z,36.50
2018-02-20T03:05:08.225Z,46.37
2018-02-20T03:07:35.784Z,38.67
2018-02-20T03:10:03.314Z,40.03
2018-02-20T03:12:31.631Z,37.40
2018-02-20T03:14:59.185Z,43.53
2018-02-20T03:17:26.729Z,34.60
2018-02-20T03:19:54.276Z,37.30
2018-02-20T03:22:21.830Z,37.47
2018-02-20T03:24:50.138Z,45.80
2018-02-20T03:27:17.706Z,37.90
2018-02-20T03:29:45.246Z,36.50
2018-02-20T03:34:46.918Z,38.20
2018-02-20T03:37:14.482Z,41.97
2018-02-20T03:39:42.036Z,43.43
2018-02-20T03:42:09.577Z,40.50
2018-02-20T03:44:37.904Z,38.63
2018-02-20T03:47:05.417Z,38.70
2018-02-20T03:49:33.710Z,39.67
2018-02-20T03:52:01.241Z,40.27
2018-02-20T03:54:29.566Z,37.27
2018-02-20T03:56:57.094Z,35.80
2018-02-20T03:59:24.639Z,42.23
2018-02-20T04:01:52.944Z,38.17
2018-02-20T04:04:20.482Z,36.17
2018-02-20T04:06:48.811Z,40.23
2018-02-20T04:09:16.334Z,35.17
2018-02-20T04:11:43.878Z,36.40
2018-02-20T04:14:12.223Z,37.37
2018-02-20T04:16:39.782Z,39.97
2018-02-20T04:19:07.491Z,35.97
2018-02-20T04:21:35.144Z,39.40
2018-02-20T04:24:03.519Z,39.07
2018-02-20T04:26:31.915Z,41.40
2018-02-20T04:28:59.579Z,44.03
2018-02-20T04:31:27.966Z,42.93
2018-02-20T04:33:55.494Z,44.63
2018-02-20T04:36:23.791Z,41.70
2018-02-20T04:38:51.380Z,35.67
2018-02-20T04:41:19.093Z,39.30
2018-02-20T04:43:46.740Z,40.97
2018-02-20T04:46:14.326Z,41.00
2018-02-20T04:48:41.856Z,43.83
2018-02-20T04:51:09.468Z,46.50
2018-02-20T04:53:37.018Z,39.50
2018-02-20T04:56:04.574Z,46.43
2018-02-20T04:58:32.140Z,46.77
2018-02-20T05:00:59.691Z,48.27
2018-02-20T05:03:30.971Z,40.73
2018-02-20T05:05:58.527Z,42.63
2018-02-20T05:08:26.219Z,48.93
2018-02-20T05:10:53.872Z,45.47
2018-02-20T05:13:21.575Z,47.20
2018-02-20T05:15:49.950Z,48.87
2018-02-20T05:18:18.236Z,52.40
2018-02-20T05:20:45.863Z,49.30
2018-02-20T05:23:13.414Z,44.23
2018-02-20T05:25:41.840Z,50.73
2018-02-20T05:28:10.243Z,42.03
2018-02-20T05:30:37.848Z,42.83
2018-02-20T05:33:05.356Z,44.97
2018-02-20T05:35:32.924Z,43.20
2018-02-20T05:38:00.418Z,42.07
2018-02-20T05:40:27.966Z,45.47
2018-02-20T05:42:55.494Z,40.23
2018-02-20T05:45:23.027Z,46.23
2018-02-20T05:47:51.523Z,49.60
2018-02-20T05:50:19.063Z,47.77
2018-02-20T05:52:46.554Z,49.20
2018-02-20T05:55:27.074Z,45.50
2018-02-20T05:57:54.614Z,42.60
2018-02-20T06:00:22.233Z,44.33
2018-02-20T06:02:49.809Z,41.80
2018-02-20T06:05:17.496Z,47.77
2018-02-20T06:07:45.822Z,42.63
2018-02-20T06:10:13.423Z,44.57
2018-02-20T06:12:41.005Z,42.43
2018-02-20T06:15:08.539Z,47.10
2018-02-20T06:17:36.117Z,46.00
2018-02-20T06:20:03.762Z,37.70
2018-02-20T06:22:31.336Z,46.63
2018-02-20T06:24:59.342Z,55.37
2018-02-20T06:27:27.693Z,43.03
2018-02-20T06:29:55.230Z,48.00
2018-02-20T06:32:22.827Z,45.50
2018-02-20T06:34:50.325Z,46.13
2018-02-20T06:37:17.800Z,45.63
2018-02-20T06:39:45.455Z,44.73
2018-02-20T06:42:13.027Z,48.17
2018-02-20T06:44:40.541Z,47.60
2018-02-20T06:47:08.837Z,48.27
2018-02-20T06:49:36.355Z,51.80
2018-02-20T06:52:03.865Z,50.80
2018-02-20T06:54:31.390Z,50.83
2018-02-20T06:56:59.669Z,51.30
2018-02-20T06:59:27.943Z,46.37
2018-02-20T07:01:56.218Z,51.50
2018-02-20T07:04:24.489Z,49.37
2018-02-20T07:06:51.965Z,50.60
2018-02-20T07:09:20.232Z,55.80
2018-02-20T07:11:48.494Z,57.20
2018-02-20T07:14:16.009Z,48.93
2018-02-20T07:16:43.504Z,60.00
2018-02-20T07:19:11.049Z,57.33
2018-02-20T07:21:38.591Z,57.60
2018-02-20T07:24:06.139Z,55.67
2018-02-20T07:26:33.668Z,60.53
2018-02-20T07:29:01.203Z,56.90
2018-02-20T07:31:29.533Z,51.67
2018-02-20T07:33:57.158Z,57.90
2018-02-20T07:36:25.486Z,54.60
2018-02-20T07:38:52.996Z,63.43
2018-02-20T07:41:21.344Z,59.03
2018-02-20T07:43:48.894Z,66.80
2018-02-20T07:46:16.427Z,57.73
2018-02-20T07:48:44.046Z,63.93
2018-02-20T07:51:11.597Z,70.43
2018-02-20T07:53:39.142Z,64.90
2018-02-20T07:56:07.450Z,58.80
2018-02-20T07:58:35.756Z,63.67
2018-02-20T08:01:03.285Z,67.37
2018-02-20T08:03:32.512Z,67.27
2018-02-20T08:06:00.060Z,64.10
2018-02-20T08:08:27.596Z,64.43
2018-02-20T08:10:55.941Z,55.77
2018-02-20T08:13:23.445Z,59.57
2018-02-20T08:15:50.986Z,58.93
2018-02-20T08:18:19.290Z,60.30
2018-02-20T08:20:47.674Z,57.00
2018-02-20T08:23:15.232Z,60.23
2018-02-20T08:25:42.769Z,70.47
2018-02-20T08:28:11.096Z,64.40
2018-02-20T08:30:38.664Z,61.27
2018-02-20T08:33:06.207Z,57.23
2018-02-20T08:35:33.766Z,64.37
2018-02-20T08:38:01.385Z,52.47
2018-02-20T08:40:28.932Z,59.60
2018-02-20T08:42:56.462Z,58.60
2018-02-20T08:45:23.981Z,54.43
2018-02-20T08:47:51.530Z,56.30
2018-02-20T08:50:19.828Z,60.10
2018-02-20T08:52:47.377Z,54.37
2018-02-20T08:55:15.689Z,52.20
2018-02-20T08:57:43.217Z,52.10
2018-02-20T09:00:10.799Z,51.67
2018-02-20T09:02:38.443Z,51.67
2018-02-20T09:05:06.040Z,46.60
2018-02-20T09:07:33.587Z,53.20
2018-02-20T09:10:01.114Z,48.17
2018-02-20T09:12:28.662Z,44.80
2018-02-20T09:14:56.984Z,41.30
2018-02-20T09:17:24.566Z,41.83
2018-02-20T09:19:52.131Z,42.53
2018-02-20T09:22:19.694Z,44.70
2018-02-20T09:24:47.299Z,43.53
2018-02-20T09:27:14.895Z,39.27
2018-02-20T09:29:42.459Z,44.17
2018-02-20T09:32:10.018Z,36.97
2018-02-20T09:34:37.565Z,42.43
2018-02-20T09:37:05.115Z,37.43
2018-02-20T09:39:32.646Z,39.87
2018-02-20T09:42:00.182Z,36.63
2018-02-20T09:44:27.742Z,37.00
2018-02-20T09:46:56.097Z,32.50
2018-02-20T09:49:23.676Z,36.97
2018-02-20T09:51:51.202Z,34.50
2018-02-20T09:54:18.862Z,35.50
2018-02-20T09:56:46.544Z,32.60
2018-02-20T09:59:14.039Z,41.77
2018-02-20T10:01:42.355Z,34.77
2018-02-20T10:04:10.014Z,41.83
2018-02-20T10:06:38.020Z,41.93
2018-02-20T10:09:05.615Z,41.27
2018-02-20T10:11:33.972Z,36.70
2018-02-20T10:14:01.531Z,38.10
2018-02-20T10:16:29.068Z,35.53
2018-02-20T10:18:56.836Z,35.43
2018-02-20T10:21:24.498Z,39.33
2018-02-20T10:23:52.027Z,36.47
2018-02-20T10:26:19.565Z,38.00
2018-02-20T10:28:47.183Z,39.20
2018-02-20T10:31:14.718Z,31.50
2018-02-20T10:33:42.315Z,39.07
2018-02-20T10:36:10.648Z,41.60
2018-02-20T10:38:38.178Z,35.07
2018-02-20T10:41:06.471Z,35.43
2018-02-20T10:43:34.038Z,39.77
2018-02-20T10:46:01.606Z,36.50
2018-02-20T10:48:29.166Z,37.77
2018-02-20T10:50:56.716Z,37.97
2018-02-20T10:53:24.245Z,38.70
2018-02-20T10:55:52.570Z,44.43
2018-02-20T10:58:20.125Z,36.13
2018-02-20T11:00:47.668Z,48.67
2018-02-20T11:03:15.222Z,39.47
2018-02-20T11:05:42.768Z,39.20
2018-02-20T11:08:11.113Z,34.60
2018-02-20T11:10:38.638Z,37.97
2018-02-20T11:13:06.208Z,37.30
2018-02-20T11:15:33.752Z,46.53
2018-02-20T11:18:01.326Z,35.23
2018-02-20T11:20:28.850Z,36.73
2018-02-20T11:22:56.410Z,40.40
2018-02-20T11:25:23.941Z,37.30
2018-02-20T11:27:52.278Z,41.47
2018-02-20T11:30:19.828Z,36.37
2018-02-20T11:32:47.407Z,35.47
2018-02-20T11:35:14.999Z,40.73
2018-02-20T11:37:42.551Z,39.60
2018-02-20T11:40:10.121Z,36.77
2018-02-20T11:42:38.422Z,38.10
2018-02-20T11:45:05.978Z,46.23
2018-02-20T11:47:34.311Z,41.27
2018-02-20T11:50:01.882Z,37.87
2018-02-20T11:52:30.331Z,36.40
2018-02-20T11:54:57.895Z,40.23
2018-02-20T11:57:25.464Z,43.47
2018-02-20T11:59:52.989Z,40.20
2018-02-20T12:02:20.546Z,39.60
2018-02-20T12:04:48.435Z,48.20
2018-02-20T12:07:16.020Z,42.80
2018-02-20T12:09:43.563Z,42.00
2018-02-20T12:12:11.086Z,38.40
2018-02-20T12:14:38.659Z,39.67
2018-02-20T12:17:06.226Z,40.47
2018-02-20T12:19:33.786Z,42.03
2018-02-20T12:22:01.328Z,43.50
2018-02-20T12:24:28.857Z,44.60
2018-02-20T12:26:57.194Z,35.63
2018-02-20T12:29:24.770Z,40.80
2018-02-20T12:31:52.293Z,41.37
2018-02-20T12:34:19.874Z,37.57
2018-02-20T12:36:47.402Z,37.53
2018-02-20T12:39:14.943Z,36.07
2018-02-20T12:41:43.250Z,42.30
2018-02-20T12:44:10.828Z,37.50
2018-02-20T12:46:38.337Z,38.70
2018-02-20T12:49:06.621Z,40.37
2018-02-20T12:51:34.913Z,36.20
2018-02-20T12:54:02.446Z,40.93
2018-02-20T12:56:30.725Z,36.17
2018-02-20T12:58:58.999Z,39.23
2018-02-20T13:01:27.300Z,34.77
2018-02-20T13:03:54.809Z,37.40
2018-02-20T13:06:22.327Z,37.73
2018-02-20T13:08:49.854Z,34.27
2018-02-20T13:11:18.131Z,39.50
2018-02-20T13:13:46.425Z,33.83
2018-02-20T13:16:13.970Z,36.50
2018-02-20T13:18:42.244Z,39.67
2018-02-20T13:21:10.513Z,35.87
2018-02-20T13:23:38.062Z,38.00
2018-02-20T13:26:05.571Z,32.07
2018-02-20T13:28:33.102Z,36.97
2018-02-20T13:31:01.370Z,38.47
2018-02-20T13:33:29.643Z,39.33
2018-02-20T13:35:58.126Z,44.37
2018-02-20T13:38:26.468Z,40.23
2018-02-20T13:40:54.008Z,44.33
2018-02-20T13:43:21.538Z,38.87
2018-02-20T13:45:49.776Z,47.07
2018-02-20T13:48:17.278Z,41.53
2018-02-20T13:50:44.833Z,41.80
2018-02-20T13:53:13.125Z,44.80
2018-02-20T13:55:40.646Z,40.47
2018-02-20T13:58:08.150Z,43.03
2018-02-20T14:00:35.688Z,48.40
2018-02-20T14:03:03.219Z,43.70
2018-02-20T14:05:30.770Z,47.53
2018-02-20T14:07:58.294Z,48.90
2018-02-20T14:10:25.848Z,45.53
2018-02-20T14:12:53.382Z,48.80
2018-02-20T14:15:20.942Z,48.87
2018-02-20T14:17:51.202Z,51.20
2018-02-20T14:20:18.767Z,44.97
2018-02-20T14:22:46.254Z,43.47
2018-02-20T14:25:13.771Z,48.63
2018-02-20T14:27:41.270Z,48.20
2018-02-20T14:30:08.770Z,53.33
2018-02-20T14:32:36.266Z,50.90
2018-02-20T14:35:03.813Z,43.30
2018-02-20T14:37:31.317Z,40.23
2018-02-20T14:39:59.645Z,42.53
2018-02-20T14:42:27.174Z,45.30
2018-02-20T14:44:54.735Z,39.87
2018-02-20T14:47:22.242Z,45.97
2018-02-20T14:52:24.452Z,40.20
2018-02-20T14:54:51.970Z,39.33
2018-02-20T14:57:19.482Z,44.87
2018-02-20T14:59:47.757Z,38.50
2018-02-20T15:02:16.082Z,45.87
2018-02-20T15:04:43.576Z,46.10
2018-02-20T15:07:11.084Z,36.67
2018-02-20T15:09:38.595Z,28.50
2018-02-20T15:12:06.082Z,29.50
2018-02-20T15:14:33.906Z,28.40
2018-02-20T15:17:01.418Z,27.10
2018-02-20T15:19:29.664Z,28.20
2018-02-20T15:21:57.916Z,32.17
2018-02-20T15:24:25.407Z,29.40
2018-02-20T15:26:53.654Z,31.60
2018-02-20T15:29:21.303Z,25.03
2018-02-20T15:31:48.786Z,27.90
2018-02-20T15:34:16.298Z,29.70
2018-02-20T15:36:43.814Z,24.03
2018-02-20T15:39:16.927Z,25.50
2018-02-20T15:41:44.472Z,28.07
2018-02-20T15:44:11.960Z,26.27
2018-02-20T15:46:39.553Z,28.37
2018-02-20T15:49:07.061Z,25.57
2018-02-20T15:51:34.615Z,27.10
2018-02-20T15:54:02.141Z,30.43
2018-02-20T15:56:29.656Z,26.60
2018-02-20T15:58:57.213Z,27.40
2018-02-20T16:01:24.751Z,28.47
2018-02-20T16:03:52.321Z,32.40
2018-02-20T16:06:19.834Z,30.13
2018-02-20T16:08:47.363Z,27.93
2018-02-20T16:11:14.911Z,31.40
2018-02-20T16:13:42.455Z,23.43
2018-02-20T16:16:12.481Z,24.30
2018-02-20T16:18:39.989Z,26.50
2018-02-20T16:21:07.566Z,28.73
2018-02-20T16:23:35.834Z,28.30
2018-02-20T16:26:03.339Z,24.50
2018-02-20T16:28:30.845Z,25.27
2018-02-20T16:30:58.391Z,29.50
2018-02-20T16:33:25.921Z,30.70
2018-02-20T16:35:53.470Z,27.00
2018-02-20T16:38:21.028Z,25.20
2018-02-20T16:40:48.591Z,28.57
2018-02-20T16:43:16.175Z,28.23
2018-02-20T16:45:43.695Z,29.47
2018-02-20T16:48:11.226Z,27.97
2018-02-20T16:50:38.786Z,29.03
2018-02-20T16:53:06.310Z,23.80
2018-02-20T16:55:33.873Z,21.20
2018-02-20T16:58:01.425Z,27.33
2018-02-20T17:00:28.986Z,24.47
2018-02-20T17:02:56.521Z,23.17
2018-02-20T17:05:24.118Z,24.20
2018-02-20T17:07:52.527Z,23.03
2018-02-20T17:10:20.860Z,24.27
2018-02-20T17:12:49.190Z,16.93
2018-02-20T17:15:16.734Z,25.10
2018-02-20T17:17:45.052Z,22.57
2018-02-20T17:20:12.622Z,25.90
2018-02-20T17:22:40.297Z,23.87
2018-02-20T17:25:07.789Z,29.57
2018-02-20T17:27:35.330Z,24.53
2018-02-20T17:30:02.836Z,21.07
2018-02-20T17:32:31.118Z,20.20
2018-02-20T17:34:58.691Z,23.10
2018-02-20T17:37:26.179Z,22.50
2018-02-20T17:39:53.648Z,24.70
2018-02-20T17:42:21.293Z,28.13
2018-02-20T17:44:48.848Z,21.30
2018-02-20T17:47:16.455Z,21.90
2018-02-20T17:49:44.774Z,27.10
2018-02-20T17:52:12.317Z,25.37
2018-02-20T17:54:39.816Z,24.23
2018-02-20T17:57:07.310Z,27.80
2018-02-20T17:59:35.610Z,26.30
2018-02-20T18:02:03.119Z,28.13
2018-02-20T18:04:30.598Z,26.77
2018-02-20T18:06:58.124Z,22.43
2018-02-20T18:09:25.619Z,24.90
2018-02-20T18:11:53.872Z,35.10
2018-02-20T18:14:21.346Z,29.27
2018-02-20T18:16:48.891Z,28.03
2018-02-20T18:19:16.438Z,29.90
2018-02-20T18:21:43.978Z,30.53
2018-02-20T18:24:11.499Z,27.73
2018-02-20T18:26:38.992Z,35.47
2018-02-20T18:29:06.522Z,27.13
2018-02-20T18:31:34.113Z,28.50
2018-02-20T18:34:01.611Z,28.67
2018-02-20T18:36:29.089Z,32.47
2018-02-20T18:38:57.393Z,31.97
2018-02-20T18:41:24.905Z,28.90
2018-02-20T18:43:52.397Z,29.10
2018-02-20T18:46:19.913Z,30.53
2018-02-20T18:48:47.416Z,28.57
2018-02-20T18:51:14.926Z,28.80
2018-02-20T18:53:42.455Z,29.27
2018-02-20T18:56:09.981Z,35.70
2018-02-20T18:58:38.259Z,29.07
2018-02-20T19:01:06.512Z,34.77
2018-02-20T19:03:34.023Z,27.20
2018-02-20T19:06:01.529Z,28.47
2018-02-20T19:08:29.040Z,37.07
2018-02-20T19:10:56.556Z,32.00
2018-02-20T19:13:24.897Z,33.20
2018-02-20T19:15:52.438Z,33.93
2018-02-20T19:18:19.949Z,37.00
2018-02-20T19:20:47.472Z,34.83
2018-02-20T19:23:15.009Z,31.57
2018-02-20T19:25:42.506Z,31.30
2018-02-20T19:28:10.031Z,37.07
2018-02-20T19:30:37.548Z,34.87
2018-02-20T19:33:05.828Z,26.50
2018-02-20T19:35:34.088Z,27.27
2018-02-20T19:40:35.705Z,31.97
2018-02-20T19:43:03.220Z,27.43
2018-02-20T19:45:30.732Z,25.23
2018-02-20T19:47:58.609Z,27.40
2018-02-20T19:50:26.247Z,32.97
2018-02-20T19:52:53.799Z,31.33
2018-02-20T19:55:21.343Z,28.53
2018-02-20T19:57:49.659Z,35.40
2018-02-20T20:00:17.162Z,31.90
2018-02-20T20:02:44.696Z,26.83
2018-02-20T20:05:12.214Z,27.30
2018-02-20T20:07:39.749Z,31.03
2018-02-20T20:10:08.045Z,31.90
2018-02-20T20:12:35.603Z,28.00
2018-02-20T20:15:03.165Z,32.70
2018-02-20T20:17:30.693Z,33.00
2018-02-20T20:19:58.248Z,34.80
2018-02-20T20:22:25.781Z,32.53
2018-02-20T20:24:53.300Z,31.27
2018-02-20T20:27:20.834Z,31.10
2018-02-20T20:29:49.178Z,31.33
2018-02-20T20:32:16.749Z,30.23
2018-02-20T20:34:44.272Z,35.70
2018-02-20T20:37:11.779Z,30.23
2018-02-20T20:39:39.280Z,34.37
2018-02-20T20:42:06.825Z,29.60
2018-02-20T20:44:35.104Z,30.70
2018-02-20T20:47:02.643Z,29.27
2018-02-20T20:49:30.938Z,30.63
2018-02-20T20:51:58.429Z,32.40
2018-02-20T20:54:25.958Z,32.17
2018-02-20T20:56:54.202Z,33.10
2018-02-20T20:59:21.693Z,29.73
2018-02-20T21:01:49.928Z,30.97
2018-02-20T21:04:17.415Z,33.43
2018-02-20T21:06:45.661Z,34.13
2018-02-20T21:09:13.136Z,29.40
2018-02-20T21:11:40.616Z,31.53
2018-02-20T21:14:08.863Z,32.03
2018-02-20T21:16:36.347Z,28.57
2018-02-20T21:19:04.588Z,33.97
2018-02-20T21:21:32.062Z,29.40
2018-02-20T21:23:59.557Z,32.20
2018-02-20T21:26:27.046Z,32.03
2018-02-20T21:28:55.318Z,29.77
2018-02-20T21:31:22.796Z,29.10
2018-02-20T21:33:50.280Z,27.97
2018-02-20T21:36:18.524Z,29.40
2018-02-20T21:38:46.015Z,29.97
2018-02-20T21:41:14.264Z,33.30
2018-02-20T21:43:41.751Z,28.70
2018-02-20T21:46:09.981Z,31.83
2018-02-20T21:48:37.457Z,25.83
2018-02-20T21:51:04.932Z,25.43
2018-02-20T21:53:32.404Z,25.90
2018-02-20T21:56:00.664Z,28.00
2018-02-20T21:58:28.160Z,26.43
2018-02-20T22:00:55.628Z,29.53
2018-02-20T22:03:23.116Z,27.43
2018-02-20T22:05:50.588Z,23.63
2018-02-20T22:08:18.073Z,28.33
2018-02-20T22:10:46.300Z,28.67
2018-02-20T22:13:13.784Z,27.53
2018-02-20T22:15:41.864Z,25.47
2018-02-20T22:18:10.120Z,25.63
2018-02-20T22:20:37.612Z,25.90
2018-02-20T22:23:05.840Z,31.77
2018-02-20T22:25:33.339Z,27.03
2018-02-20T22:28:01.568Z,32.37
2018-02-20T22:30:29.042Z,29.90
2018-02-20T22:32:56.525Z,26.17
2018-02-20T22:35:24.773Z,26.80
2018-02-20T22:37:52.267Z,27.30
2018-02-20T22:40:19.730Z,28.33
2018-02-20T22:42:47.973Z,30.00
2018-02-20T22:45:15.459Z,31.40
2018-02-20T22:47:43.729Z,30.67
2018-02-20T22:50:11.988Z,30.53
2018-02-20T22:52:39.454Z,32.17
2018-02-20T22:55:07.704Z,32.10
2018-02-20T22:57:35.182Z,34.97
2018-02-20T23:00:02.665Z,35.13
2018-02-20T23:02:30.144Z,37.53
2018-02-20T23:04:57.625Z,35.80
2018-02-20T23:07:25.101Z,38.97
2018-02-20T23:09:52.577Z,31.13
2018-02-20T23:12:20.818Z,38.37
2018-02-20T23:14:49.080Z,40.10
2018-02-20T23:17:16.553Z,41.23
2018-02-20T23:19:44.033Z,35.80
2018-02-20T23:22:11.504Z,32.87
2018-02-20T23:24:39.745Z,36.10
2018-02-20T23:27:07.209Z,35.17
2018-02-20T23:29:34.713Z,37.93
2018-02-20T23:32:02.944Z,35.83
2018-02-20T23:34:30.422Z,42.80
2018-02-20T23:36:57.897Z,46.90
2018-02-20T23:39:26.142Z,35.97
2018-02-20T23:41:53.658Z,34.60
2018-02-20T23:44:21.149Z,26.53
2018-02-20T23:46:48.622Z,25.13
2018-02-20T23:49:16.101Z,34.43
2018-02-20T23:51:44.352Z,31.93
2018-02-20T23:54:11.825Z,34.03
2018-02-20T23:56:39.310Z,36.13
2018-02-20T23:59:06.787Z,30.40
