createdAt,value
2018-02-14T00:00:40.582Z,96.15
2018-02-14T00:01:40.236Z,95.78
2018-02-14T00:02:40.209Z,95.03
2018-02-14T00:03:40.164Z,95.12
2018-02-14T00:04:40.140Z,95.31
2018-02-14T00:05:40.130Z,95.68
2018-02-14T00:06:40.081Z,95.68
2018-02-14T00:07:40.352Z,95.21
2018-02-14T00:08:40.028Z,95.12
2018-02-14T00:09:40.000Z,95.78
2018-02-14T00:10:39.978Z,95.50
2018-02-14T00:11:39.960Z,94.79
2018-02-14T00:12:39.965Z,94.74
2018-02-14T00:13:39.901Z,95.03
2018-02-14T00:14:40.159Z,95.59
2018-02-14T00:15:39.831Z,95.78
2018-02-14T00:16:39.810Z,95.87
2018-02-14T00:17:39.781Z,95.83
2018-02-14T00:18:39.808Z,96.01
2018-02-14T00:19:39.729Z,96.11
2018-02-14T00:20:39.692Z,96.53
2018-02-14T00:21:39.973Z,96.34
2018-02-14T00:22:39.639Z,95.73
2018-02-14T00:23:39.617Z,95.64
2018-02-14T00:24:39.716Z,96.01
2018-02-14T00:25:39.600Z,95.92
2018-02-14T00:26:39.590Z,95.92
2018-02-14T00:27:39.806Z,95.73
2018-02-14T00:28:39.465Z,96.11
2018-02-14T00:29:39.439Z,96.39
2018-02-14T00:30:39.546Z,96.34
2018-02-14T00:31:39.464Z,96.20
2018-02-14T00:32:39.385Z,96.67
2018-02-14T00:33:39.650Z,96.39
2018-02-14T00:34:39.305Z,96.20
2018-02-14T00:35:39.276Z,96.30
2018-02-14T00:36:39.305Z,96.39
2018-02-14T00:37:39.310Z,96.11
2018-02-14T00:38:39.187Z,96.48
2018-02-14T00:39:39.456Z,96.30
2018-02-14T00:40:39.178Z,96.39
2018-02-14T00:41:39.155Z,96.48
2018-02-14T00:42:39.155Z,95.92
2018-02-14T00:43:39.063Z,95.83
2018-02-14T00:44:39.040Z,95.36
2018-02-14T00:46:39.262Z,95.45
2018-02-14T00:48:38.907Z,95.07
2018-02-14T00:49:38.885Z,95.73
2018-02-14T00:50:38.846Z,95.54
2018-02-14T00:51:38.921Z,95.83
2018-02-14T00:52:39.097Z,96.58
2018-02-14T00:53:38.761Z,96.11
2018-02-14T00:54:38.734Z,96.86
2018-02-14T00:55:38.705Z,96.48
2018-02-14T00:56:38.679Z,96.95
2018-02-14T00:57:38.652Z,96.72
2018-02-14T00:58:38.923Z,97.19
2018-02-14T00:59:38.590Z,97.48
2018-02-14T01:00:38.569Z,97.67
2018-02-14T01:01:38.603Z,97.67
2018-02-14T01:02:38.507Z,97.67
2018-02-14T01:03:38.486Z,97.95
2018-02-14T01:04:38.451Z,97.95
2018-02-14T01:05:38.727Z,97.67
2018-02-14T01:06:38.405Z,97.85
2018-02-14T01:07:38.374Z,97.48
2018-02-14T01:08:38.335Z,97.19
2018-02-14T01:09:38.310Z,97.05
2018-02-14T01:10:38.285Z,96.67
2018-02-14T01:11:38.255Z,96.67
2018-02-14T01:12:38.524Z,97.29
2018-02-14T01:13:38.196Z,96.81
2018-02-14T01:14:38.193Z,97.29
2018-02-14T01:15:38.219Z,97.95
2018-02-14T01:16:38.213Z,97.57
2018-02-14T01:17:38.082Z,97.67
2018-02-14T01:18:38.057Z,97.57
2018-02-14T01:20:38.297Z,97.57
2018-02-14T01:21:38.078Z,97.38
2018-02-14T01:22:37.998Z,97.19
2018-02-14T01:24:37.908Z,96.77
2018-02-14T01:25:37.934Z,96.95
2018-02-14T01:26:37.895Z,97.33
2018-02-14T01:27:38.115Z,96.30
2018-02-14T01:28:37.821Z,96.20
2018-02-14T01:29:37.742Z,96.58
2018-02-14T01:30:37.713Z,96.30
2018-02-14T01:31:37.733Z,96.67
2018-02-14T01:32:37.664Z,97.14
2018-02-14T01:33:37.625Z,96.77
2018-02-14T01:34:37.897Z,96.86
2018-02-14T01:35:37.575Z,96.48
2018-02-14T01:37:37.534Z,96.48
2018-02-14T01:38:37.481Z,95.83
2018-02-14T01:39:37.463Z,95.07
2018-02-14T01:40:37.430Z,95.45
2018-02-14T01:41:37.701Z,96.11
2018-02-14T01:42:37.377Z,96.48
2018-02-14T01:43:37.342Z,95.92
2018-02-14T01:44:37.322Z,95.83
2018-02-14T01:45:37.285Z,95.92
2018-02-14T01:46:37.255Z,96.20
2018-02-14T01:47:37.278Z,96.20
2018-02-14T01:48:37.546Z,96.86
2018-02-14T01:49:37.265Z,96.58
2018-02-14T01:50:37.153Z,97.24
2018-02-14T01:51:37.142Z,96.95
2018-02-14T01:52:37.170Z,97.14
2018-02-14T01:53:37.106Z,97.33
2018-02-14T01:54:37.328Z,97.24
2018-02-14T01:55:36.997Z,97.05
2018-02-14T01:56:37.070Z,97.52
2018-02-14T01:57:36.951Z,97.05
2018-02-14T01:58:36.916Z,97.24
2018-02-14T02:00:37.156Z,97.52
2018-02-14T02:01:36.984Z,97.99
2018-02-14T02:02:36.804Z,97.52
2018-02-14T02:03:36.774Z,97.90
2018-02-14T02:04:36.950Z,97.14
2018-02-14T02:05:36.722Z,96.86
2018-02-14T02:06:36.986Z,96.67
2018-02-14T02:07:36.658Z,96.20
2018-02-14T02:08:36.636Z,95.45
2018-02-14T02:09:36.602Z,95.07
2018-02-14T02:10:36.581Z,95.26
2018-02-14T02:11:36.546Z,95.36
2018-02-14T02:12:36.813Z,95.17
2018-02-14T02:13:36.484Z,95.73
2018-02-14T02:14:36.460Z,95.83
2018-02-14T02:15:36.440Z,96.67
2018-02-14T02:16:36.429Z,96.48
2018-02-14T02:18:36.709Z,96.39
2018-02-14T02:19:36.309Z,96.48
2018-02-14T02:20:36.285Z,96.39
2018-02-14T02:21:36.252Z,96.20
2018-02-14T02:22:36.305Z,96.30
2018-02-14T02:23:36.195Z,96.01
2018-02-14T02:24:36.170Z,95.54
2018-02-14T02:25:36.437Z,95.64
2018-02-14T02:26:36.117Z,95.36
2018-02-14T02:27:36.078Z,95.45
2018-02-14T02:28:36.061Z,95.64
2018-02-14T02:29:36.021Z,95.83
2018-02-14T02:30:35.991Z,96.01
2018-02-14T02:31:35.963Z,96.67
2018-02-14T02:32:36.236Z,96.58
2018-02-14T02:33:35.914Z,96.67
2018-02-14T02:34:35.878Z,97.52
2018-02-14T02:35:35.867Z,96.95
2018-02-14T02:36:35.973Z,96.67
2018-02-14T02:37:35.790Z,96.67
2018-02-14T02:38:35.761Z,96.86
2018-02-14T02:39:36.040Z,96.95
2018-02-14T02:40:35.808Z,96.30
2018-02-14T02:41:35.679Z,96.30
2018-02-14T02:43:35.618Z,96.39
2018-02-14T02:44:35.604Z,96.48
2018-02-14T02:45:35.565Z,96.67
2018-02-14T02:46:35.830Z,96.77
2018-02-14T02:47:35.506Z,96.58
2018-02-14T02:48:35.475Z,96.86
2018-02-14T02:49:35.454Z,96.30
2018-02-14T02:50:35.424Z,96.30
2018-02-14T02:51:35.396Z,96.58
2018-02-14T02:52:35.417Z,96.30
2018-02-14T02:53:35.643Z,96.39
2018-02-14T02:54:35.308Z,96.58
2018-02-14T02:55:35.282Z,96.39
2018-02-14T02:56:35.255Z,96.67
2018-02-14T02:57:35.218Z,95.64
2018-02-14T02:58:35.189Z,96.30
2018-02-14T02:59:35.156Z,96.20
2018-02-14T03:00:35.429Z,96.95
2018-02-14T03:01:35.097Z,96.58
2018-02-14T03:02:35.131Z,96.58
2018-02-14T03:03:35.052Z,96.20
2018-02-14T03:04:35.010Z,96.48
2018-02-14T03:05:34.986Z,96.58
2018-02-14T03:06:34.955Z,95.92
2018-02-14T03:07:35.226Z,95.45
2018-02-14T03:08:34.950Z,96.67
2018-02-14T03:09:34.881Z,96.39
2018-02-14T03:10:34.850Z,96.11
2018-02-14T03:11:34.809Z,95.92
2018-02-14T03:12:34.838Z,96.48
2018-02-14T03:13:35.048Z,96.67
2018-02-14T03:14:34.720Z,96.11
2018-02-14T03:15:34.692Z,96.39
2018-02-14T03:16:34.670Z,96.20
2018-02-14T03:17:34.635Z,96.20
2018-02-14T03:18:34.613Z,96.30
2018-02-14T03:19:34.892Z,96.11
2018-02-14T03:20:34.545Z,96.48
2018-02-14T03:21:34.517Z,96.48
2018-02-14T03:22:34.836Z,95.83
2018-02-14T03:23:34.457Z,96.58
2018-02-14T03:24:34.433Z,96.48
2018-02-14T03:25:34.709Z,96.58
2018-02-14T03:26:34.379Z,96.58
2018-02-14T03:28:34.412Z,96.48
2018-02-14T03:30:34.257Z,97.05
2018-02-14T03:31:34.524Z,96.67
2018-02-14T03:32:34.196Z,96.48
2018-02-14T03:33:34.183Z,96.67
2018-02-14T03:34:34.187Z,95.83
2018-02-14T03:35:34.108Z,95.73
2018-02-14T03:37:34.140Z,96.48
2018-02-14T03:38:34.322Z,95.92
2018-02-14T03:39:33.996Z,95.92
2018-02-14T03:40:34.073Z,95.83
2018-02-14T03:41:33.966Z,95.45
2018-02-14T03:42:33.911Z,95.17
2018-02-14T03:43:33.875Z,95.36
2018-02-14T03:44:33.845Z,95.54
2018-02-14T03:45:34.117Z,95.45
2018-02-14T03:47:33.759Z,96.39
2018-02-14T03:48:33.730Z,96.48
2018-02-14T03:49:33.703Z,96.39
2018-02-14T03:50:33.671Z,96.11
2018-02-14T03:51:33.640Z,96.01
2018-02-14T03:52:33.915Z,95.68
2018-02-14T03:53:33.581Z,95.31
2018-02-14T03:54:33.559Z,95.83
2018-02-14T03:55:33.521Z,95.45
2018-02-14T03:56:33.596Z,95.83
2018-02-14T03:57:33.512Z,96.67
2018-02-14T03:58:33.537Z,96.39
2018-02-14T03:59:33.709Z,96.48
2018-02-14T04:00:33.387Z,96.39
2018-02-14T04:01:33.357Z,96.20
2018-02-14T04:02:33.318Z,96.48
2018-02-14T04:03:33.305Z,96.67
2018-02-14T04:04:33.261Z,95.83
2018-02-14T04:05:33.230Z,96.67
2018-02-14T04:06:33.500Z,96.20
2018-02-14T04:07:33.171Z,96.39
2018-02-14T04:08:33.159Z,96.48
2018-02-14T04:09:33.114Z,96.48
2018-02-14T04:10:33.083Z,96.01
2018-02-14T04:11:33.159Z,95.73
2018-02-14T04:12:33.031Z,95.40
2018-02-14T04:13:33.297Z,95.21
2018-02-14T04:14:32.977Z,95.40
2018-02-14T04:16:32.911Z,96.25
2018-02-14T04:17:32.887Z,96.86
2018-02-14T04:18:32.859Z,96.48
2018-02-14T04:19:32.822Z,96.48
2018-02-14T04:20:33.099Z,96.67
2018-02-14T04:21:32.765Z,96.67
2018-02-14T04:22:32.747Z,96.67
2018-02-14T04:23:32.769Z,96.44
2018-02-14T04:25:32.651Z,96.53
2018-02-14T04:26:32.672Z,95.78
2018-02-14T04:27:32.890Z,95.59
2018-02-14T04:28:32.585Z,95.50
2018-02-14T04:29:32.541Z,94.36
2018-02-14T04:30:32.517Z,94.36
2018-02-14T04:31:32.470Z,94.93
2018-02-14T04:32:32.444Z,94.74
2018-02-14T04:33:32.713Z,94.83
2018-02-14T04:34:32.380Z,94.93
2018-02-14T04:35:32.349Z,95.78
2018-02-14T04:36:32.329Z,96.06
2018-02-14T04:37:32.292Z,96.34
2018-02-14T04:38:32.261Z,96.34
2018-02-14T04:39:32.534Z,96.72
2018-02-14T04:40:32.213Z,96.44
2018-02-14T04:41:32.178Z,97.09
2018-02-14T04:42:32.166Z,96.53
2018-02-14T04:43:32.172Z,96.72
2018-02-14T04:44:32.087Z,96.48
2018-02-14T04:45:32.373Z,96.86
2018-02-14T04:46:32.029Z,97.05
2018-02-14T04:47:32.014Z,96.95
2018-02-14T04:48:31.976Z,96.67
2018-02-14T04:49:31.939Z,96.67
2018-02-14T04:50:31.910Z,97.05
2018-02-14T04:51:32.314Z,96.95
2018-02-14T04:52:31.848Z,96.67
2018-02-14T04:53:31.822Z,96.67
2018-02-14T04:54:31.788Z,96.67
2018-02-14T04:55:31.760Z,95.50
2018-02-14T04:56:31.733Z,95.40
2018-02-14T04:57:32.012Z,95.40
2018-02-14T04:58:31.673Z,94.65
2018-02-14T04:59:31.641Z,94.36
2018-02-14T05:00:31.623Z,94.74
2018-02-14T05:01:31.581Z,94.08
2018-02-14T05:02:31.607Z,93.61
2018-02-14T05:03:31.821Z,94.17
2018-02-14T05:04:31.494Z,94.74
2018-02-14T05:05:31.472Z,95.31
2018-02-14T05:06:31.440Z,95.40
2018-02-14T05:07:31.408Z,95.59
2018-02-14T05:08:31.386Z,96.34
2018-02-14T05:09:31.353Z,95.97
2018-02-14T05:10:31.629Z,95.31
2018-02-14T05:12:31.268Z,94.36
2018-02-14T05:14:31.207Z,94.17
2018-02-14T05:15:31.171Z,94.74
2018-02-14T05:17:31.440Z,95.31
2018-02-14T05:18:31.176Z,94.93
2018-02-14T05:19:31.051Z,95.50
2018-02-14T05:20:31.022Z,95.78
2018-02-14T05:21:30.987Z,95.40
2018-02-14T05:22:31.011Z,95.50
2018-02-14T05:23:30.950Z,95.78
2018-02-14T05:26:31.179Z,96.25
2018-02-14T05:27:30.823Z,96.25
2018-02-14T05:28:30.848Z,96.62
2018-02-14T05:29:30.761Z,95.87
2018-02-14T05:30:30.734Z,95.68
2018-02-14T05:31:30.721Z,95.12
2018-02-14T05:32:30.668Z,95.21
2018-02-14T05:33:30.941Z,95.12
2018-02-14T05:34:30.606Z,94.83
2018-02-14T05:35:30.584Z,94.65
2018-02-14T05:36:30.607Z,94.36
2018-02-14T05:37:30.518Z,94.74
2018-02-14T05:38:30.485Z,94.93
2018-02-14T05:39:30.455Z,94.27
2018-02-14T05:40:30.726Z,94.55
2018-02-14T05:41:30.400Z,95.31
2018-02-14T05:42:30.366Z,95.50
2018-02-14T05:43:30.339Z,95.31
2018-02-14T05:44:30.309Z,95.68
2018-02-14T05:45:30.279Z,96.44
2018-02-14T05:46:30.246Z,96.34
2018-02-14T05:47:30.520Z,96.44
2018-02-14T05:48:30.190Z,96.81
2018-02-14T05:49:30.170Z,96.62
2018-02-14T05:50:30.128Z,96.44
2018-02-14T05:51:30.099Z,97.09
2018-02-14T05:52:30.127Z,96.91
2018-02-14T05:53:30.363Z,96.67
2018-02-14T05:54:30.016Z,97.05
2018-02-14T05:55:29.991Z,96.44
2018-02-14T05:56:30.013Z,96.30
2018-02-14T05:57:29.926Z,96.48
2018-02-14T05:58:29.942Z,96.25
2018-02-14T05:59:30.167Z,96.67
2018-02-14T06:00:29.829Z,96.06
2018-02-14T06:01:29.809Z,96.48
2018-02-14T06:02:29.769Z,96.44
2018-02-14T06:03:29.746Z,96.48
2018-02-14T06:04:29.803Z,95.78
2018-02-14T06:05:29.979Z,95.68
2018-02-14T06:06:29.650Z,95.78
2018-02-14T06:07:29.628Z,95.78
2018-02-14T06:08:29.589Z,95.87
2018-02-14T06:09:29.644Z,96.62
2018-02-14T06:10:29.538Z,96.25
2018-02-14T06:11:29.816Z,96.34
2018-02-14T06:12:29.472Z,96.25
2018-02-14T06:13:29.446Z,96.06
2018-02-14T06:14:29.413Z,95.87
2018-02-14T06:15:29.382Z,95.97
2018-02-14T06:16:29.437Z,95.87
2018-02-14T06:17:29.623Z,95.50
2018-02-14T06:18:29.300Z,95.40
2018-02-14T06:19:29.268Z,95.31
2018-02-14T06:20:29.233Z,94.46
2018-02-14T06:22:29.234Z,93.61
2018-02-14T06:24:29.417Z,94.27
2018-02-14T06:25:29.087Z,94.83
2018-02-14T06:26:29.053Z,95.40
2018-02-14T06:27:29.024Z,95.59
2018-02-14T06:28:29.014Z,95.21
2018-02-14T06:29:28.968Z,95.59
2018-02-14T06:30:28.933Z,95.59
2018-02-14T06:31:29.211Z,95.78
2018-02-14T06:32:29.291Z,95.12
2018-02-14T06:33:28.873Z,95.02
2018-02-14T06:34:28.920Z,95.87
2018-02-14T06:35:28.921Z,95.40
2018-02-14T06:36:28.768Z,95.31
2018-02-14T06:37:28.882Z,95.02
2018-02-14T06:38:29.021Z,95.50
2018-02-14T06:39:28.679Z,95.59
2018-02-14T06:40:28.637Z,95.31
2018-02-14T06:41:28.608Z,95.50
2018-02-14T06:42:28.584Z,95.50
2018-02-14T06:43:28.547Z,95.02
2018-02-14T06:44:28.528Z,95.12
2018-02-14T06:45:28.799Z,95.31
2018-02-14T06:46:28.507Z,95.02
2018-02-14T06:47:28.483Z,95.78
2018-02-14T06:48:28.400Z,95.59
2018-02-14T06:49:28.372Z,95.31
2018-02-14T06:51:28.627Z,96.11
2018-02-14T06:52:28.331Z,95.64
2018-02-14T06:53:28.252Z,95.45
2018-02-14T06:54:28.236Z,95.36
2018-02-14T06:56:28.163Z,95.83
2018-02-14T06:57:28.334Z,95.73
2018-02-14T06:58:28.561Z,95.64
2018-02-14T06:59:28.309Z,95.36
2018-02-14T07:00:28.116Z,95.17
2018-02-14T07:01:28.017Z,95.17
2018-02-14T07:02:28.019Z,94.69
2018-02-14T07:03:28.100Z,94.88
2018-02-14T07:04:27.981Z,94.41
2018-02-14T07:05:28.201Z,95.45
2018-02-14T07:06:27.868Z,95.17
2018-02-14T07:07:27.890Z,94.88
2018-02-14T07:08:27.806Z,95.17
2018-02-14T07:09:27.780Z,94.41
2018-02-14T07:10:27.748Z,94.13
2018-02-14T07:11:28.021Z,93.09
2018-02-14T07:12:33.355Z,92.61
2018-02-14T07:13:27.831Z,92.14
2018-02-14T07:14:28.283Z,91.30
2018-02-14T07:15:27.857Z,91.39
2018-02-14T07:16:27.822Z,91.86
2018-02-14T07:17:28.850Z,92.14
2018-02-14T07:18:27.516Z,91.20
2018-02-14T07:19:27.487Z,91.02
2018-02-14T07:20:27.454Z,91.30
2018-02-14T07:21:27.477Z,90.73
2018-02-14T07:22:27.395Z,91.11
2018-02-14T07:23:27.684Z,90.64
2018-02-14T07:24:27.342Z,90.50
2018-02-14T07:25:27.311Z,89.74
2018-02-14T07:26:27.280Z,89.45
2018-02-14T07:27:27.256Z,89.45
2018-02-14T07:28:27.227Z,89.08
2018-02-14T07:29:27.492Z,88.13
2018-02-14T07:30:27.220Z,87.66
2018-02-14T07:31:27.195Z,87.19
2018-02-14T07:32:27.106Z,86.95
2018-02-14T07:33:27.078Z,86.86
2018-02-14T07:34:27.127Z,86.01
2018-02-14T07:35:27.327Z,85.53
2018-02-14T07:36:26.994Z,85.35
2018-02-14T07:38:26.937Z,84.97
2018-02-14T07:39:26.909Z,84.88
2018-02-14T07:40:26.903Z,84.97
2018-02-14T07:41:27.156Z,85.01
2018-02-14T07:42:26.827Z,84.07
2018-02-14T07:43:26.795Z,83.22
2018-02-14T07:44:26.769Z,81.80
2018-02-14T07:45:26.754Z,81.14
2018-02-14T07:46:26.713Z,80.76
2018-02-14T07:47:26.690Z,80.38
2018-02-14T07:48:26.959Z,80.71
2018-02-14T07:49:26.636Z,79.76
2018-02-14T07:50:26.611Z,78.48
2018-02-14T07:51:26.582Z,78.01
2018-02-14T07:52:26.560Z,76.53
2018-02-14T07:53:26.531Z,74.45
2018-02-14T07:54:26.501Z,73.03
2018-02-14T07:55:26.771Z,72.41
2018-02-14T07:56:26.449Z,71.93
2018-02-14T07:57:26.427Z,72.97
2018-02-14T07:58:26.392Z,71.08
2018-02-14T07:59:26.370Z,70.23
2018-02-14T08:00:26.344Z,70.51
2018-02-14T08:01:26.371Z,70.32
2018-02-14T08:02:26.603Z,70.51
2018-02-14T08:03:26.280Z,70.14
2018-02-14T08:04:26.257Z,71.50
2018-02-14T08:05:26.222Z,71.97
2018-02-14T08:06:26.199Z,70.74
2018-02-14T08:07:26.174Z,69.32
2018-02-14T08:08:26.149Z,68.94
2018-02-14T08:09:26.430Z,68.65
2018-02-14T08:10:26.201Z,68.37
2018-02-14T08:11:26.154Z,67.93
2018-02-14T08:12:26.060Z,68.02
2018-02-14T08:13:26.043Z,67.27
2018-02-14T08:14:26.028Z,66.70
2018-02-14T08:16:26.269Z,66.32
2018-02-14T08:17:25.945Z,66.54
2018-02-14T08:18:25.919Z,65.97
2018-02-14T08:19:25.897Z,65.50
2018-02-14T08:20:25.879Z,64.93
2018-02-14T08:21:25.903Z,64.74
2018-02-14T08:22:25.833Z,64.74
2018-02-14T08:23:26.111Z,63.42
2018-02-14T08:24:25.789Z,62.94
2018-02-14T08:25:25.766Z,61.99
2018-02-14T08:26:25.746Z,62.08
2018-02-14T08:27:25.783Z,61.55
2018-02-14T08:28:25.706Z,61.17
2018-02-14T08:29:25.985Z,60.22
2018-02-14T08:30:25.661Z,60.03
2018-02-14T08:31:25.642Z,60.22
2018-02-14T08:32:25.639Z,59.66
2018-02-14T08:33:25.607Z,60.41
2018-02-14T08:34:25.589Z,59.94
2018-02-14T08:35:25.862Z,60.50
2018-02-14T08:36:25.572Z,59.56
2018-02-14T08:37:25.532Z,60.06
2018-02-14T08:38:25.506Z,58.83
2018-02-14T08:39:25.487Z,58.92
2018-02-14T08:40:25.471Z,58.26
2018-02-14T08:41:25.748Z,57.43
2018-02-14T08:42:25.431Z,57.15
2018-02-14T08:43:25.413Z,56.96
2018-02-14T08:44:25.395Z,57.53
2018-02-14T08:45:25.380Z,57.72
2018-02-14T08:46:25.403Z,58.07
2018-02-14T08:47:25.652Z,57.91
2018-02-14T08:48:25.325Z,56.96
2018-02-14T08:49:25.309Z,56.29
2018-02-14T08:50:25.282Z,55.18
2018-02-14T08:51:25.267Z,54.99
2018-02-14T08:52:25.256Z,54.61
2018-02-14T08:53:25.531Z,55.09
2018-02-14T08:54:25.214Z,55.28
2018-02-14T08:55:25.199Z,54.36
2018-02-14T08:56:25.176Z,53.97
2018-02-14T08:57:25.171Z,54.17
2018-02-14T08:58:25.144Z,54.26
2018-02-14T08:59:25.426Z,53.97
2018-02-14T09:00:25.114Z,54.24
2018-02-14T09:01:25.141Z,55.40
2018-02-14T09:03:25.061Z,53.22
2018-02-14T09:04:25.055Z,53.50
2018-02-14T09:05:25.340Z,53.69
2018-02-14T09:06:25.033Z,53.97
2018-02-14T09:07:25.055Z,53.78
2018-02-14T09:08:24.991Z,53.22
2018-02-14T09:09:24.994Z,53.43
2018-02-14T09:10:24.961Z,52.74
2018-02-14T09:11:24.946Z,52.58
2018-02-14T09:12:25.221Z,52.55
2018-02-14T09:13:24.904Z,52.58
2018-02-14T09:14:24.894Z,52.58
2018-02-14T09:15:24.874Z,52.74
2018-02-14T09:16:24.862Z,52.96
2018-02-14T09:17:24.849Z,52.76
2018-02-14T09:18:24.843Z,53.24
2018-02-14T09:19:25.120Z,52.58
2018-02-14T09:20:24.809Z,52.32
2018-02-14T09:21:24.790Z,52.13
2018-02-14T09:22:24.774Z,51.10
2018-02-14T09:23:24.764Z,50.63
2018-02-14T09:24:24.752Z,50.82
2018-02-14T09:25:24.744Z,51.18
2018-02-14T09:26:25.024Z,51.20
2018-02-14T09:27:24.706Z,49.11
2018-02-14T09:28:24.701Z,47.30
2018-02-14T09:29:24.678Z,46.54
2018-02-14T09:30:24.673Z,44.85
2018-02-14T09:31:24.655Z,43.90
2018-02-14T09:32:24.637Z,42.85
2018-02-14T09:33:24.928Z,43.40
2018-02-14T09:34:24.617Z,43.90
2018-02-14T09:35:24.611Z,43.21
2018-02-14T09:36:24.636Z,42.85
2018-02-14T09:37:24.574Z,42.01
2018-02-14T09:38:24.585Z,42.01
2018-02-14T09:39:24.553Z,41.61
2018-02-14T09:40:24.967Z,40.56
2018-02-14T09:41:24.633Z,41.04
2018-02-14T09:42:24.652Z,40.11
2018-02-14T09:43:24.499Z,39.25
2018-02-14T09:44:24.489Z,38.41
2018-02-14T09:45:24.478Z,38.58
2018-02-14T09:46:24.467Z,40.11
2018-02-14T09:47:24.757Z,39.73
2018-02-14T09:48:24.435Z,38.96
2018-02-14T09:49:24.426Z,38.49
2018-02-14T09:50:24.462Z,38.87
2018-02-14T09:51:24.402Z,38.87
2018-02-14T09:52:24.405Z,38.96
2018-02-14T09:53:24.656Z,38.87
2018-02-14T09:54:24.684Z,38.39
2018-02-14T09:55:24.352Z,38.41
2018-02-14T09:56:24.345Z,39.94
2018-02-14T09:57:24.329Z,39.08
2018-02-14T09:58:24.319Z,38.70
2018-02-14T09:59:24.320Z,37.84
2018-02-14T10:00:24.597Z,36.51
2018-02-14T10:01:24.296Z,36.32
2018-02-14T10:02:24.284Z,36.08
2018-02-14T10:03:24.268Z,37.12
2018-02-14T10:04:24.253Z,38.17
2018-02-14T10:05:24.241Z,38.64
2018-02-14T10:06:24.630Z,39.09
2018-02-14T10:07:24.218Z,40.05
2018-02-14T10:08:24.211Z,40.85
2018-02-14T10:09:24.373Z,40.01
2018-02-14T10:10:24.205Z,37.52
2018-02-14T10:11:24.194Z,37.21
2018-02-14T10:12:24.483Z,37.80
2018-02-14T10:13:24.162Z,37.73
2018-02-14T10:14:24.139Z,37.27
2018-02-14T10:15:24.126Z,36.37
2018-02-14T10:16:24.165Z,37.61
2018-02-14T10:17:24.111Z,37.73
2018-02-14T10:18:24.096Z,37.82
2018-02-14T10:19:24.089Z,37.13
2018-02-14T10:20:24.077Z,37.23
2018-02-14T10:21:24.065Z,37.42
2018-02-14T10:22:24.096Z,37.49
2018-02-14T10:23:24.041Z,38.17
2018-02-14T10:24:24.331Z,38.18
2018-02-14T10:25:24.015Z,37.30
2018-02-14T10:26:24.009Z,37.67
2018-02-14T10:27:24.004Z,38.43
2018-02-14T10:28:24.023Z,38.66
2018-02-14T10:29:23.969Z,37.30
2018-02-14T10:30:24.271Z,37.52
2018-02-14T10:31:23.996Z,37.61
2018-02-14T10:32:23.947Z,37.52
2018-02-14T10:33:23.939Z,37.42
2018-02-14T10:34:23.945Z,37.54
2018-02-14T10:35:23.899Z,37.04
2018-02-14T10:36:24.189Z,36.62
2018-02-14T10:37:23.879Z,37.29
2018-02-14T10:38:23.868Z,38.73
2018-02-14T10:39:23.869Z,38.34
2018-02-14T10:40:23.841Z,38.62
2018-02-14T10:41:23.879Z,38.26
2018-02-14T10:42:23.827Z,37.61
2018-02-14T10:43:24.105Z,36.49
2018-02-14T10:44:23.792Z,34.96
2018-02-14T10:45:23.789Z,35.13
2018-02-14T10:46:24.138Z,35.33
2018-02-14T10:47:23.767Z,35.33
2018-02-14T10:48:23.747Z,35.63
2018-02-14T10:49:23.772Z,36.49
2018-02-14T10:50:24.022Z,35.44
2018-02-14T10:51:23.714Z,34.96
2018-02-14T10:52:23.709Z,35.63
2018-02-14T10:53:23.688Z,35.63
2018-02-14T10:54:23.682Z,35.60
2018-02-14T10:55:23.665Z,35.88
2018-02-14T10:56:23.708Z,35.91
2018-02-14T10:57:23.945Z,35.06
2018-02-14T10:58:23.639Z,34.96
2018-02-14T10:59:23.617Z,35.36
2018-02-14T11:00:23.607Z,34.69
2018-02-14T11:01:23.603Z,34.20
2018-02-14T11:02:23.590Z,34.30
2018-02-14T11:03:23.582Z,33.70
2018-02-14T11:04:23.868Z,34.91
2018-02-14T11:05:23.555Z,35.97
2018-02-14T11:06:23.541Z,36.28
2018-02-14T11:08:23.519Z,35.21
2018-02-14T11:09:23.508Z,35.99
2018-02-14T11:10:23.496Z,35.63
2018-02-14T11:11:23.782Z,33.84
2018-02-14T11:12:23.472Z,33.15
2018-02-14T11:13:23.461Z,33.44
2018-02-14T11:14:23.452Z,33.61
2018-02-14T11:15:23.436Z,33.33
2018-02-14T11:16:23.437Z,33.80
2018-02-14T11:17:23.606Z,34.64
2018-02-14T11:18:23.710Z,36.08
2018-02-14T11:19:23.409Z,35.04
2018-02-14T11:20:23.393Z,35.04
2018-02-14T11:21:23.373Z,34.28
2018-02-14T11:22:23.384Z,33.80
2018-02-14T11:23:23.348Z,33.69
2018-02-14T11:24:23.338Z,34.07
2018-02-14T11:25:23.626Z,34.05
2018-02-14T11:26:23.312Z,34.26
2018-02-14T11:27:23.308Z,33.69
2018-02-14T11:29:23.279Z,33.78
2018-02-14T11:30:23.262Z,33.90
2018-02-14T11:31:23.558Z,33.59
2018-02-14T11:32:23.240Z,34.74
2018-02-14T11:33:23.233Z,34.91
2018-02-14T11:34:23.223Z,34.81
2018-02-14T11:35:23.369Z,34.70
2018-02-14T11:36:23.200Z,35.17
2018-02-14T11:37:23.491Z,35.40
2018-02-14T11:38:23.171Z,34.20
2018-02-14T11:39:23.171Z,33.44
2018-02-14T11:40:23.197Z,33.04
2018-02-14T11:41:23.160Z,33.63
2018-02-14T11:42:23.129Z,32.87
2018-02-14T11:43:23.411Z,32.88
2018-02-14T11:44:23.101Z,31.93
2018-02-14T11:45:23.090Z,31.36
2018-02-14T11:46:23.223Z,31.56
2018-02-14T11:47:23.076Z,30.77
2018-02-14T11:48:23.052Z,32.37
2018-02-14T11:49:23.392Z,32.77
2018-02-14T11:50:23.035Z,32.52
2018-02-14T11:51:23.017Z,30.40
2018-02-14T11:52:23.217Z,29.91
2018-02-14T11:53:23.056Z,29.64
2018-02-14T11:54:22.986Z,31.31
2018-02-14T11:55:23.282Z,33.31
2018-02-14T11:56:22.961Z,34.47
2018-02-14T11:57:22.953Z,33.70
2018-02-14T11:58:22.941Z,33.70
2018-02-14T11:59:22.929Z,32.95
2018-02-14T12:00:22.919Z,32.77
2018-02-14T12:01:23.248Z,31.84
2018-02-14T12:02:23.047Z,31.36
2018-02-14T12:03:22.885Z,31.28
2018-02-14T12:04:22.877Z,30.87
2018-02-14T12:05:22.871Z,30.49
2018-02-14T12:06:22.854Z,29.44
2018-02-14T12:07:22.843Z,29.25
2018-02-14T12:09:22.827Z,28.97
2018-02-14T12:10:22.818Z,28.75
2018-02-14T12:11:22.797Z,29.22
2018-02-14T12:12:22.788Z,30.74
2018-02-14T12:13:23.079Z,31.21
2018-02-14T12:14:22.763Z,31.79
2018-02-14T12:15:22.759Z,31.01
2018-02-14T12:16:22.740Z,31.77
2018-02-14T12:17:22.734Z,32.17
2018-02-14T12:18:22.719Z,31.31
2018-02-14T12:19:22.723Z,30.57
2018-02-14T12:20:23.367Z,31.02
2018-02-14T12:23:55.877Z,32.83
2018-02-14T12:24:22.658Z,32.82
2018-02-14T12:25:22.823Z,32.34
2018-02-14T12:26:22.629Z,32.26
2018-02-14T12:27:22.975Z,32.55
2018-02-14T12:28:27.013Z,31.79
2018-02-14T12:29:55.835Z,32.26
2018-02-14T12:30:22.598Z,32.26
2018-02-14T12:31:22.609Z,32.45
2018-02-14T12:32:23.224Z,32.37
2018-02-14T12:33:22.552Z,32.45
2018-02-14T12:34:22.840Z,32.47
2018-02-14T12:35:22.540Z,32.28
2018-02-14T12:36:22.521Z,31.02
2018-02-14T12:37:22.513Z,32.62
2018-02-14T12:38:22.545Z,33.10
2018-02-14T12:39:22.560Z,33.58
2018-02-14T12:40:22.488Z,34.15
2018-02-14T12:41:22.774Z,34.34
2018-02-14T12:42:22.449Z,34.36
2018-02-14T12:44:22.432Z,32.58
2018-02-14T12:45:22.451Z,32.03
2018-02-14T12:46:22.456Z,30.71
2018-02-14T12:47:22.464Z,29.66
2018-02-14T12:48:55.901Z,29.34
2018-02-14T12:49:22.366Z,30.37
2018-02-14T12:50:22.352Z,31.32
2018-02-14T12:51:22.423Z,31.32
2018-02-14T12:52:22.387Z,32.09
2018-02-14T12:53:22.322Z,31.34
2018-02-14T12:54:22.311Z,31.23
2018-02-14T12:55:22.678Z,32.10
2018-02-14T12:56:22.899Z,31.90
2018-02-14T12:57:22.286Z,31.90
2018-02-14T12:58:22.280Z,32.39
2018-02-14T12:59:22.256Z,31.82
2018-02-14T13:00:22.242Z,31.04
2018-02-14T13:01:22.291Z,31.21
2018-02-14T13:02:22.523Z,32.17
2018-02-14T13:03:22.825Z,32.95
2018-02-14T13:04:22.245Z,32.87
2018-02-14T13:05:22.188Z,31.24
2018-02-14T13:06:22.177Z,31.01
2018-02-14T13:07:22.217Z,32.82
2018-02-14T13:08:22.466Z,33.58
2018-02-14T13:09:22.148Z,33.50
2018-02-14T13:10:22.140Z,32.95
2018-02-14T13:11:22.121Z,32.09
2018-02-14T13:12:22.113Z,32.18
2018-02-14T13:13:22.151Z,31.80
2018-02-14T13:14:22.393Z,31.80
2018-02-14T13:15:22.086Z,32.55
2018-02-14T13:16:22.068Z,33.58
2018-02-14T13:17:22.067Z,34.23
2018-02-14T13:18:22.043Z,34.63
2018-02-14T13:19:22.034Z,34.44
2018-02-14T13:20:22.325Z,34.55
2018-02-14T13:21:22.065Z,34.07
2018-02-14T13:22:22.362Z,33.77
2018-02-14T13:23:22.000Z,34.45
2018-02-14T13:24:21.991Z,33.67