createdAt,value
2019-04-04T00:00:58.752Z,174.02
2019-04-04T00:03:29.813Z,165.65
2019-04-04T00:06:01.991Z,156.65
2019-04-04T00:08:32.998Z,159.18
2019-04-04T00:11:05.924Z,146.80
2019-04-04T00:13:36.651Z,147.40
2019-04-04T00:16:08.551Z,133.30
2019-04-04T00:18:39.850Z,123.40
2019-04-04T00:21:10.857Z,132.35
2019-04-04T00:23:41.888Z,136.62
2019-04-04T00:26:12.887Z,132.93
2019-04-04T00:28:44.047Z,131.75
2019-04-04T00:31:18.843Z,129.50
2019-04-04T00:33:49.434Z,121.45
2019-04-04T00:36:20.447Z,136.80
2019-04-04T00:38:51.488Z,138.32
2019-04-04T00:41:22.478Z,148.43
2019-04-04T00:43:53.521Z,142.95
2019-04-04T00:46:25.701Z,140.03
2019-04-04T00:48:56.680Z,154.03
2019-04-04T00:51:27.613Z,150.22
2019-04-04T00:53:58.585Z,135.45
2019-04-04T00:56:29.523Z,149.47
2019-04-04T00:59:00.632Z,138.25
2019-04-04T01:01:31.583Z,143.72
2019-04-04T01:04:02.666Z,139.37
2019-04-04T01:06:34.295Z,135.60
2019-04-04T01:09:11.351Z,137.80
2019-04-04T01:11:39.183Z,135.55
2019-04-04T01:14:10.230Z,144.22
2019-04-04T01:16:42.205Z,156.43
2019-04-04T01:19:13.292Z,151.25
2019-04-04T01:21:44.315Z,150.07
2019-04-04T01:24:15.369Z,152.95
2019-04-04T01:26:46.408Z,149.38
2019-04-04T01:29:17.442Z,160.00
2019-04-04T01:31:48.380Z,142.30
2019-04-04T01:34:20.936Z,158.87
2019-04-04T01:36:52.097Z,156.12
2019-04-04T01:39:23.042Z,149.02
2019-04-04T01:41:53.983Z,154.65
2019-04-04T01:44:24.946Z,146.30
2019-04-04T01:46:55.898Z,141.03
2019-04-04T01:49:26.968Z,154.45
2019-04-04T01:51:58.008Z,140.92
2019-04-04T01:54:31.886Z,145.07
2019-04-04T01:57:02.584Z,161.37
2019-04-04T01:59:33.551Z,144.35
2019-04-04T02:02:04.851Z,145.80
2019-04-04T02:04:35.878Z,142.25
2019-04-04T02:07:06.892Z,146.55
2019-04-04T02:09:37.843Z,136.85
2019-04-04T02:12:08.872Z,149.47
2019-04-04T02:14:42.752Z,151.60
2019-04-04T02:17:13.539Z,134.03
2019-04-04T02:19:44.641Z,143.97
2019-04-04T02:22:15.575Z,152.65
2019-04-04T02:24:46.546Z,136.85
2019-04-04T02:27:17.470Z,140.12
2019-04-04T02:29:48.498Z,140.50
2019-04-04T02:32:21.055Z,136.57
2019-04-04T02:34:52.017Z,130.33
2019-04-04T02:37:24.091Z,130.47
2019-04-04T02:39:55.042Z,131.00
2019-04-04T02:42:25.985Z,134.47
2019-04-04T02:44:57.090Z,147.15
2019-04-04T02:47:28.059Z,144.53
2019-04-04T02:50:01.067Z,147.65
2019-04-04T02:52:31.701Z,133.30
2019-04-04T02:55:02.818Z,140.10
2019-04-04T02:57:33.838Z,134.05
2019-04-04T03:00:06.304Z,135.35
2019-04-04T03:02:38.249Z,141.68
2019-04-04T03:05:09.374Z,130.07
2019-04-04T03:07:40.286Z,137.77
2019-04-04T03:10:15.314Z,133.57
2019-04-04T03:12:43.876Z,126.05
2019-04-04T03:15:14.851Z,126.82
2019-04-04T03:17:46.633Z,137.25
2019-04-04T03:20:17.832Z,129.32
2019-04-04T03:22:49.180Z,133.50
2019-04-04T03:25:20.426Z,141.32
2019-04-04T03:27:51.704Z,146.68
2019-04-04T03:30:22.633Z,134.47
2019-04-04T03:32:54.987Z,133.30
2019-04-04T03:35:28.637Z,133.60
2019-04-04T03:37:59.011Z,137.80
2019-04-04T03:40:30.026Z,124.50
2019-04-04T03:43:01.095Z,137.45
2019-04-04T03:45:32.166Z,130.55
2019-04-04T03:48:03.083Z,131.07
2019-04-04T03:50:34.052Z,142.75
2019-04-04T03:53:04.976Z,125.45
2019-04-04T03:55:36.105Z,137.70
2019-04-04T03:58:07.042Z,144.93
2019-04-04T04:00:40.307Z,158.25
2019-04-04T04:03:10.622Z,160.55
2019-04-04T04:05:41.668Z,148.38
2019-04-04T04:08:12.585Z,162.97
2019-04-04T04:10:43.561Z,154.10
2019-04-04T04:13:17.347Z,158.12
2019-04-04T04:15:47.312Z,142.80
2019-04-04T04:18:21.447Z,159.00
2019-04-04T04:20:52.037Z,148.60
2019-04-04T04:23:24.138Z,147.50
2019-04-04T04:25:55.445Z,167.57
2019-04-04T04:28:26.337Z,151.60
2019-04-04T04:30:57.422Z,143.72
2019-04-04T04:33:29.378Z,151.22
2019-04-04T04:36:00.964Z,128.02
2019-04-04T04:38:31.959Z,149.55
2019-04-04T04:41:02.915Z,131.72
2019-04-04T04:43:33.975Z,130.65
2019-04-04T04:46:04.894Z,137.43
2019-04-04T04:48:35.801Z,148.78
2019-04-04T04:51:06.763Z,127.90
2019-04-04T04:53:37.698Z,135.07
2019-04-04T04:56:08.652Z,127.17
2019-04-04T04:58:41.774Z,130.10
2019-04-04T05:01:12.248Z,123.18
2019-04-04T05:03:43.151Z,114.72
2019-04-04T05:06:14.114Z,124.40
2019-04-04T05:08:45.124Z,116.85
2019-04-04T05:11:16.840Z,124.25
2019-04-04T05:13:48.831Z,126.92
2019-04-04T05:16:19.867Z,115.35
2019-04-04T05:18:51.649Z,120.10
2019-04-04T05:21:25.437Z,108.85
2019-04-04T05:23:55.302Z,117.67
2019-04-04T05:26:26.281Z,116.42
2019-04-04T05:28:57.405Z,121.60
2019-04-04T05:31:28.447Z,116.97
2019-04-04T05:33:59.806Z,110.28
2019-04-04T05:36:30.950Z,106.97
2019-04-04T05:39:01.856Z,105.40
2019-04-04T05:41:33.168Z,103.70
2019-04-04T05:44:04.100Z,97.80
2019-04-04T05:46:35.033Z,93.03
2019-04-04T05:49:08.137Z,96.80
2019-04-04T05:51:38.639Z,100.07
2019-04-04T05:54:09.549Z,94.75
2019-04-04T05:56:40.617Z,108.40
2019-04-04T05:59:11.625Z,109.67
2019-04-04T06:01:42.655Z,91.30
2019-04-04T06:04:14.557Z,98.85
2019-04-04T06:06:45.582Z,93.37
2019-04-04T06:09:16.556Z,100.22
2019-04-04T06:11:48.735Z,97.27
2019-04-04T06:14:20.713Z,89.58
2019-04-04T06:16:51.879Z,90.28
2019-04-04T06:19:23.770Z,90.90
2019-04-04T06:21:54.869Z,85.92
2019-04-04T06:24:27.291Z,86.42
2019-04-04T06:26:58.565Z,93.15
2019-04-04T06:29:29.552Z,81.82
2019-04-04T06:32:01.029Z,75.42
2019-04-04T06:34:32.111Z,92.97
2019-04-04T06:37:03.167Z,78.92
2019-04-04T06:39:34.069Z,80.53
2019-04-04T06:42:05.084Z,83.95
2019-04-04T06:44:36.021Z,92.22
2019-04-04T06:47:07.021Z,96.12
2019-04-04T06:49:38.058Z,79.65
2019-04-04T06:52:09.456Z,88.50
2019-04-04T06:54:40.480Z,80.67
2019-04-04T06:57:11.478Z,72.80
2019-04-04T06:59:43.382Z,73.05
2019-04-04T07:02:15.011Z,69.30
2019-04-04T07:04:45.929Z,70.05
2019-04-04T07:07:16.897Z,58.78
2019-04-04T07:09:48.274Z,63.23
2019-04-04T07:12:26.672Z,68.73
2019-04-04T07:14:53.135Z,61.23
2019-04-04T07:17:24.297Z,59.67
2019-04-04T07:19:57.447Z,110.60
2019-04-04T07:22:28.495Z,64.97
2019-04-04T07:25:01.072Z,57.75
2019-04-04T07:27:32.215Z,55.35
2019-04-04T07:30:03.589Z,49.10
2019-04-04T07:32:34.602Z,49.10
2019-04-04T07:35:07.330Z,61.18
2019-04-04T07:37:38.461Z,41.20
2019-04-04T07:40:09.707Z,42.55
2019-04-04T07:42:40.763Z,61.48
2019-04-04T07:45:14.274Z,52.50
2019-04-04T07:47:46.680Z,34.03
2019-04-04T07:50:17.235Z,38.35
2019-04-04T07:52:48.280Z,35.88
2019-04-04T07:55:19.259Z,38.80
2019-04-04T07:57:51.141Z,26.87
2019-04-04T08:00:22.544Z,19.10
2019-04-04T08:02:53.606Z,17.15
2019-04-04T08:05:24.608Z,22.58
2019-04-04T08:07:55.527Z,17.07
2019-04-04T08:10:26.437Z,15.30
2019-04-04T08:12:57.371Z,19.07
2019-04-04T08:15:29.024Z,18.57
2019-04-04T08:18:00.124Z,17.42
2019-04-04T08:20:31.948Z,12.50
2019-04-04T08:23:03.125Z,14.18
2019-04-04T08:25:34.030Z,17.48
2019-04-04T08:28:05.039Z,58.65
2019-04-04T08:30:36.102Z,35.40
2019-04-04T08:33:07.171Z,33.92
2019-04-04T08:35:38.224Z,60.92
2019-04-04T08:38:09.189Z,32.17
2019-04-04T08:40:40.171Z,23.57
2019-04-04T08:43:11.278Z,151.65
2019-04-04T08:45:42.347Z,54.27
2019-04-04T08:48:13.384Z,25.85
2019-04-04T08:50:44.550Z,20.15
2019-04-04T08:53:15.555Z,17.02
2019-04-04T08:55:46.663Z,64.32
2019-04-04T08:58:17.741Z,24.35
2019-04-04T09:00:48.796Z,18.05
2019-04-04T09:03:19.731Z,18.92
2019-04-04T09:05:50.709Z,27.30
2019-04-04T09:08:21.777Z,31.93
2019-04-04T09:10:52.771Z,21.05
2019-04-04T09:13:23.727Z,19.35
2019-04-04T09:15:54.769Z,24.52
2019-04-04T09:18:25.807Z,22.85
2019-04-04T09:20:57.540Z,14.18
2019-04-04T09:23:28.640Z,16.97
2019-04-04T09:26:05.452Z,10.30
2019-04-04T09:28:32.316Z,12.13
2019-04-04T09:31:03.423Z,12.68
2019-04-04T09:33:34.479Z,48.87
2019-04-04T09:36:05.475Z,54.73
2019-04-04T09:38:37.586Z,20.72
2019-04-04T09:41:08.687Z,12.93
2019-04-04T09:43:39.648Z,12.98
2019-04-04T09:46:10.633Z,19.62
2019-04-04T09:48:41.664Z,22.48
2019-04-04T09:51:12.693Z,24.05
2019-04-04T09:53:52.798Z,40.23
2019-04-04T09:56:16.264Z,31.33
2019-04-04T09:58:47.319Z,25.27
2019-04-04T10:01:18.373Z,15.58
2019-04-04T10:03:49.538Z,66.90
2019-04-04T10:06:20.528Z,89.07
2019-04-04T10:08:51.491Z,33.25
2019-04-04T10:11:23.956Z,21.17
2019-04-04T10:13:54.909Z,14.05
2019-04-04T10:16:25.923Z,12.35
2019-04-04T10:18:58.070Z,12.60
2019-04-04T10:21:30.027Z,25.77
2019-04-04T10:24:01.124Z,39.53
2019-04-04T10:26:32.105Z,32.98
2019-04-04T10:29:03.200Z,16.15
2019-04-04T10:31:34.129Z,14.68
2019-04-04T10:34:05.149Z,13.13
2019-04-04T10:36:36.149Z,12.18
2019-04-04T10:39:10.602Z,11.48
2019-04-04T10:41:41.963Z,12.70
2019-04-04T10:44:12.970Z,10.53
2019-04-04T10:46:43.924Z,10.05
2019-04-04T10:49:14.857Z,9.78
2019-04-04T10:51:45.656Z,9.90
2019-04-04T10:54:16.482Z,9.93
2019-04-04T10:56:47.442Z,12.05
2019-04-04T10:59:18.447Z,15.08
2019-04-04T11:01:49.351Z,14.78
2019-04-04T11:04:20.274Z,14.65
2019-04-04T11:06:51.265Z,13.85
2019-04-04T11:09:22.293Z,12.65
2019-04-04T11:11:53.312Z,19.85
2019-04-04T11:14:25.261Z,11.48
2019-04-04T11:16:56.503Z,15.43
2019-04-04T11:19:31.313Z,17.27
2019-04-04T11:22:02.021Z,17.40
2019-04-04T11:24:33.027Z,12.55
2019-04-04T11:27:03.943Z,15.00
2019-04-04T11:29:34.887Z,23.38
2019-04-04T11:32:05.798Z,31.65
2019-04-04T11:34:36.767Z,12.40
2019-04-04T11:37:07.792Z,15.48
2019-04-04T11:39:38.849Z,12.82
2019-04-04T11:42:09.935Z,10.53
2019-04-04T11:44:40.851Z,9.70
2019-04-04T11:47:11.815Z,13.50
2019-04-04T11:49:42.745Z,12.10
2019-04-04T11:52:13.730Z,11.15
2019-04-04T11:54:58.432Z,13.75
2019-04-04T11:57:29.344Z,17.32
2019-04-04T12:00:00.370Z,13.75
2019-04-04T12:02:32.695Z,11.10
2019-04-04T12:05:04.769Z,11.22
2019-04-04T12:07:38.247Z,10.08
2019-04-04T12:10:08.499Z,10.40
2019-04-04T12:12:39.433Z,11.22
2019-04-04T12:15:10.548Z,9.98
2019-04-04T12:17:41.442Z,25.62
2019-04-04T12:20:12.501Z,18.60
2019-04-04T12:22:44.279Z,14.47
2019-04-04T12:25:15.350Z,11.57
2019-04-04T12:27:46.285Z,12.15
2019-04-04T12:30:17.225Z,13.45
2019-04-04T12:32:48.194Z,11.65
2019-04-04T12:35:19.217Z,10.85
2019-04-04T12:37:52.543Z,10.25
2019-04-04T12:40:23.586Z,15.38
2019-04-04T12:42:54.551Z,11.40
2019-04-04T12:45:25.565Z,12.60
2019-04-04T12:47:56.484Z,10.15
2019-04-04T12:50:27.520Z,28.83
2019-04-04T12:52:58.482Z,12.98
2019-04-04T12:55:29.514Z,85.55
2019-04-04T12:58:00.546Z,17.77
2019-04-04T13:00:31.602Z,12.40
2019-04-04T13:03:02.660Z,13.83
2019-04-04T13:05:33.669Z,13.55
2019-04-04T13:08:04.581Z,19.60
2019-04-04T13:10:35.493Z,14.23
2019-04-04T13:13:06.487Z,12.45
2019-04-04T13:15:37.541Z,15.80
2019-04-04T13:18:08.490Z,11.28
2019-04-04T13:20:39.606Z,15.55
2019-04-04T13:23:11.569Z,39.53
2019-04-04T13:25:43.683Z,14.33
2019-04-04T13:28:14.730Z,31.75
2019-04-04T13:30:45.811Z,19.67
2019-04-04T13:33:16.809Z,13.30
2019-04-04T13:35:47.844Z,13.13
2019-04-04T13:38:18.949Z,13.68
2019-04-04T13:40:49.986Z,13.00
2019-04-04T13:43:22.534Z,14.87
2019-04-04T13:45:55.782Z,19.10
2019-04-04T13:48:26.419Z,21.27
2019-04-04T13:50:57.461Z,19.05
2019-04-04T13:53:28.637Z,13.20
2019-04-04T13:55:59.671Z,13.88
2019-04-04T13:58:30.734Z,16.45
2019-04-04T14:01:01.808Z,14.73
2019-04-04T14:03:32.917Z,15.95
2019-04-04T14:06:03.974Z,16.05
2019-04-04T14:08:34.985Z,13.05
2019-04-04T14:11:06.009Z,15.20
2019-04-04T14:13:36.951Z,15.70
2019-04-04T14:16:08.155Z,13.93
2019-04-04T14:18:40.172Z,12.78
2019-04-04T14:21:11.871Z,13.15
2019-04-04T14:23:45.303Z,14.80
2019-04-04T14:26:16.709Z,15.40
2019-04-04T14:28:47.710Z,13.88
2019-04-04T14:31:18.670Z,19.82
2019-04-04T14:33:49.742Z,25.55
2019-04-04T14:36:20.829Z,18.95
2019-04-04T14:38:51.962Z,21.75
2019-04-04T14:41:23.052Z,20.23
2019-04-04T14:43:54.033Z,18.85
2019-04-04T14:46:26.179Z,21.82
2019-04-04T14:48:57.147Z,17.20
2019-04-04T14:51:28.194Z,24.47
2019-04-04T14:53:59.203Z,19.75
2019-04-04T14:56:30.302Z,18.70
2019-04-04T14:59:04.311Z,22.17
2019-04-04T15:01:35.376Z,122.55
2019-04-04T15:04:06.369Z,37.28
2019-04-04T15:06:37.480Z,30.60
2019-04-04T15:09:10.140Z,29.10
2019-04-04T15:11:41.177Z,16.73
2019-04-04T15:14:12.463Z,20.25
2019-04-04T15:16:43.778Z,17.60
2019-04-04T15:19:14.832Z,26.02
2019-04-04T15:21:45.808Z,24.43
2019-04-04T15:24:17.526Z,18.07
2019-04-04T15:26:48.569Z,20.65
2019-04-04T15:29:19.584Z,18.07
2019-04-04T15:31:50.562Z,17.35
2019-04-04T15:34:22.551Z,20.32
2019-04-04T15:36:53.584Z,22.30
2019-04-04T15:39:24.608Z,22.22
2019-04-04T15:41:55.781Z,22.20
2019-04-04T15:44:26.660Z,23.67
2019-04-04T15:46:57.770Z,83.97
2019-04-04T15:49:28.738Z,50.70
2019-04-04T15:51:59.879Z,27.20
2019-04-04T15:54:31.083Z,26.27
2019-04-04T15:57:02.100Z,20.32
2019-04-04T15:59:33.217Z,84.58
2019-04-04T16:02:04.491Z,51.63
2019-04-04T16:04:36.630Z,29.60
2019-04-04T16:07:07.860Z,27.52
2019-04-04T16:09:39.192Z,24.40
2019-04-04T16:12:10.106Z,25.62
2019-04-04T16:14:41.025Z,43.42
2019-04-04T16:17:12.106Z,27.00
2019-04-04T16:19:43.114Z,23.35
2019-04-04T16:22:14.154Z,24.02
2019-04-04T16:24:45.963Z,22.87
2019-04-04T16:27:16.981Z,31.07
2019-04-04T16:29:47.984Z,27.75
2019-04-04T16:32:18.995Z,20.60
2019-04-04T16:34:52.441Z,23.32
2019-04-04T16:37:22.623Z,28.87
2019-04-04T16:39:53.558Z,28.98
2019-04-04T16:42:24.584Z,29.63
2019-04-04T16:44:55.615Z,34.70
2019-04-04T16:47:28.490Z,35.03
2019-04-04T16:49:59.697Z,29.60
2019-04-04T16:52:30.767Z,35.38
2019-04-04T16:55:01.747Z,33.60
2019-04-04T16:57:32.764Z,33.53
2019-04-04T17:00:05.776Z,34.85
2019-04-04T17:02:36.962Z,33.13
2019-04-04T17:05:10.777Z,30.02
2019-04-04T17:07:40.751Z,28.52
2019-04-04T17:10:11.711Z,29.25
2019-04-04T17:12:42.758Z,25.40
2019-04-04T17:15:14.049Z,32.60
2019-04-04T17:17:45.065Z,38.63
2019-04-04T17:20:16.065Z,35.50
2019-04-04T17:22:47.220Z,47.65
2019-04-04T17:25:19.367Z,37.80
2019-04-04T17:27:50.483Z,41.90
2019-04-04T17:30:22.006Z,44.80
2019-04-04T17:32:53.198Z,45.33
2019-04-04T17:35:24.618Z,59.27
2019-04-04T17:37:55.809Z,42.27
2019-04-04T17:40:29.399Z,41.75
2019-04-04T17:43:00.409Z,34.78
2019-04-04T17:45:31.584Z,49.83
2019-04-04T17:48:02.864Z,41.02
2019-04-04T17:50:33.948Z,38.35
2019-04-04T17:53:07.749Z,39.78
2019-04-04T17:55:39.194Z,44.48
2019-04-04T17:58:10.599Z,41.45
2019-04-04T18:00:41.709Z,38.95
2019-04-04T18:03:12.952Z,32.40
2019-04-04T18:05:45.020Z,47.33
2019-04-04T18:08:15.960Z,32.98
2019-04-04T18:10:46.921Z,39.92
2019-04-04T18:13:18.044Z,30.72
2019-04-04T18:15:48.985Z,40.90
2019-04-04T18:18:20.021Z,30.90
2019-04-04T18:20:51.940Z,75.78
2019-04-04T18:23:22.953Z,56.80
2019-04-04T18:25:55.199Z,42.98
2019-04-04T18:28:26.386Z,53.73
2019-04-04T18:30:57.403Z,43.48
2019-04-04T18:33:28.704Z,46.83
2019-04-04T18:36:01.696Z,39.20
2019-04-04T18:38:33.185Z,46.88
2019-04-04T18:41:04.239Z,41.85
2019-04-04T18:43:35.382Z,38.60
2019-04-04T18:46:06.533Z,46.30
2019-04-04T18:48:37.497Z,44.67
2019-04-04T18:51:09.483Z,104.97
2019-04-04T18:53:40.532Z,52.90
2019-04-04T18:56:11.498Z,59.00
2019-04-04T18:58:42.550Z,49.58
2019-04-04T19:01:13.835Z,58.85
2019-04-04T19:03:44.810Z,64.97
2019-04-04T19:06:15.761Z,53.98
2019-04-04T19:08:46.826Z,63.68
2019-04-04T19:11:19.466Z,72.05
2019-04-04T19:13:50.398Z,69.37
2019-04-04T19:16:21.310Z,79.53
2019-04-04T19:18:52.527Z,78.25
2019-04-04T19:21:25.104Z,85.05
2019-04-04T19:23:56.048Z,70.15
2019-04-04T19:26:27.910Z,76.30
2019-04-04T19:28:59.042Z,69.35
2019-04-04T19:31:30.187Z,67.92
2019-04-04T19:34:01.327Z,71.90
2019-04-04T19:36:32.355Z,76.85
2019-04-04T19:39:05.620Z,69.65
2019-04-04T19:41:36.847Z,76.60
2019-04-04T19:44:10.987Z,83.00
2019-04-04T19:46:42.164Z,82.20
2019-04-04T19:49:13.221Z,98.62
2019-04-04T19:51:44.259Z,103.85
2019-04-04T19:54:15.771Z,100.97
2019-04-04T19:56:46.804Z,101.40
2019-04-04T19:59:17.773Z,91.72
2019-04-04T20:01:48.814Z,76.72
2019-04-04T20:04:19.784Z,86.80
2019-04-04T20:06:50.725Z,87.08
2019-04-04T20:09:21.755Z,88.03
2019-04-04T20:11:52.679Z,100.30
2019-04-04T20:14:27.457Z,111.10
2019-04-04T20:16:56.390Z,98.35
2019-04-04T20:19:27.589Z,93.87
2019-04-04T20:21:58.665Z,110.15
2019-04-04T20:24:29.854Z,117.95
2019-04-04T20:27:01.769Z,105.37
2019-04-04T20:29:33.214Z,113.55
2019-04-04T20:32:04.659Z,116.55
2019-04-04T20:37:08.605Z,100.02
2019-04-04T20:39:39.643Z,103.87
2019-04-04T20:42:10.666Z,122.22
2019-04-04T20:44:41.698Z,120.15
2019-04-04T20:47:12.726Z,124.33
2019-04-04T20:49:43.655Z,139.97
2019-04-04T20:52:14.559Z,136.95
2019-04-04T20:54:45.527Z,124.87
2019-04-04T20:57:16.444Z,127.67
2019-04-04T20:59:47.426Z,127.20
2019-04-04T21:02:18.360Z,126.87
2019-04-04T21:04:49.300Z,123.07
2019-04-04T21:07:20.372Z,128.10
2019-04-04T21:09:51.409Z,134.55
2019-04-04T21:12:22.346Z,137.72
2019-04-04T21:14:53.393Z,136.68
2019-04-04T21:17:24.311Z,124.72
2019-04-04T21:19:55.311Z,135.82
2019-04-04T21:22:27.818Z,135.97
2019-04-04T21:24:59.019Z,135.85
2019-04-04T21:27:30.875Z,129.27
2019-04-04T21:30:04.108Z,131.78
2019-04-04T21:32:35.103Z,123.75
2019-04-04T21:35:06.961Z,121.62
2019-04-04T21:37:38.153Z,129.68
2019-04-04T21:40:09.990Z,132.50
2019-04-04T21:42:40.906Z,139.12
2019-04-04T21:45:11.843Z,137.12
2019-04-04T21:47:42.884Z,131.20
2019-04-04T21:50:13.849Z,139.40
2019-04-04T21:52:44.771Z,130.82
2019-04-04T21:55:15.706Z,139.10
2019-04-04T21:57:46.738Z,150.93
2019-04-04T22:00:17.845Z,134.67
2019-04-04T22:02:50.381Z,145.05
2019-04-04T22:05:21.400Z,141.45
2019-04-04T22:07:52.287Z,148.10
2019-04-04T22:10:23.258Z,140.25
2019-04-04T22:12:54.277Z,137.12
2019-04-04T22:15:25.309Z,134.67
2019-04-04T22:17:56.257Z,135.43
2019-04-04T22:20:27.281Z,141.40
2019-04-04T22:22:58.193Z,125.00
2019-04-04T22:25:37.423Z,147.25
2019-04-04T22:28:10.546Z,142.65
2019-04-04T22:30:41.703Z,138.18
2019-04-04T22:33:12.617Z,152.45
2019-04-04T22:35:43.575Z,149.70
2019-04-04T22:38:14.477Z,158.07
2019-04-04T22:40:45.416Z,152.17
2019-04-04T22:43:16.354Z,148.75
2019-04-04T22:45:47.383Z,147.68
2019-04-04T22:48:18.393Z,147.28
2019-04-04T22:50:49.346Z,144.93
2019-04-04T22:53:20.318Z,158.00
2019-04-04T22:55:51.285Z,140.57
2019-04-04T22:58:28.076Z,156.00
2019-04-04T23:00:54.926Z,141.40
2019-04-04T23:03:27.281Z,171.98
2019-04-04T23:05:58.228Z,150.62
2019-04-04T23:08:29.160Z,161.80
2019-04-04T23:11:00.134Z,166.40
2019-04-04T23:13:31.130Z,172.05
2019-04-04T23:16:02.151Z,154.80
2019-04-04T23:18:34.144Z,164.10
2019-04-04T23:21:05.108Z,166.43
2019-04-04T23:23:36.035Z,164.77
2019-04-04T23:26:06.968Z,164.10
2019-04-04T23:28:38.775Z,150.93
2019-04-04T23:31:10.089Z,161.32
2019-04-04T23:33:41.198Z,152.38
2019-04-04T23:36:12.263Z,151.15
2019-04-04T23:38:43.152Z,146.85
2019-04-04T23:41:14.153Z,151.02
2019-04-04T23:43:45.056Z,150.15
2019-04-04T23:46:16.064Z,145.80
2019-04-04T23:48:47.005Z,145.53
2019-04-04T23:51:17.959Z,138.82
2019-04-04T23:53:48.898Z,147.45
2019-04-04T23:56:19.916Z,136.47
2019-04-04T23:58:50.908Z,138.90
