createdAt,value
2019-03-09T00:00:01.955Z,0
2019-03-09T00:01:09.994Z,0
2019-03-09T00:02:18.057Z,0
2019-03-09T00:03:26.119Z,0
2019-03-09T00:04:34.175Z,0
2019-03-09T00:05:42.231Z,0
2019-03-09T00:06:50.295Z,0
2019-03-09T00:07:58.341Z,0
2019-03-09T00:09:06.421Z,0
2019-03-09T00:10:14.450Z,0
2019-03-09T00:11:22.531Z,0
2019-03-09T00:12:30.573Z,0
2019-03-09T00:13:38.613Z,0
2019-03-09T00:14:46.699Z,0
2019-03-09T00:15:54.755Z,0
2019-03-09T00:17:02.820Z,0
2019-03-09T00:18:10.862Z,0
2019-03-09T00:19:18.906Z,0
2019-03-09T00:20:26.989Z,0
2019-03-09T00:21:35.043Z,0
2019-03-09T00:22:43.105Z,0
2019-03-09T00:23:51.163Z,0
2019-03-09T00:24:59.189Z,0
2019-03-09T00:26:07.266Z,0
2019-03-09T00:27:15.341Z,0
2019-03-09T00:28:23.397Z,0
2019-03-09T00:29:31.470Z,0
2019-03-09T00:30:39.504Z,0
2019-03-09T00:31:47.561Z,0
2019-03-09T00:32:55.621Z,0
2019-03-09T00:34:03.692Z,0
2019-03-09T00:35:11.748Z,0
2019-03-09T00:36:19.813Z,0
2019-03-09T00:37:27.857Z,0
2019-03-09T00:38:35.925Z,0
2019-03-09T00:39:43.963Z,0
2019-03-09T00:40:52.036Z,0
2019-03-09T00:42:00.091Z,0
2019-03-09T00:43:08.166Z,0
2019-03-09T00:44:16.202Z,0
2019-03-09T00:45:24.295Z,0
2019-03-09T00:46:32.357Z,0
2019-03-09T00:47:40.414Z,0
2019-03-09T00:48:48.423Z,0
2019-03-09T00:49:56.508Z,0
2019-03-09T00:51:04.567Z,0
2019-03-09T00:52:12.619Z,0
2019-03-09T00:53:20.671Z,0
2019-03-09T00:54:28.706Z,0
2019-03-09T00:55:36.791Z,0
2019-03-09T00:56:44.861Z,0
2019-03-09T00:57:52.919Z,0
2019-03-09T00:59:00.973Z,0
2019-03-09T01:00:09.006Z,0
2019-03-09T01:01:17.114Z,0
2019-03-09T01:02:25.157Z,0
2019-03-09T01:03:33.206Z,0
2019-03-09T01:04:41.254Z,0
2019-03-09T01:05:49.292Z,0
2019-03-09T01:06:57.385Z,0
2019-03-09T01:08:05.646Z,0
2019-03-09T01:09:13.690Z,0
2019-03-09T01:10:21.769Z,0
2019-03-09T01:11:29.820Z,0
2019-03-09T01:12:39.411Z,0
2019-03-09T01:13:45.946Z,0
2019-03-09T01:14:53.990Z,0
2019-03-09T01:16:02.085Z,0
2019-03-09T01:17:10.135Z,0
2019-03-09T01:18:18.188Z,0
2019-03-09T01:19:26.272Z,0
2019-03-09T01:20:34.292Z,0
2019-03-09T01:21:42.341Z,0
2019-03-09T01:22:50.398Z,0
2019-03-09T01:23:58.448Z,0
2019-03-09T01:25:06.508Z,0
2019-03-09T01:26:14.577Z,0
2019-03-09T01:27:22.635Z,0
2019-03-09T01:28:30.711Z,0
2019-03-09T01:29:38.731Z,0
2019-03-09T01:30:46.818Z,0
2019-03-09T01:31:54.882Z,0
2019-03-09T01:33:02.932Z,0
2019-03-09T01:34:11.012Z,0
2019-03-09T01:35:19.023Z,0
2019-03-09T01:36:27.109Z,0
2019-03-09T01:37:35.169Z,0
2019-03-09T01:38:43.233Z,0
2019-03-09T01:39:51.299Z,0
2019-03-09T01:40:59.316Z,0
2019-03-09T01:42:07.441Z,0
2019-03-09T01:43:15.521Z,0
2019-03-09T01:44:23.547Z,0
2019-03-09T01:45:31.580Z,0
2019-03-09T01:46:39.657Z,0
2019-03-09T01:47:47.694Z,0
2019-03-09T01:48:58.365Z,0
2019-03-09T01:50:06.696Z,0
2019-03-09T01:51:14.722Z,0
2019-03-09T01:52:22.551Z,0
2019-03-09T01:53:36.597Z,0
2019-03-09T01:54:38.631Z,0
2019-03-09T01:55:46.706Z,0
2019-03-09T01:56:54.791Z,0
2019-03-09T01:58:02.836Z,0
2019-03-09T01:59:11.129Z,0
2019-03-09T02:00:19.216Z,0
2019-03-09T02:01:46.735Z,0
2019-03-09T02:02:35.726Z,0
2019-03-09T02:03:43.355Z,0
2019-03-09T02:04:51.873Z,0
2019-03-09T02:05:59.727Z,0
2019-03-09T02:07:07.950Z,0
2019-03-09T02:08:15.948Z,0
2019-03-09T02:09:23.404Z,0
2019-03-09T02:10:31.715Z,0
2019-03-09T02:11:39.785Z,0
2019-03-09T02:12:47.873Z,0
2019-03-09T02:13:55.659Z,0
2019-03-09T02:15:03.958Z,0
2019-03-09T02:16:11.988Z,0
2019-03-09T02:17:20.027Z,0
2019-03-09T02:18:34.238Z,0
2019-03-09T02:19:35.947Z,0
2019-03-09T02:20:44.184Z,0
2019-03-09T02:21:52.050Z,0
2019-03-09T02:23:00.120Z,0
2019-03-09T02:24:08.203Z,0
2019-03-09T02:25:16.238Z,0
2019-03-09T02:26:24.286Z,0
2019-03-09T02:27:32.348Z,0
2019-03-09T02:28:40.652Z,0
2019-03-09T02:29:48.936Z,0
2019-03-09T02:30:58.554Z,0
2019-03-09T02:32:05.216Z,0
2019-03-09T02:33:13.134Z,0
2019-03-09T02:34:21.467Z,0
2019-03-09T02:35:29.094Z,0
2019-03-09T02:36:37.095Z,0
2019-03-09T02:37:45.413Z,0
2019-03-09T02:38:53.552Z,0
2019-03-09T02:40:01.634Z,0
2019-03-09T02:41:09.655Z,0
2019-03-09T02:42:17.638Z,0
2019-03-09T02:43:25.732Z,0
2019-03-09T02:44:33.672Z,0
2019-03-09T02:45:41.899Z,0
2019-03-09T02:46:49.798Z,0
2019-03-09T02:47:57.388Z,0
2019-03-09T02:49:05.461Z,0
2019-03-09T02:50:13.986Z,0
2019-03-09T02:51:21.573Z,0
2019-03-09T02:52:29.612Z,0
2019-03-09T02:53:37.692Z,0
2019-03-09T02:54:45.738Z,0
2019-03-09T02:55:53.811Z,0
2019-03-09T02:57:01.866Z,0
2019-03-09T02:58:09.921Z,0
2019-03-09T02:59:17.964Z,0
2019-03-09T03:00:26.049Z,0
2019-03-09T03:01:34.086Z,0
2019-03-09T03:02:42.144Z,0
2019-03-09T03:03:50.214Z,0
2019-03-09T03:04:58.275Z,0
2019-03-09T03:06:06.329Z,0
2019-03-09T03:07:14.380Z,0
2019-03-09T03:08:22.451Z,0
2019-03-09T03:09:30.516Z,0
2019-03-09T03:10:38.998Z,0
2019-03-09T03:11:47.029Z,0
2019-03-09T03:12:54.671Z,0
2019-03-09T03:14:02.738Z,0
2019-03-09T03:15:10.792Z,0
2019-03-09T03:16:18.827Z,0
2019-03-09T03:17:26.908Z,0
2019-03-09T03:18:34.984Z,0
2019-03-09T03:19:43.025Z,0
2019-03-09T03:20:51.085Z,0
2019-03-09T03:21:59.114Z,0
2019-03-09T03:23:07.198Z,0
2019-03-09T03:24:15.259Z,0
2019-03-09T03:25:23.322Z,0
2019-03-09T03:26:31.386Z,0
2019-03-09T03:27:39.444Z,0
2019-03-09T03:28:47.495Z,0
2019-03-09T03:29:55.546Z,0
2019-03-09T03:31:03.711Z,0
2019-03-09T03:32:11.700Z,0
2019-03-09T03:33:19.756Z,0
2019-03-09T03:34:27.828Z,0
2019-03-09T03:35:35.885Z,0
2019-03-09T03:36:43.934Z,0
2019-03-09T03:37:51.997Z,0
2019-03-09T03:39:00.025Z,0
2019-03-09T03:40:08.086Z,0
2019-03-09T03:41:16.156Z,0
2019-03-09T03:42:24.189Z,0
2019-03-09T03:43:32.255Z,0
2019-03-09T03:44:40.341Z,0
2019-03-09T03:45:48.378Z,0
2019-03-09T03:46:56.414Z,0
2019-03-09T03:48:04.490Z,0
2019-03-09T03:49:12.536Z,0
2019-03-09T03:50:20.608Z,0
2019-03-09T03:51:28.641Z,0
2019-03-09T03:52:36.775Z,0
2019-03-09T03:53:44.793Z,0
2019-03-09T03:54:52.839Z,0
2019-03-09T03:56:00.896Z,0
2019-03-09T03:57:08.933Z,0
2019-03-09T03:58:17.068Z,0
2019-03-09T03:59:25.073Z,0
2019-03-09T04:00:33.125Z,0
2019-03-09T04:01:41.183Z,0
2019-03-09T04:02:49.213Z,0
2019-03-09T04:03:57.304Z,0
2019-03-09T04:05:05.351Z,0
2019-03-09T04:06:13.417Z,0
2019-03-09T04:07:21.471Z,0
2019-03-09T04:08:29.542Z,0
2019-03-09T04:09:37.584Z,0
2019-03-09T04:10:45.654Z,0
2019-03-09T04:11:53.720Z,0
2019-03-09T04:13:01.773Z,0
2019-03-09T04:14:09.826Z,0
2019-03-09T04:15:17.878Z,0
2019-03-09T04:16:25.943Z,0
2019-03-09T04:17:34.000Z,0
2019-03-09T04:18:42.055Z,0
2019-03-09T04:19:50.121Z,0
2019-03-09T04:20:58.170Z,0
2019-03-09T04:22:06.257Z,0
2019-03-09T04:23:14.308Z,0
2019-03-09T04:24:22.354Z,0
2019-03-09T04:25:30.415Z,0
2019-03-09T04:26:38.477Z,0
2019-03-09T04:27:46.567Z,0
2019-03-09T04:28:54.616Z,0
2019-03-09T04:30:02.644Z,0
2019-03-09T04:31:10.711Z,0
2019-03-09T04:32:18.754Z,0
2019-03-09T04:33:26.841Z,0
2019-03-09T04:34:34.882Z,0
2019-03-09T04:35:42.945Z,0
2019-03-09T04:36:50.985Z,0
2019-03-09T04:37:59.026Z,0
2019-03-09T04:39:07.124Z,0
2019-03-09T04:40:15.200Z,0
2019-03-09T04:41:23.231Z,0
2019-03-09T04:42:31.287Z,0
2019-03-09T04:43:39.355Z,0
2019-03-09T04:44:47.431Z,0
2019-03-09T04:45:55.470Z,0
2019-03-09T04:47:03.534Z,0
2019-03-09T04:48:11.590Z,0
2019-03-09T04:49:19.643Z,0
2019-03-09T04:50:27.704Z,0
2019-03-09T04:51:35.774Z,0
2019-03-09T04:52:43.833Z,0
2019-03-09T04:53:51.888Z,0
2019-03-09T04:54:59.952Z,0
2019-03-09T04:56:08.008Z,0
2019-03-09T04:57:16.062Z,0
2019-03-09T04:58:24.154Z,0
2019-03-09T04:59:32.202Z,0
2019-03-09T05:00:40.243Z,0
2019-03-09T05:01:48.294Z,0
2019-03-09T05:02:56.358Z,0
2019-03-09T05:04:04.410Z,0
2019-03-09T05:05:12.476Z,0
2019-03-09T05:06:20.555Z,0
2019-03-09T05:07:28.665Z,0
2019-03-09T05:08:36.665Z,0
2019-03-09T05:09:44.711Z,0
2019-03-09T05:10:52.782Z,0
2019-03-09T05:12:00.837Z,0
2019-03-09T05:13:08.867Z,0
2019-03-09T05:14:16.950Z,0
2019-03-09T05:15:25.022Z,0
2019-03-09T05:16:33.079Z,0
2019-03-09T05:17:41.122Z,0
2019-03-09T05:18:49.163Z,0
2019-03-09T05:19:57.231Z,0
2019-03-09T05:21:05.294Z,0
2019-03-09T05:22:13.362Z,0
2019-03-09T05:23:21.427Z,0
2019-03-09T05:24:29.460Z,0
2019-03-09T05:25:37.546Z,0
2019-03-09T05:26:45.596Z,0
2019-03-09T05:27:53.657Z,0
2019-03-09T05:29:01.713Z,0
2019-03-09T05:30:09.784Z,0
2019-03-09T05:31:17.838Z,0
2019-03-09T05:32:25.896Z,0
2019-03-09T05:33:33.946Z,0
2019-03-09T05:34:42.009Z,0
2019-03-09T05:35:50.108Z,0
2019-03-09T05:36:59.037Z,0
2019-03-09T05:38:06.192Z,0
2019-03-09T05:39:14.913Z,0
2019-03-09T05:40:22.319Z,0
2019-03-09T05:41:30.376Z,0
2019-03-09T05:42:38.412Z,0
2019-03-09T05:43:46.495Z,0
2019-03-09T05:44:54.648Z,0
2019-03-09T05:46:02.606Z,0
2019-03-09T05:47:10.672Z,0
2019-03-09T05:48:18.705Z,0
2019-03-09T05:49:26.790Z,0
2019-03-09T05:50:35.217Z,0
2019-03-09T05:51:42.906Z,0
2019-03-09T05:52:50.998Z,0
2019-03-09T05:53:59.573Z,0
2019-03-09T05:55:07.119Z,0
2019-03-09T05:56:15.155Z,5
2019-03-09T05:57:23.207Z,5
2019-03-09T05:58:31.269Z,5
2019-03-09T05:59:40.911Z,5
2019-03-09T06:00:47.382Z,5
2019-03-09T06:01:57.724Z,5
2019-03-09T06:03:03.744Z,10
2019-03-09T06:04:11.778Z,5
2019-03-09T06:05:19.870Z,5
2019-03-09T06:06:27.694Z,5
2019-03-09T06:07:35.742Z,10
2019-03-09T06:08:43.807Z,10
2019-03-09T06:09:51.864Z,10
2019-03-09T06:10:59.932Z,10
2019-03-09T06:12:07.984Z,15
2019-03-09T06:13:16.044Z,15
2019-03-09T06:14:24.100Z,20
2019-03-09T06:15:32.151Z,25
2019-03-09T06:16:40.215Z,25
2019-03-09T06:17:48.275Z,20
2019-03-09T06:18:56.335Z,25
2019-03-09T06:20:04.405Z,20
2019-03-09T06:21:12.456Z,20
2019-03-09T06:22:20.508Z,25
2019-03-09T06:23:28.554Z,30
2019-03-09T06:24:36.949Z,25
2019-03-09T06:25:44.695Z,25
2019-03-09T06:26:52.747Z,35
2019-03-09T06:28:00.820Z,35
2019-03-09T06:29:08.850Z,30
2019-03-09T06:30:16.924Z,30
2019-03-09T06:31:25.001Z,40
2019-03-09T06:32:33.062Z,30
2019-03-09T06:33:41.314Z,40
2019-03-09T06:34:49.377Z,45
2019-03-09T06:35:57.637Z,45
2019-03-09T06:37:05.302Z,45
2019-03-09T06:38:13.368Z,45
2019-03-09T06:39:21.409Z,50
2019-03-09T06:40:29.477Z,50
2019-03-09T06:41:37.535Z,60
2019-03-09T06:42:45.589Z,60
2019-03-09T06:43:53.655Z,65
2019-03-09T06:45:01.714Z,75
2019-03-09T06:46:09.782Z,70
2019-03-09T06:47:17.835Z,70
2019-03-09T06:48:25.898Z,65
2019-03-09T06:49:33.941Z,70
2019-03-09T06:50:42.007Z,70
2019-03-09T06:51:50.083Z,85
2019-03-09T06:52:58.131Z,65
2019-03-09T06:54:06.219Z,80
2019-03-09T06:55:14.475Z,90
2019-03-09T06:56:22.298Z,75
2019-03-09T06:57:30.389Z,75
2019-03-09T06:58:38.405Z,80
2019-03-09T06:59:46.483Z,85
2019-03-09T07:00:54.687Z,95
2019-03-09T07:02:02.626Z,105
2019-03-09T07:03:10.676Z,115
2019-03-09T07:04:18.713Z,105
2019-03-09T07:05:26.794Z,100
2019-03-09T07:06:35.084Z,110
2019-03-09T07:07:43.182Z,115
2019-03-09T07:08:50.963Z,110
2019-03-09T07:09:59.006Z,85
2019-03-09T07:11:07.407Z,75
2019-03-09T07:12:15.139Z,85
2019-03-09T07:13:23.210Z,90
2019-03-09T07:14:31.280Z,85
2019-03-09T07:15:39.482Z,70
2019-03-09T07:16:47.845Z,80
2019-03-09T07:17:55.450Z,90
2019-03-09T07:19:03.605Z,70
2019-03-09T07:20:12.819Z,70
2019-03-09T07:21:19.638Z,50
2019-03-09T07:22:28.223Z,75
2019-03-09T07:23:36.749Z,60
2019-03-09T07:24:43.806Z,70
2019-03-09T07:25:52.345Z,70
2019-03-09T07:27:00.469Z,70
2019-03-09T07:28:08.534Z,80
2019-03-09T07:29:16.405Z,60
2019-03-09T07:30:24.435Z,80
2019-03-09T07:31:32.446Z,65
2019-03-09T07:32:40.576Z,85
2019-03-09T07:33:48.694Z,80
2019-03-09T07:34:57.021Z,75
2019-03-09T07:36:04.414Z,70
2019-03-09T07:37:12.718Z,90
2019-03-09T07:38:20.532Z,90
2019-03-09T07:39:28.573Z,90
2019-03-09T07:40:36.688Z,75
2019-03-09T07:41:44.710Z,65
2019-03-09T07:42:52.765Z,70
2019-03-09T07:44:00.846Z,70
2019-03-09T07:45:08.866Z,70
2019-03-09T07:46:17.062Z,65
2019-03-09T07:47:25.327Z,80
2019-03-09T07:48:33.074Z,95
2019-03-09T07:49:41.130Z,95
2019-03-09T07:50:49.186Z,95
2019-03-09T07:51:57.261Z,105
2019-03-09T07:53:05.323Z,130
2019-03-09T07:54:13.533Z,115
2019-03-09T07:55:21.449Z,135
2019-03-09T07:56:29.504Z,130
2019-03-09T07:57:37.564Z,140
2019-03-09T07:58:45.614Z,140
2019-03-09T07:59:53.718Z,145
2019-03-09T08:01:01.725Z,160
2019-03-09T08:02:09.806Z,160
2019-03-09T08:03:17.870Z,140
2019-03-09T08:04:26.095Z,165
2019-03-09T08:05:33.986Z,155
2019-03-09T08:06:42.037Z,140
2019-03-09T08:07:50.104Z,160
2019-03-09T08:08:58.169Z,170
2019-03-09T08:10:06.235Z,130
2019-03-09T08:11:14.324Z,155
2019-03-09T08:12:24.005Z,150
2019-03-09T08:13:30.417Z,130
2019-03-09T08:14:38.455Z,125
2019-03-09T08:15:46.521Z,125
2019-03-09T08:16:54.597Z,135
2019-03-09T08:18:02.644Z,135
2019-03-09T08:19:10.718Z,145
2019-03-09T08:20:18.753Z,155
2019-03-09T08:21:26.824Z,155
2019-03-09T08:22:34.898Z,145
2019-03-09T08:23:42.970Z,150
2019-03-09T08:24:51.029Z,135
2019-03-09T08:25:59.055Z,185
2019-03-09T08:27:07.152Z,150
2019-03-09T08:28:16.400Z,150
2019-03-09T08:29:23.268Z,170
2019-03-09T08:30:31.316Z,175
2019-03-09T08:31:39.367Z,165
2019-03-09T08:32:47.438Z,185
2019-03-09T08:33:55.515Z,170
2019-03-09T08:35:03.572Z,185
2019-03-09T08:36:11.694Z,195
2019-03-09T08:37:20.221Z,155
2019-03-09T08:38:28.054Z,195
2019-03-09T08:39:35.794Z,195
2019-03-09T08:40:43.909Z,165
2019-03-09T08:41:51.957Z,180
2019-03-09T08:42:59.985Z,160
2019-03-09T08:44:08.044Z,175
2019-03-09T08:45:16.146Z,190
2019-03-09T08:46:24.561Z,235
2019-03-09T08:47:32.240Z,190
2019-03-09T08:48:40.311Z,150
2019-03-09T08:49:48.369Z,170
2019-03-09T08:50:56.445Z,190
2019-03-09T08:52:04.494Z,155
2019-03-09T08:53:12.567Z,165
2019-03-09T08:54:20.603Z,180
2019-03-09T08:55:28.637Z,205
2019-03-09T08:56:36.745Z,155
2019-03-09T08:57:44.779Z,150
2019-03-09T08:58:52.866Z,160
2019-03-09T09:00:00.923Z,165
2019-03-09T09:01:08.948Z,170
2019-03-09T09:02:17.027Z,185
2019-03-09T09:03:25.096Z,150
2019-03-09T09:04:34.713Z,140
2019-03-09T09:05:41.211Z,135
2019-03-09T09:06:49.257Z,150
2019-03-09T09:07:57.349Z,145
2019-03-09T09:09:05.394Z,180
2019-03-09T09:10:13.454Z,185
2019-03-09T09:11:21.516Z,185
2019-03-09T09:12:29.589Z,170
2019-03-09T09:13:37.642Z,200
2019-03-09T09:14:45.707Z,165
2019-03-09T09:15:53.762Z,170
2019-03-09T09:17:01.832Z,150
2019-03-09T09:18:09.884Z,155
2019-03-09T09:19:17.949Z,165
2019-03-09T09:20:26.042Z,165
2019-03-09T09:21:34.123Z,165
2019-03-09T09:22:42.159Z,180
2019-03-09T09:23:50.188Z,185
2019-03-09T09:24:58.245Z,195
2019-03-09T09:26:06.312Z,195
2019-03-09T09:27:14.377Z,220
2019-03-09T09:28:22.443Z,220
