createdAt,value
2019-01-03T00:00:33.743Z,8.17
2019-01-03T00:03:07.816Z,16.57
2019-01-03T00:05:55.381Z,18.43
2019-01-03T00:08:26.633Z,14.53
2019-01-03T00:11:15.859Z,13.70
2019-01-03T00:13:47.826Z,11.00
2019-01-03T00:16:18.747Z,15.13
2019-01-03T00:18:55.643Z,9.37
2019-01-03T00:21:42.803Z,11.83
2019-01-03T00:24:30.313Z,7.17
2019-01-03T00:27:04.099Z,7.40
2019-01-03T00:29:44.269Z,5.97
2019-01-03T00:32:31.587Z,5.20
2019-01-03T00:35:02.570Z,8.03
2019-01-03T00:37:49.694Z,9.70
2019-01-03T00:40:20.587Z,5.63
2019-01-03T00:43:07.750Z,10.17
2019-01-03T00:45:50.614Z,9.27
2019-01-03T00:48:33.542Z,5.47
2019-01-03T00:51:04.436Z,6.87
2019-01-03T00:53:35.369Z,5.53
2019-01-03T00:56:06.262Z,11.13
2019-01-03T00:58:37.171Z,8.50
2019-01-03T01:01:23.377Z,6.03
2019-01-03T01:03:56.972Z,10.57
2019-01-03T01:06:44.072Z,8.27
2019-01-03T01:09:14.960Z,7.23
2019-01-03T01:12:00.990Z,9.50
2019-01-03T01:14:37.572Z,11.50
2019-01-03T01:17:20.485Z,8.60
2019-01-03T01:19:54.478Z,4.77
2019-01-03T01:22:31.249Z,14.20
2019-01-03T01:25:02.139Z,4.93
2019-01-03T01:27:41.544Z,9.07
2019-01-03T01:30:30.443Z,8.47
2019-01-03T01:33:16.416Z,5.27
2019-01-03T01:35:47.307Z,13.37
2019-01-03T01:38:20.921Z,9.77
2019-01-03T01:40:57.787Z,10.03
2019-01-03T01:43:40.681Z,7.30
2019-01-03T01:46:11.569Z,7.60
2019-01-03T01:49:00.679Z,5.80
2019-01-03T01:51:43.484Z,9.57
2019-01-03T01:54:14.387Z,21.50
2019-01-03T01:56:47.903Z,13.17
2019-01-03T01:59:33.931Z,10.80
2019-01-03T02:02:21.666Z,11.07
2019-01-03T02:04:55.230Z,8.87
2019-01-03T02:07:26.123Z,14.90
2019-01-03T02:09:57.034Z,17.17
2019-01-03T02:12:30.958Z,8.83
2019-01-03T02:15:18.114Z,15.27
2019-01-03T02:18:04.247Z,13.03
2019-01-03T02:20:44.190Z,9.97
2019-01-03T02:23:23.886Z,14.83
2019-01-03T02:25:57.721Z,15.40
2019-01-03T02:28:44.884Z,23.00
2019-01-03T02:31:32.115Z,8.87
2019-01-03T02:34:03.033Z,10.97
2019-01-03T02:36:45.927Z,13.27
2019-01-03T02:39:33.391Z,15.80
2019-01-03T02:42:09.995Z,13.20
2019-01-03T02:44:40.918Z,12.83
2019-01-03T02:47:11.808Z,11.23
2019-01-03T02:49:51.746Z,14.20
2019-01-03T02:52:25.318Z,8.30
2019-01-03T02:55:05.503Z,16.67
2019-01-03T02:57:39.335Z,12.53
2019-01-03T03:00:27.723Z,11.87
2019-01-03T03:03:10.896Z,13.00
2019-01-03T03:05:41.808Z,19.83
2019-01-03T03:08:15.606Z,13.10
2019-01-03T03:10:46.507Z,7.57
2019-01-03T03:13:20.356Z,16.53
2019-01-03T03:16:03.464Z,19.10
2019-01-03T03:18:40.487Z,16.13
2019-01-03T03:21:11.412Z,20.53
2019-01-03T03:23:44.996Z,9.83
2019-01-03T03:26:15.911Z,11.23
2019-01-03T03:28:55.990Z,17.13
2019-01-03T03:31:29.856Z,11.97
2019-01-03T03:34:17.094Z,17.20
2019-01-03T03:36:53.806Z,15.07
2019-01-03T03:39:30.921Z,22.07
2019-01-03T03:42:04.763Z,19.00
2019-01-03T03:44:41.729Z,20.57
2019-01-03T03:47:18.447Z,18.13
2019-01-03T03:49:55.459Z,22.50
2019-01-03T03:52:26.351Z,23.87
2019-01-03T03:55:13.542Z,16.37
2019-01-03T03:57:44.431Z,22.43
2019-01-03T04:00:33.682Z,17.10
2019-01-03T04:03:16.651Z,13.83
2019-01-03T04:05:50.111Z,25.40
2019-01-03T04:08:23.832Z,15.47
2019-01-03T04:10:54.767Z,16.00
2019-01-03T04:13:28.355Z,21.40
2019-01-03T04:15:59.271Z,19.43
2019-01-03T04:18:33.020Z,11.50
2019-01-03T04:21:09.779Z,25.17
2019-01-03T04:23:43.600Z,21.43
2019-01-03T04:26:14.509Z,24.77
2019-01-03T04:28:54.130Z,22.13
2019-01-03T04:31:27.774Z,35.20
2019-01-03T04:34:04.659Z,27.10
2019-01-03T04:36:35.580Z,31.00
2019-01-03T04:39:13.998Z,19.97
2019-01-03T04:41:44.919Z,21.40
2019-01-03T04:44:15.829Z,17.40
2019-01-03T04:46:55.534Z,16.40
2019-01-03T04:49:29.379Z,21.70
2019-01-03T04:52:18.313Z,18.97
2019-01-03T04:54:51.896Z,14.77
2019-01-03T04:57:38.991Z,20.63
2019-01-03T05:00:26.270Z,17.17
2019-01-03T05:03:13.792Z,24.90
2019-01-03T05:05:59.763Z,21.70
2019-01-03T05:08:46.979Z,23.43
2019-01-03T05:11:23.644Z,20.63
2019-01-03T05:13:54.543Z,18.77
2019-01-03T05:16:43.595Z,26.90
2019-01-03T05:19:23.567Z,23.00
2019-01-03T05:21:54.500Z,18.27
2019-01-03T05:24:25.399Z,20.77
2019-01-03T05:26:58.985Z,19.63
2019-01-03T05:29:35.618Z,18.73
2019-01-03T05:32:09.171Z,24.97
2019-01-03T05:34:52.265Z,24.00
2019-01-03T05:37:29.364Z,14.87
2019-01-03T05:40:00.275Z,34.50
2019-01-03T05:42:34.188Z,16.10
2019-01-03T05:45:22.811Z,17.93
2019-01-03T05:47:53.723Z,14.70
2019-01-03T05:50:30.541Z,13.80
2019-01-03T05:53:16.549Z,16.03
2019-01-03T05:56:03.651Z,17.90
2019-01-03T05:58:43.310Z,13.27
2019-01-03T06:01:14.198Z,18.80
2019-01-03T06:03:45.116Z,18.17
2019-01-03T06:06:16.011Z,22.70
2019-01-03T06:08:52.702Z,17.00
2019-01-03T06:11:41.714Z,24.53
2019-01-03T06:14:12.621Z,17.37
2019-01-03T06:16:52.797Z,29.37
2019-01-03T06:19:29.463Z,18.10
2019-01-03T06:22:18.426Z,19.70
2019-01-03T06:25:05.867Z,23.50
2019-01-03T06:27:48.744Z,21.53
2019-01-03T06:30:28.679Z,20.27
2019-01-03T06:33:15.856Z,22.90
2019-01-03T06:35:55.700Z,31.57
2019-01-03T06:38:44.775Z,25.20
2019-01-03T06:41:30.719Z,22.27
2019-01-03T06:44:21.067Z,23.73
2019-01-03T06:46:51.980Z,20.40
2019-01-03T06:49:38.119Z,20.40
2019-01-03T06:52:25.425Z,27.23
2019-01-03T06:54:56.350Z,25.93
2019-01-03T06:57:27.247Z,34.27
2019-01-03T07:00:07.103Z,26.23
2019-01-03T07:02:53.326Z,25.97
2019-01-03T07:05:33.443Z,26.13
2019-01-03T07:08:04.354Z,19.10
2019-01-03T07:10:51.519Z,23.43
2019-01-03T07:13:38.688Z,27.13
2019-01-03T07:16:15.556Z,30.53
2019-01-03T07:19:02.766Z,27.70
2019-01-03T07:21:33.658Z,21.97
2019-01-03T07:24:22.878Z,25.00
2019-01-03T07:27:09.113Z,19.73
2019-01-03T07:29:40.039Z,20.77
2019-01-03T07:32:13.656Z,26.33
2019-01-03T07:35:00.768Z,17.30
2019-01-03T07:37:48.155Z,19.10
2019-01-03T07:40:31.151Z,26.30
2019-01-03T07:43:11.050Z,24.97
2019-01-03T07:45:44.931Z,15.87
2019-01-03T07:48:19.823Z,19.80
2019-01-03T07:50:56.477Z,24.03
2019-01-03T07:53:27.367Z,17.67
2019-01-03T07:56:04.466Z,16.63
2019-01-03T07:58:50.639Z,20.53
2019-01-03T08:01:37.867Z,16.87
2019-01-03T08:04:08.775Z,19.83
2019-01-03T08:06:42.490Z,18.90
2019-01-03T08:09:16.185Z,21.80
2019-01-03T08:11:56.270Z,19.87
2019-01-03T08:14:43.702Z,18.67
2019-01-03T08:17:30.775Z,19.83
2019-01-03T08:20:18.239Z,19.63
2019-01-03T08:22:49.125Z,23.03
2019-01-03T08:25:22.967Z,17.90
2019-01-03T08:28:11.900Z,21.83
2019-01-03T08:30:45.352Z,17.53
2019-01-03T08:33:19.069Z,13.30
2019-01-03T08:36:06.304Z,18.53
2019-01-03T08:38:46.138Z,16.30
2019-01-03T08:41:18.120Z,18.27
2019-01-03T08:43:58.143Z,18.33
2019-01-03T08:46:45.804Z,20.67
2019-01-03T08:49:32.968Z,16.37
2019-01-03T08:52:06.666Z,21.43
2019-01-03T08:54:54.125Z,18.57
2019-01-03T08:57:31.042Z,15.13
2019-01-03T09:00:04.787Z,18.07
2019-01-03T09:02:42.303Z,20.77
2019-01-03T09:05:31.818Z,14.07
2019-01-03T09:08:11.936Z,17.17
2019-01-03T09:10:54.799Z,10.40
2019-01-03T09:13:40.944Z,18.33
2019-01-03T09:16:17.678Z,20.60
2019-01-03T09:19:04.868Z,10.40
2019-01-03T09:21:41.925Z,16.83
2019-01-03T09:24:29.179Z,12.40
2019-01-03T09:27:18.819Z,12.00
2019-01-03T09:29:52.662Z,12.93
2019-01-03T09:32:26.536Z,12.40
2019-01-03T09:35:06.447Z,14.77
2019-01-03T09:37:49.431Z,16.43
2019-01-03T09:40:38.338Z,16.53
2019-01-03T09:43:09.264Z,15.50
2019-01-03T09:45:44.298Z,13.93
2019-01-03T09:48:09.402Z,10.63
2019-01-03T09:50:38.658Z,11.13
2019-01-03T09:53:07.934Z,12.20
2019-01-03T09:55:37.179Z,8.07
2019-01-03T09:58:06.457Z,9.17
2019-01-03T10:00:35.709Z,8.23
2019-01-03T10:03:05.003Z,11.93
2019-01-03T10:05:34.261Z,19.10
2019-01-03T10:08:03.472Z,13.70
2019-01-03T10:10:32.797Z,14.37
2019-01-03T10:13:02.089Z,21.73
2019-01-03T10:15:31.360Z,26.80
2019-01-03T10:18:00.629Z,13.10
2019-01-03T10:20:29.879Z,15.80
2019-01-03T10:22:59.174Z,23.47
2019-01-03T10:25:28.430Z,19.30
2019-01-03T10:27:57.717Z,15.10
2019-01-03T10:30:26.971Z,19.50
2019-01-03T10:32:56.275Z,19.53
2019-01-03T10:35:25.548Z,16.93
2019-01-03T10:37:54.827Z,17.33
2019-01-03T10:40:24.079Z,19.70
2019-01-03T10:42:53.373Z,13.00
2019-01-03T10:45:22.641Z,12.57
2019-01-03T10:47:51.913Z,11.97
2019-01-03T10:50:21.158Z,12.43
2019-01-03T10:52:50.442Z,14.07
2019-01-03T10:55:19.684Z,14.57
2019-01-03T10:58:01.531Z,17.50
2019-01-03T11:00:32.574Z,16.33
2019-01-03T11:03:01.854Z,15.77
2019-01-03T11:05:31.125Z,12.20
2019-01-03T11:08:00.484Z,13.57
2019-01-03T11:10:29.723Z,9.03
2019-01-03T11:12:59.000Z,8.93
2019-01-03T11:15:28.267Z,8.50
2019-01-03T11:17:58.759Z,14.07
2019-01-03T11:20:28.022Z,15.17
2019-01-03T11:22:57.296Z,16.43
2019-01-03T11:25:26.543Z,8.27
2019-01-03T11:27:55.815Z,14.50
2019-01-03T11:30:25.070Z,16.53
2019-01-03T11:32:54.363Z,11.47
2019-01-03T11:35:23.623Z,15.43
2019-01-03T11:37:52.947Z,14.87
2019-01-03T11:40:22.215Z,10.33
2019-01-03T11:42:51.463Z,8.30
2019-01-03T11:45:20.748Z,16.63
2019-01-03T11:47:50.011Z,15.63
2019-01-03T11:50:19.290Z,12.07
2019-01-03T11:52:48.567Z,13.23
2019-01-03T11:55:17.864Z,16.13
2019-01-03T11:57:47.106Z,14.60
2019-01-03T12:00:16.382Z,24.37
2019-01-03T12:02:45.666Z,17.67
2019-01-03T12:05:15.787Z,13.13
2019-01-03T12:07:45.048Z,10.17
2019-01-03T12:10:14.338Z,14.77
2019-01-03T12:12:43.651Z,14.90
2019-01-03T12:15:12.924Z,13.90
2019-01-03T12:17:42.196Z,11.77
2019-01-03T12:20:11.459Z,15.20
2019-01-03T12:22:40.707Z,20.40
2019-01-03T12:25:09.991Z,17.23
2019-01-03T12:27:39.270Z,16.27
2019-01-03T12:30:09.791Z,21.30
2019-01-03T12:32:39.117Z,15.10
2019-01-03T12:35:08.384Z,15.33
2019-01-03T12:37:38.704Z,16.10
2019-01-03T12:40:08.468Z,15.57
2019-01-03T12:42:37.779Z,11.63
2019-01-03T12:45:07.640Z,12.03
2019-01-03T12:47:36.915Z,11.47
2019-01-03T12:50:09.085Z,11.57
2019-01-03T12:52:38.334Z,14.23
2019-01-03T12:55:07.631Z,15.07
2019-01-03T12:57:36.902Z,11.63
2019-01-03T13:00:09.246Z,9.47
2019-01-03T13:02:38.534Z,13.20
2019-01-03T13:05:07.831Z,13.07
2019-01-03T13:07:37.081Z,9.93
2019-01-03T13:10:07.695Z,10.17
2019-01-03T13:12:36.951Z,10.80
2019-01-03T13:15:06.768Z,10.60
2019-01-03T13:17:36.039Z,11.63
2019-01-03T13:20:07.159Z,9.57
2019-01-03T13:22:36.411Z,10.43
2019-01-03T13:25:06.035Z,13.53
2019-01-03T13:27:35.314Z,10.17
2019-01-03T13:30:07.433Z,9.57
2019-01-03T13:32:37.666Z,7.97
2019-01-03T13:35:06.980Z,12.90
2019-01-03T13:37:36.243Z,7.20
2019-01-03T13:40:06.730Z,9.93
2019-01-03T13:42:35.999Z,7.20
2019-01-03T13:45:05.534Z,7.70
2019-01-03T13:47:34.804Z,10.10
2019-01-03T13:50:05.889Z,9.93
2019-01-03T13:52:35.185Z,13.13
2019-01-03T13:55:04.783Z,19.07
2019-01-03T13:57:34.047Z,11.63
2019-01-03T14:00:06.015Z,11.60
2019-01-03T14:02:35.282Z,14.90
2019-01-03T14:05:05.303Z,12.27
2019-01-03T14:07:34.570Z,16.33
2019-01-03T14:10:04.962Z,11.97
2019-01-03T14:12:34.509Z,14.87
2019-01-03T14:15:04.894Z,13.77
2019-01-03T14:17:34.163Z,11.10
2019-01-03T14:20:03.411Z,10.30
2019-01-03T14:22:32.693Z,12.10
2019-01-03T14:25:01.872Z,11.87
2019-01-03T14:27:31.152Z,15.00
2019-01-03T14:30:00.437Z,14.43
2019-01-03T14:32:29.682Z,9.27
2019-01-03T14:34:58.949Z,14.03
2019-01-03T14:37:28.231Z,14.07
2019-01-03T14:39:57.490Z,13.43
2019-01-03T14:42:26.800Z,21.23
2019-01-03T14:44:56.064Z,14.83
2019-01-03T14:47:25.362Z,10.73
2019-01-03T14:49:54.634Z,9.57
2019-01-03T14:52:24.995Z,19.50
2019-01-03T14:54:54.255Z,13.67
2019-01-03T14:57:23.554Z,11.43
2019-01-03T14:59:52.804Z,8.80
2019-01-03T15:02:22.113Z,13.43
2019-01-03T15:04:51.363Z,17.70
2019-01-03T15:07:20.644Z,13.90
2019-01-03T15:09:49.924Z,14.30
2019-01-03T15:12:19.187Z,14.20
2019-01-03T15:14:48.476Z,13.87
2019-01-03T15:17:19.598Z,18.40
2019-01-03T15:19:48.944Z,12.10
2019-01-03T15:22:18.199Z,12.70
2019-01-03T15:24:47.499Z,14.90
2019-01-03T15:27:16.748Z,13.40
2019-01-03T15:29:46.025Z,13.03
2019-01-03T15:32:15.297Z,13.00
2019-01-03T15:34:44.566Z,11.23
2019-01-03T15:37:13.823Z,14.47
2019-01-03T15:39:43.107Z,10.20
2019-01-03T15:42:12.355Z,19.40
2019-01-03T15:44:41.632Z,26.00
2019-01-03T15:47:10.868Z,21.23
2019-01-03T15:49:40.146Z,14.10
2019-01-03T15:52:09.393Z,16.97
2019-01-03T15:54:38.666Z,22.27
2019-01-03T15:57:08.000Z,19.03
2019-01-03T15:59:37.279Z,21.60
2019-01-03T16:02:06.531Z,18.67
2019-01-03T16:04:35.807Z,16.00
2019-01-03T16:07:05.062Z,20.03
2019-01-03T16:09:34.367Z,13.30
2019-01-03T16:12:03.606Z,16.30
2019-01-03T16:14:32.882Z,12.83
2019-01-03T16:17:02.131Z,17.37
2019-01-03T16:19:31.414Z,13.67
2019-01-03T16:22:00.685Z,14.10
2019-01-03T16:24:29.956Z,12.50
2019-01-03T16:26:59.207Z,13.40
2019-01-03T16:29:28.480Z,12.27
2019-01-03T16:31:57.744Z,17.37
2019-01-03T16:34:27.988Z,16.00
2019-01-03T16:36:57.240Z,17.13
2019-01-03T16:39:26.523Z,19.13
2019-01-03T16:41:55.778Z,12.40
2019-01-03T16:44:25.074Z,14.97
2019-01-03T16:46:54.335Z,15.03
2019-01-03T16:49:23.607Z,24.47
2019-01-03T16:51:52.850Z,19.90
2019-01-03T16:54:22.115Z,17.87
2019-01-03T16:56:51.391Z,24.17
2019-01-03T16:59:20.660Z,24.30
2019-01-03T17:01:49.990Z,23.53
2019-01-03T17:04:19.239Z,18.37
2019-01-03T17:06:48.547Z,14.40
2019-01-03T17:09:17.820Z,20.10
2019-01-03T17:11:47.112Z,20.50
2019-01-03T17:14:16.410Z,18.77
2019-01-03T17:16:45.685Z,21.90
2019-01-03T17:19:14.946Z,16.30
2019-01-03T17:21:44.259Z,14.63
2019-01-03T17:24:13.502Z,21.17
2019-01-03T17:26:42.740Z,17.73
2019-01-03T17:29:12.013Z,23.93
2019-01-03T17:31:41.291Z,29.93
2019-01-03T17:34:10.551Z,20.97
2019-01-03T17:36:39.819Z,19.87
2019-01-03T17:39:09.078Z,39.33
2019-01-03T17:41:38.360Z,29.63
2019-01-03T17:44:07.626Z,22.37
2019-01-03T17:46:36.931Z,21.40
2019-01-03T17:49:06.198Z,17.53
2019-01-03T17:51:35.470Z,17.97
2019-01-03T17:54:04.746Z,28.17
2019-01-03T17:56:34.043Z,18.90
2019-01-03T17:59:03.293Z,23.40
2019-01-03T18:01:32.626Z,19.50
2019-01-03T18:04:01.879Z,19.30
2019-01-03T18:06:31.159Z,14.60
2019-01-03T18:09:00.412Z,17.13
2019-01-03T18:11:30.879Z,16.67
2019-01-03T18:14:00.122Z,23.43
2019-01-03T18:16:29.420Z,19.50
2019-01-03T18:18:58.660Z,15.80
2019-01-03T18:21:27.939Z,15.03
2019-01-03T18:23:57.223Z,17.67
2019-01-03T18:26:26.492Z,17.33
2019-01-03T18:28:55.742Z,13.77
2019-01-03T18:31:25.027Z,12.67
2019-01-03T18:33:54.260Z,11.63
2019-01-03T18:36:23.722Z,7.90
2019-01-03T18:38:52.961Z,10.40
2019-01-03T18:41:22.354Z,11.53
2019-01-03T18:43:51.612Z,10.27
2019-01-03T18:46:20.866Z,12.87
2019-01-03T18:48:50.163Z,11.37
2019-01-03T18:51:19.421Z,7.37
2019-01-03T18:53:48.702Z,8.57
2019-01-03T18:56:17.937Z,13.13
2019-01-03T18:58:47.135Z,10.17
2019-01-03T19:01:17.452Z,11.73
2019-01-03T19:03:46.802Z,10.53
2019-01-03T19:06:16.038Z,14.07
2019-01-03T19:08:45.419Z,11.27
2019-01-03T19:11:14.764Z,12.83
2019-01-03T19:13:44.115Z,13.53
2019-01-03T19:16:13.365Z,18.33
2019-01-03T19:18:42.666Z,13.93
2019-01-03T19:21:11.930Z,18.13
2019-01-03T19:23:41.212Z,17.73
2019-01-03T19:26:10.537Z,16.83
2019-01-03T19:28:39.819Z,16.33
2019-01-03T19:31:09.162Z,16.50
2019-01-03T19:33:38.443Z,21.30
2019-01-03T19:36:07.700Z,20.00
2019-01-03T19:38:37.036Z,14.97
2019-01-03T19:41:06.283Z,10.00
2019-01-03T19:43:35.558Z,10.90
2019-01-03T19:46:04.978Z,9.83
2019-01-03T19:48:34.239Z,15.07
2019-01-03T19:51:03.484Z,21.23
2019-01-03T19:53:32.757Z,16.73
2019-01-03T19:56:02.002Z,12.87
2019-01-03T19:58:31.275Z,16.13
2019-01-03T20:01:00.585Z,21.60
2019-01-03T20:03:29.837Z,11.67
2019-01-03T20:05:59.099Z,14.57
2019-01-03T20:08:28.372Z,16.60
2019-01-03T20:10:57.625Z,14.77
2019-01-03T20:13:26.890Z,10.23
2019-01-03T20:15:56.218Z,12.60
2019-01-03T20:18:25.502Z,13.63
2019-01-03T20:20:54.750Z,10.67
2019-01-03T20:23:23.951Z,13.30
2019-01-03T20:25:53.204Z,17.23
2019-01-03T20:28:22.476Z,8.23
2019-01-03T20:30:51.727Z,15.03
2019-01-03T20:33:22.174Z,10.93
2019-01-03T20:35:51.429Z,16.50
2019-01-03T20:38:21.872Z,14.10
2019-01-03T20:40:52.291Z,14.83
2019-01-03T20:43:21.598Z,13.13
2019-01-03T20:45:50.840Z,12.43
2019-01-03T20:48:20.095Z,13.97
2019-01-03T20:50:49.364Z,17.87
2019-01-03T20:53:18.634Z,13.37
2019-01-03T20:55:47.999Z,10.87
2019-01-03T20:58:17.259Z,11.77
2019-01-03T21:00:46.632Z,13.00
2019-01-03T21:03:15.938Z,20.87
2019-01-03T21:05:45.282Z,14.23
2019-01-03T21:08:14.546Z,11.43
2019-01-03T21:10:43.827Z,13.77
2019-01-03T21:13:13.083Z,19.13
2019-01-03T21:15:42.363Z,16.60
2019-01-03T21:18:11.643Z,20.50
2019-01-03T21:20:40.923Z,17.53
2019-01-03T21:23:10.178Z,19.63
2019-01-03T21:25:39.461Z,19.23
2019-01-03T21:28:08.740Z,20.07
2019-01-03T21:30:38.043Z,24.60
2019-01-03T21:33:07.297Z,18.50
2019-01-03T21:35:36.578Z,18.63
2019-01-03T21:38:05.908Z,21.23
2019-01-03T21:40:35.255Z,19.87
2019-01-03T21:43:04.530Z,21.30
2019-01-03T21:45:33.879Z,19.97
2019-01-03T21:48:03.224Z,20.53
2019-01-03T21:50:32.499Z,20.70
2019-01-03T21:53:01.757Z,19.57
2019-01-03T21:55:31.106Z,23.67
2019-01-03T21:58:00.369Z,20.20
2019-01-03T22:00:29.638Z,21.17
2019-01-03T22:02:58.905Z,20.13
2019-01-03T22:05:28.183Z,21.27
2019-01-03T22:07:57.438Z,23.00
2019-01-03T22:10:26.724Z,19.83
2019-01-03T22:12:55.981Z,22.13
2019-01-03T22:15:25.255Z,22.23
2019-01-03T22:17:54.578Z,23.90
2019-01-03T22:20:23.812Z,26.10
2019-01-03T22:22:53.075Z,21.30
2019-01-03T22:25:22.351Z,24.50
2019-01-03T22:27:51.603Z,16.77
2019-01-03T22:30:20.885Z,19.43
2019-01-03T22:32:50.145Z,19.77
2019-01-03T22:35:19.441Z,23.90
2019-01-03T22:37:48.686Z,16.03
2019-01-03T22:40:17.977Z,21.40
2019-01-03T22:42:47.240Z,19.50
2019-01-03T22:45:16.507Z,22.93
2019-01-03T22:47:45.809Z,20.37
2019-01-03T22:50:15.075Z,18.17
2019-01-03T22:52:44.354Z,22.90
2019-01-03T22:55:13.612Z,16.83
2019-01-03T22:57:42.906Z,22.97
2019-01-03T23:00:35.016Z,25.50
2019-01-03T23:03:05.851Z,25.40
2019-01-03T23:05:35.157Z,16.47
2019-01-03T23:08:04.415Z,24.00
2019-01-03T23:10:33.691Z,22.67
2019-01-03T23:13:03.043Z,30.67
2019-01-03T23:15:32.422Z,22.70
2019-01-03T23:18:01.669Z,23.90
2019-01-03T23:20:30.966Z,26.73
2019-01-03T23:23:00.249Z,20.47
2019-01-03T23:25:29.523Z,26.67
2019-01-03T23:27:58.840Z,21.87
2019-01-03T23:30:28.086Z,28.37
2019-01-03T23:32:57.362Z,28.13
2019-01-03T23:35:26.627Z,26.87
2019-01-03T23:37:55.909Z,25.00
2019-01-03T23:40:25.170Z,26.33
2019-01-03T23:42:54.438Z,30.60
2019-01-03T23:45:23.619Z,29.03
2019-01-03T23:47:53.208Z,27.63
2019-01-03T23:50:30.120Z,28.43
2019-01-03T23:52:59.351Z,27.47
2019-01-03T23:55:28.980Z,21.50
2019-01-03T23:57:58.266Z,31.10
