createdAt,value
2022-09-03T00:01:13.405Z,15.2
2022-09-03T00:03:39.484Z,15.1
2022-09-03T00:06:04.626Z,15
2022-09-03T00:08:30.696Z,15
2022-09-03T00:10:56.762Z,15
2022-09-03T00:13:22.861Z,15.1
2022-09-03T00:15:48.963Z,15.1
2022-09-03T00:18:15.066Z,15.2
2022-09-03T00:20:41.153Z,15.3
2022-09-03T00:23:06.272Z,15.4
2022-09-03T00:25:31.390Z,15.5
2022-09-03T00:27:56.514Z,15.5
2022-09-03T00:30:21.651Z,15.6
2022-09-03T00:32:46.722Z,15.6
2022-09-03T00:35:11.844Z,15.6
2022-09-03T00:37:37.942Z,15.7
2022-09-03T00:40:04.032Z,15.7
2022-09-03T00:42:30.137Z,15.7
2022-09-03T00:44:56.263Z,15.7
2022-09-03T00:47:22.320Z,15.8
2022-09-03T00:49:48.472Z,15.9
2022-09-03T00:52:14.522Z,15.9
2022-09-03T00:54:40.599Z,16
2022-09-03T00:57:06.694Z,16.1
2022-09-03T00:59:32.811Z,16.2
2022-09-03T01:01:58.869Z,16.3
2022-09-03T01:04:24.976Z,16.3
2022-09-03T01:06:50.077Z,16.4
2022-09-03T01:09:16.183Z,16.4
2022-09-03T01:11:42.280Z,16.4
2022-09-03T01:14:08.365Z,16.4
2022-09-03T01:16:34.476Z,16.4
2022-09-03T01:19:00.560Z,16.4
2022-09-03T01:21:26.659Z,16.4
2022-09-03T01:23:51.796Z,16.4
2022-09-03T01:26:16.896Z,16.4
2022-09-03T01:28:42.016Z,16.4
2022-09-03T01:31:07.134Z,16.4
2022-09-03T01:33:33.228Z,16.4
2022-09-03T01:35:59.314Z,16.4
2022-09-03T01:38:25.400Z,16.5
2022-09-03T01:40:51.500Z,16.4
2022-09-03T01:43:17.629Z,16.5
2022-09-03T01:45:43.732Z,16.5
2022-09-03T01:48:09.844Z,16.5
2022-09-03T01:50:35.888Z,16.5
2022-09-03T01:53:01.974Z,16.4
2022-09-03T01:55:28.074Z,16.4
2022-09-03T01:57:54.181Z,16.4
2022-09-03T02:00:20.264Z,16.4
2022-09-03T02:02:45.395Z,16.4
2022-09-03T02:05:11.483Z,16.5
2022-09-03T02:07:37.583Z,16.5
2022-09-03T02:10:03.669Z,16.6
2022-09-03T02:12:29.766Z,16.6
2022-09-03T02:14:55.853Z,16.7
2022-09-03T02:17:21.958Z,16.7
2022-09-03T02:19:48.075Z,16.7
2022-09-03T02:22:13.161Z,16.7
2022-09-03T02:24:38.270Z,16.7
2022-09-03T02:27:04.370Z,16.7
2022-09-03T02:29:30.492Z,16.7
2022-09-03T02:31:56.573Z,16.7
2022-09-03T02:34:22.657Z,16.7
2022-09-03T02:36:48.786Z,16.7
2022-09-03T02:39:14.842Z,16.8
2022-09-03T02:41:40.963Z,16.7
2022-09-03T02:44:07.069Z,16.6
2022-09-03T02:46:33.201Z,16.6
2022-09-03T02:48:59.220Z,16.6
2022-09-03T02:51:25.320Z,16.5
2022-09-03T02:53:51.425Z,16.5
2022-09-03T02:56:16.526Z,16.5
2022-09-03T02:58:42.614Z,16.4
2022-09-03T03:01:08.713Z,16.4
2022-09-03T03:03:34.837Z,16.4
2022-09-03T03:06:00.928Z,16.3
2022-09-03T03:08:27.002Z,16.2
2022-09-03T03:10:53.097Z,16.2
2022-09-03T03:13:18.219Z,16.1
2022-09-03T03:15:43.356Z,16
2022-09-03T03:18:08.459Z,16
2022-09-03T03:20:33.559Z,15.9
2022-09-03T03:22:58.681Z,15.9
2022-09-03T03:25:23.806Z,15.9
2022-09-03T03:27:49.895Z,15.8
2022-09-03T03:30:15.985Z,15.8
2022-09-03T03:32:42.096Z,15.9
2022-09-03T03:35:08.179Z,15.9
2022-09-03T03:37:34.323Z,15.8
2022-09-03T03:40:00.373Z,15.8
2022-09-03T03:42:26.451Z,15.8
2022-09-03T03:44:52.550Z,15.7
2022-09-03T03:47:18.639Z,15.7
2022-09-03T03:49:44.745Z,15.6
2022-09-03T03:52:10.834Z,15.6
2022-09-03T03:54:36.941Z,15.5
2022-09-03T03:57:02.043Z,15.5
2022-09-03T03:59:28.154Z,15.5
2022-09-03T04:01:54.298Z,15.5
2022-09-03T04:04:20.348Z,15.4
2022-09-03T04:06:46.464Z,15.5
2022-09-03T04:09:12.510Z,15.5
2022-09-03T04:11:38.614Z,15.5
2022-09-03T04:16:29.850Z,15.6
2022-09-03T04:18:54.958Z,15.5
2022-09-03T04:21:20.113Z,15.6
2022-09-03T04:23:45.177Z,15.5
2022-09-03T04:26:10.328Z,15.5
2022-09-03T04:28:36.399Z,15.4
2022-09-03T04:31:02.489Z,15.4
2022-09-03T04:33:28.574Z,15.4
2022-09-03T04:35:54.674Z,15.4
2022-09-03T04:38:20.773Z,15.4
2022-09-03T04:40:46.867Z,15.3
2022-09-03T04:43:12.967Z,15.3
2022-09-03T04:45:39.045Z,15.4
2022-09-03T04:48:05.142Z,15.4
2022-09-03T04:50:31.262Z,15.4
2022-09-03T04:52:57.332Z,15.5
2022-09-03T04:55:23.445Z,15.5
2022-09-03T04:57:48.550Z,15.6
2022-09-03T05:00:14.641Z,15.7
2022-09-03T05:02:40.737Z,15.8
2022-09-03T05:05:06.841Z,15.8
2022-09-03T05:07:32.962Z,15.9
2022-09-03T05:09:59.014Z,16
2022-09-03T05:12:25.114Z,16.1
2022-09-03T05:14:50.230Z,16
2022-09-03T05:17:15.353Z,16
2022-09-03T05:19:40.470Z,16
2022-09-03T05:22:05.572Z,16
2022-09-03T05:24:31.678Z,16.1
2022-09-03T05:26:57.782Z,16.1
2022-09-03T05:29:23.854Z,16.1
2022-09-03T05:31:49.956Z,16.1
2022-09-03T05:34:16.086Z,16.1
2022-09-03T05:36:42.167Z,16.1
2022-09-03T05:39:08.239Z,16.2
2022-09-03T05:41:34.333Z,16.2
2022-09-03T05:44:00.430Z,16.3
2022-09-03T05:46:25.543Z,16.4
2022-09-03T05:48:51.644Z,16.6
2022-09-03T05:51:17.746Z,16.6
2022-09-03T05:53:43.819Z,16.7
2022-09-03T05:56:09.910Z,16.8
2022-09-03T05:58:36.030Z,16.8
2022-09-03T06:01:02.135Z,16.8
2022-09-03T06:03:28.191Z,16.8
2022-09-03T06:05:54.296Z,16.8
2022-09-03T06:08:20.403Z,16.9
2022-09-03T06:10:45.517Z,16.9
2022-09-03T06:13:10.660Z,17
2022-09-03T06:15:35.750Z,17.1
2022-09-03T06:18:00.864Z,17.1
2022-09-03T06:20:25.995Z,17.1
2022-09-03T06:22:51.099Z,17.2
2022-09-03T06:25:17.189Z,17.2
2022-09-03T06:27:43.286Z,17.2
2022-09-03T06:30:09.372Z,17.2
2022-09-03T06:32:35.464Z,17.3
2022-09-03T06:35:01.573Z,17.3
2022-09-03T06:37:27.655Z,17.3
2022-09-03T06:39:53.788Z,17.4
2022-09-03T06:44:45.956Z,17.4
2022-09-03T06:47:12.061Z,17.4
2022-09-03T06:49:38.138Z,17.4
2022-09-03T06:52:04.244Z,17.4
2022-09-03T06:54:29.356Z,17.5
2022-09-03T06:56:55.456Z,17.6
2022-09-03T06:59:21.551Z,17.7
2022-09-03T07:01:47.628Z,17.8
2022-09-03T07:04:13.724Z,17.9
2022-09-03T07:06:39.848Z,18
2022-09-03T07:09:05.924Z,18.1
2022-09-03T07:11:32.026Z,18.2
2022-09-03T07:13:57.150Z,18.2
2022-09-03T07:16:22.267Z,18.3
2022-09-03T07:18:47.369Z,18.3
2022-09-03T07:21:12.479Z,18.4
2022-09-03T07:23:38.585Z,18.5
2022-09-03T07:26:04.686Z,18.6
2022-09-03T07:28:30.816Z,18.7
2022-09-03T07:30:56.876Z,18.8
2022-09-03T07:33:22.961Z,18.8
2022-09-03T07:35:49.048Z,18.9
2022-09-03T07:38:15.161Z,18.9
2022-09-03T07:40:41.244Z,19
2022-09-03T07:43:07.337Z,19.1
2022-09-03T07:45:33.431Z,19.2
2022-09-03T07:47:59.532Z,19.3
2022-09-03T07:50:25.649Z,19.4
2022-09-03T07:52:50.744Z,19.5
2022-09-03T07:55:16.884Z,19.6
2022-09-03T07:57:42.929Z,19.8
2022-09-03T08:00:09.025Z,20
2022-09-03T08:02:35.140Z,20.1
2022-09-03T08:05:01.207Z,20.3
2022-09-03T08:07:27.317Z,20.3
2022-09-03T08:09:52.471Z,20.3
2022-09-03T08:12:17.591Z,20.4
2022-09-03T08:14:42.717Z,20.4
2022-09-03T08:17:07.781Z,20.5
2022-09-03T08:19:33.873Z,20.5
2022-09-03T08:24:26.083Z,20.6
2022-09-03T08:26:52.158Z,20.7
2022-09-03T08:29:18.498Z,20.8
2022-09-03T08:31:44.347Z,21
2022-09-03T08:34:10.491Z,21
2022-09-03T08:36:36.546Z,21
2022-09-03T08:39:02.635Z,21
2022-09-03T08:41:28.718Z,21
2022-09-03T08:43:54.829Z,21
2022-09-03T08:46:20.920Z,21
2022-09-03T08:48:46.028Z,21
2022-09-03T08:51:12.118Z,21
2022-09-03T08:53:38.232Z,21
2022-09-03T08:56:04.320Z,20.9
2022-09-03T08:58:30.420Z,20.8
2022-09-03T09:00:56.502Z,20.9
2022-09-03T09:03:22.612Z,20.9
2022-09-03T09:05:48.698Z,21
2022-09-03T09:08:13.884Z,21.2
2022-09-03T09:10:38.932Z,21.4
2022-09-03T09:13:04.062Z,21.5
2022-09-03T09:15:29.175Z,21.6
2022-09-03T09:17:55.255Z,21.8
2022-09-03T09:20:21.370Z,22.1
2022-09-03T09:22:47.454Z,22.4
2022-09-03T09:25:13.548Z,22.7
2022-09-03T09:27:39.649Z,23
2022-09-03T09:30:05.746Z,23.2
2022-09-03T09:32:31.835Z,23.2
2022-09-03T09:34:57.936Z,23.3
2022-09-03T09:37:24.041Z,23.3
2022-09-03T09:39:50.118Z,23.4
2022-09-03T09:42:16.226Z,23.4
2022-09-03T09:44:42.321Z,23.4
2022-09-03T09:47:07.426Z,23.8
2022-09-03T09:49:33.512Z,24
2022-09-03T09:51:59.622Z,23.9
2022-09-03T09:54:25.715Z,23.9
2022-09-03T09:56:51.823Z,23.7
2022-09-03T09:59:17.910Z,23.6
2022-09-03T10:01:44.005Z,23.5
2022-09-03T10:04:09.128Z,23.5
2022-09-03T10:06:34.225Z,23.6
2022-09-03T10:08:59.353Z,23.8
2022-09-03T10:11:24.474Z,23.9
2022-09-03T10:13:50.559Z,24.1
2022-09-03T10:16:16.664Z,24.3
2022-09-03T10:18:42.755Z,24.5
2022-09-03T10:21:08.887Z,24.5
2022-09-03T10:23:34.936Z,24.8
2022-09-03T10:26:01.046Z,24.8
2022-09-03T10:28:27.117Z,24.8
2022-09-03T10:30:53.234Z,24.8
2022-09-03T10:33:19.330Z,24.6
2022-09-03T10:35:45.422Z,24.6
2022-09-03T10:38:11.529Z,24.7
2022-09-03T10:40:37.617Z,24.6
2022-09-03T10:43:02.721Z,24.3
2022-09-03T10:45:28.809Z,24.4
2022-09-03T10:47:54.919Z,24.5
2022-09-03T10:50:21.001Z,24.7
2022-09-03T10:52:47.117Z,24.9
2022-09-03T10:55:13.197Z,24.8
2022-09-03T10:57:39.289Z,25
2022-09-03T11:00:04.417Z,25.1
2022-09-03T11:02:29.526Z,25.1
2022-09-03T11:04:55.614Z,24.8
2022-09-03T11:07:21.714Z,24.7
2022-09-03T11:09:47.810Z,24.5
2022-09-03T11:12:13.895Z,24.4
2022-09-03T11:14:39.992Z,24.5
2022-09-03T11:17:06.107Z,24.6
2022-09-03T11:19:32.187Z,24.8
2022-09-03T11:21:58.268Z,24.8
2022-09-03T11:24:24.379Z,24.9
2022-09-03T11:26:50.479Z,24.8
2022-09-03T11:29:16.610Z,24.8
2022-09-03T11:31:42.663Z,24.8
2022-09-03T11:34:07.775Z,24.9
2022-09-03T11:36:33.866Z,24.8
2022-09-03T11:38:59.957Z,25
2022-09-03T11:41:26.056Z,24.8
2022-09-03T11:43:52.147Z,24.7
2022-09-03T11:46:18.257Z,24.8
2022-09-03T11:48:44.339Z,24.8
2022-09-03T11:51:09.500Z,24.5
2022-09-03T11:53:34.583Z,24.4
2022-09-03T11:55:59.720Z,24.4
2022-09-03T11:58:24.819Z,24.4
2022-09-03T12:00:49.928Z,24.3
2022-09-03T12:03:15.079Z,24.2
2022-09-03T12:05:41.142Z,24.2
2022-09-03T12:08:07.291Z,24.2
2022-09-03T12:10:33.320Z,24.2
2022-09-03T12:12:59.447Z,24.1
2022-09-03T12:15:25.517Z,23.9
2022-09-03T12:17:51.623Z,23.9
2022-09-03T12:20:17.728Z,23.8
2022-09-03T12:22:43.803Z,23.7
2022-09-03T12:25:09.895Z,23.6
2022-09-03T12:27:35.990Z,23.5
2022-09-03T12:30:02.094Z,23.3
2022-09-03T12:32:28.176Z,23.2
2022-09-03T12:34:53.290Z,23.1
2022-09-03T12:37:19.379Z,22.9
2022-09-03T12:39:45.474Z,22.6
2022-09-03T12:42:11.579Z,22.2
2022-09-03T12:44:38.694Z,21.9
2022-09-03T12:47:03.767Z,21.3
2022-09-03T12:49:29.869Z,20.7
2022-09-03T12:51:55.004Z,20.2
2022-09-03T12:54:20.105Z,19.9
2022-09-03T12:56:46.189Z,19.7
2022-09-03T12:59:11.308Z,19.3
2022-09-03T13:01:36.427Z,19.2
2022-09-03T13:04:02.538Z,19.2
2022-09-03T13:06:28.640Z,19
2022-09-03T13:08:54.712Z,18.8
2022-09-03T13:11:20.805Z,18.8
2022-09-03T13:13:46.898Z,18.6
2022-09-03T13:16:12.986Z,18.5
2022-09-03T13:18:39.106Z,18.6
2022-09-03T13:21:05.228Z,18.5
2022-09-03T13:23:31.293Z,18.5
2022-09-03T13:25:57.400Z,18.6
2022-09-03T13:28:23.491Z,18.6
2022-09-03T13:30:49.590Z,18.5
2022-09-03T13:33:14.681Z,18.5
2022-09-03T13:35:40.779Z,18.5
2022-09-03T13:38:06.862Z,18.4
2022-09-03T13:40:32.977Z,18.4
2022-09-03T13:42:59.061Z,18.5
2022-09-03T13:45:25.140Z,18.6
2022-09-03T13:47:51.241Z,18.6
2022-09-03T13:50:16.383Z,18.7
2022-09-03T13:52:41.524Z,18.9
2022-09-03T13:55:06.622Z,19.2
2022-09-03T13:57:32.698Z,19.6
2022-09-03T13:59:58.788Z,20
2022-09-03T14:02:24.895Z,20.4
2022-09-03T14:04:50.987Z,20.8
2022-09-03T14:07:17.072Z,22
2022-09-03T14:09:43.177Z,23.4
2022-09-03T14:12:09.263Z,24
2022-09-03T14:14:35.359Z,23.6
2022-09-03T14:17:01.461Z,23.9
2022-09-03T14:19:27.555Z,25
2022-09-03T14:21:53.662Z,25.3
2022-09-03T14:24:19.739Z,25.7
2022-09-03T14:26:44.839Z,25.7
2022-09-03T14:29:10.951Z,26.2
2022-09-03T14:31:37.044Z,25.7
2022-09-03T14:34:03.143Z,24.5
2022-09-03T14:36:29.266Z,23.6
2022-09-03T14:38:55.320Z,22.8
2022-09-03T14:41:20.442Z,21.9
2022-09-03T14:43:45.558Z,21.6
2022-09-03T14:46:11.658Z,21.5
2022-09-03T14:48:37.743Z,22.5
2022-09-03T14:51:03.835Z,22.8
2022-09-03T14:53:29.931Z,22.9
2022-09-03T14:55:56.041Z,23.1
2022-09-03T14:58:22.127Z,22.9
2022-09-03T15:00:48.237Z,22.3
2022-09-03T15:03:14.359Z,22.4
2022-09-03T15:05:40.437Z,22.1
2022-09-03T15:08:06.531Z,21.8
2022-09-03T15:10:32.655Z,21.6
2022-09-03T15:12:58.700Z,21.8
2022-09-03T15:15:23.815Z,21.5
2022-09-03T15:17:49.932Z,21.5
2022-09-03T15:20:16.009Z,21.4
2022-09-03T15:22:42.141Z,21.2
2022-09-03T15:25:08.242Z,21.3
2022-09-03T15:27:34.287Z,21.4
2022-09-03T15:30:00.378Z,21.5
2022-09-03T15:32:25.518Z,21.6
2022-09-03T15:34:50.620Z,21.7
2022-09-03T15:37:15.743Z,22.1
2022-09-03T15:39:40.925Z,23
2022-09-03T15:42:05.995Z,24.2
2022-09-03T15:44:31.087Z,24.7
2022-09-03T15:46:57.177Z,25
2022-09-03T15:49:23.272Z,24.4
2022-09-03T15:51:49.377Z,23.4
2022-09-03T15:54:15.461Z,22.8
2022-09-03T15:56:41.620Z,22.4
2022-09-03T15:59:07.666Z,22.5
2022-09-03T16:01:33.830Z,22.9
2022-09-03T16:03:59.860Z,23.5
2022-09-03T16:06:25.952Z,23.8
2022-09-03T16:08:52.073Z,24.4
2022-09-03T16:11:18.147Z,24.8
2022-09-03T16:13:44.259Z,25.2
2022-09-03T16:16:09.357Z,24.7
2022-09-03T16:18:35.467Z,24.6
2022-09-03T16:21:01.558Z,24.7
2022-09-03T16:23:27.674Z,24.8
2022-09-03T16:25:53.747Z,24.5
2022-09-03T16:28:19.861Z,23.7
2022-09-03T16:30:45.920Z,23.2
2022-09-03T16:33:11.043Z,23
2022-09-03T16:35:36.163Z,22.9
2022-09-03T16:38:01.270Z,22.6
2022-09-03T16:40:26.420Z,21.9
2022-09-03T16:42:52.497Z,21.6
2022-09-03T16:45:18.572Z,21.4
2022-09-03T16:47:44.703Z,21.3
2022-09-03T16:50:10.767Z,21.1
2022-09-03T16:52:36.851Z,21
2022-09-03T16:55:03.006Z,20.8
2022-09-03T16:57:29.069Z,20.7
2022-09-03T16:59:55.154Z,20.7
2022-09-03T17:02:21.230Z,20.7
2022-09-03T17:04:47.337Z,20.6
2022-09-03T17:07:13.467Z,20.5
2022-09-03T17:09:39.519Z,20.4
2022-09-03T17:12:04.629Z,20.4
2022-09-03T17:16:56.820Z,20.1
2022-09-03T17:19:22.918Z,20.1
2022-09-03T17:21:49.019Z,20.1
2022-09-03T17:24:15.106Z,20
2022-09-03T17:26:41.204Z,20.1
2022-09-03T17:29:07.306Z,20.1
2022-09-03T17:31:32.427Z,20.2
2022-09-03T17:33:57.531Z,20.2
2022-09-03T17:36:22.651Z,20.1
2022-09-03T17:38:47.755Z,20
2022-09-03T17:41:13.889Z,20
2022-09-03T17:43:39.943Z,20
2022-09-03T17:46:06.070Z,19.9
2022-09-03T17:48:32.149Z,19.9
2022-09-03T17:50:58.237Z,19.8
2022-09-03T17:53:24.342Z,19.8
2022-09-03T17:55:50.413Z,19.6
2022-09-03T17:58:16.530Z,19.5
2022-09-03T18:00:42.643Z,19.4
2022-09-03T18:03:08.724Z,19.3
2022-09-03T18:05:34.839Z,19.2
2022-09-03T18:08:00.893Z,19.1
2022-09-03T18:10:26.002Z,19.1
2022-09-03T18:12:52.108Z,19.1
2022-09-03T18:15:18.195Z,19
2022-09-03T18:17:44.298Z,18.9
2022-09-03T18:20:10.388Z,18.8
2022-09-03T18:22:36.504Z,18.8
2022-09-03T18:25:02.607Z,18.7
2022-09-03T18:27:27.705Z,18.7
2022-09-03T18:29:52.809Z,18.7
2022-09-03T18:32:18.918Z,18.7
2022-09-03T18:34:44.047Z,18.7
2022-09-03T18:37:09.172Z,18.7
2022-09-03T18:39:35.242Z,18.6
2022-09-03T18:42:01.354Z,18.6
2022-09-03T18:44:27.433Z,18.6
2022-09-03T18:46:53.533Z,18.5
2022-09-03T18:49:19.630Z,18.5
2022-09-03T18:51:45.759Z,18.5
2022-09-03T18:54:11.798Z,18.4
2022-09-03T18:56:37.911Z,18.3
2022-09-03T18:59:04.009Z,18.3
2022-09-03T19:01:30.096Z,18.2
2022-09-03T19:03:56.208Z,18.2
2022-09-03T19:06:22.312Z,18.1
2022-09-03T19:08:47.465Z,18
2022-09-03T19:11:13.495Z,18
2022-09-03T19:13:39.584Z,17.9
2022-09-03T19:16:05.712Z,17.9
2022-09-03T19:18:31.777Z,17.9
2022-09-03T19:23:23.968Z,17.9
2022-09-03T19:25:50.061Z,17.8
2022-09-03T19:28:16.174Z,17.8
2022-09-03T19:30:42.247Z,17.8
2022-09-03T19:33:07.404Z,17.7
2022-09-03T19:35:32.476Z,17.7
2022-09-03T19:37:57.605Z,17.7
2022-09-03T19:40:22.706Z,17.7
2022-09-03T19:42:48.818Z,17.7
2022-09-03T19:45:14.915Z,17.7
2022-09-03T19:47:41.012Z,17.7
2022-09-03T19:50:07.088Z,17.7
2022-09-03T19:52:33.221Z,17.6
2022-09-03T19:54:59.299Z,17.6
2022-09-03T19:57:25.375Z,17.5
2022-09-03T19:59:51.475Z,17.5
2022-09-03T20:02:17.586Z,17.5
2022-09-03T20:04:43.704Z,17.5
2022-09-03T20:07:09.759Z,17.5
2022-09-03T20:09:35.867Z,17.5
2022-09-03T20:12:00.990Z,17.5
2022-09-03T20:14:27.060Z,17.4
2022-09-03T20:16:53.152Z,17.4
2022-09-03T20:19:19.241Z,17.4
2022-09-03T20:21:45.378Z,17.4
2022-09-03T20:24:11.431Z,17.3
2022-09-03T20:26:37.547Z,17.3
2022-09-03T20:29:02.654Z,17.3
2022-09-03T20:31:27.760Z,17.3
2022-09-03T20:33:52.880Z,17.3
2022-09-03T20:36:17.991Z,17.3
2022-09-03T20:38:43.114Z,17.3
2022-09-03T20:41:08.215Z,17.3
2022-09-03T20:43:34.333Z,17.3
2022-09-03T20:46:00.415Z,17.3
2022-09-03T20:48:26.507Z,17.2
2022-09-03T20:50:52.606Z,17.2
2022-09-03T20:53:18.701Z,17.2
2022-09-03T20:55:44.808Z,17.2
2022-09-03T20:58:10.908Z,17.2
2022-09-03T21:00:36.983Z,17.1
2022-09-03T21:03:03.123Z,17.1
2022-09-03T21:05:29.197Z,17.1
2022-09-03T21:07:55.264Z,17.1
2022-09-03T21:10:21.389Z,17.1
2022-09-03T21:12:46.484Z,17.1
2022-09-03T21:15:12.625Z,17.1
2022-09-03T21:17:38.670Z,17.1
2022-09-03T21:20:04.770Z,17.1
2022-09-03T21:22:30.862Z,17
2022-09-03T21:24:56.997Z,17
2022-09-03T21:27:23.050Z,17
2022-09-03T21:29:48.173Z,17
2022-09-03T21:32:13.279Z,17
2022-09-03T21:34:39.379Z,16.9
2022-09-03T21:37:05.472Z,16.9
2022-09-03T21:39:30.603Z,16.8
2022-09-03T21:41:55.692Z,16.8
2022-09-03T21:44:21.828Z,16.8
2022-09-03T21:46:47.889Z,16.8
2022-09-03T21:49:13.981Z,16.8
2022-09-03T21:51:40.107Z,16.8
2022-09-03T21:54:06.179Z,16.8
2022-09-03T21:56:32.312Z,16.8
2022-09-03T21:58:58.369Z,16.9
2022-09-03T22:01:24.463Z,16.9
2022-09-03T22:03:49.587Z,16.9
2022-09-03T22:06:15.698Z,16.9
2022-09-03T22:08:41.772Z,16.9
2022-09-03T22:11:07.890Z,16.9
2022-09-03T22:13:34.000Z,17
2022-09-03T22:16:00.073Z,17
2022-09-03T22:18:26.145Z,17
2022-09-03T22:20:52.244Z,17
2022-09-03T22:23:18.332Z,17
2022-09-03T22:25:44.459Z,17.1
2022-09-03T22:28:10.540Z,17.1
2022-09-03T22:30:35.652Z,17
2022-09-03T22:33:00.810Z,17
2022-09-03T22:35:26.907Z,17
2022-09-03T22:37:52.972Z,17.1
2022-09-03T22:40:19.052Z,17.2
2022-09-03T22:42:45.142Z,17.2
2022-09-03T22:45:11.243Z,17.3
2022-09-03T22:47:37.329Z,17.3
2022-09-03T22:50:03.455Z,17.3
2022-09-03T22:52:29.554Z,17.3
2022-09-03T22:54:55.632Z,17.3
2022-09-03T22:57:21.734Z,17.3
2022-09-03T22:59:47.831Z,17.3
2022-09-03T23:02:13.938Z,17.3
2022-09-03T23:04:39.028Z,17.4
2022-09-03T23:07:05.121Z,17.3
2022-09-03T23:09:31.209Z,17.3
2022-09-03T23:11:57.320Z,17.3
2022-09-03T23:14:23.409Z,17.3
2022-09-03T23:16:49.494Z,17.3
2022-09-03T23:21:40.746Z,17.3
2022-09-03T23:24:05.835Z,17.3
2022-09-03T23:26:30.944Z,17.3
2022-09-03T23:28:56.055Z,17.3
2022-09-03T23:31:22.206Z,17.3
2022-09-03T23:33:48.259Z,17.3
2022-09-03T23:36:14.358Z,17.3
2022-09-03T23:38:40.439Z,17.2
2022-09-03T23:41:06.534Z,17.2
2022-09-03T23:43:32.642Z,17.2
2022-09-03T23:45:58.715Z,17.2
2022-09-03T23:48:24.822Z,17.1
2022-09-03T23:50:50.931Z,17.1
2022-09-03T23:53:17.013Z,17.1
2022-09-03T23:55:43.104Z,17.1
2022-09-03T23:58:09.214Z,17.2
