createdAt,value
2018-04-14T00:01:54.946Z,86.37
2018-04-14T00:04:21.262Z,88.60
2018-04-14T00:06:47.619Z,94.33
2018-04-14T00:09:13.934Z,85.93
2018-04-14T00:11:40.258Z,78.43
2018-04-14T00:14:06.569Z,69.33
2018-04-14T00:16:32.909Z,67.90
2018-04-14T00:18:59.218Z,74.00
2018-04-14T00:21:26.326Z,81.70
2018-04-14T00:23:52.644Z,74.10
2018-04-14T00:26:18.953Z,74.43
2018-04-14T00:28:45.282Z,87.63
2018-04-14T00:31:11.597Z,87.50
2018-04-14T00:33:37.929Z,81.00
2018-04-14T00:36:05.332Z,86.73
2018-04-14T00:38:31.661Z,94.00
2018-04-14T00:40:57.986Z,90.53
2018-04-14T00:43:24.337Z,72.13
2018-04-14T00:45:51.482Z,103.57
2018-04-14T00:48:17.858Z,117.20
2018-04-14T00:50:44.229Z,91.93
2018-04-14T00:53:23.691Z,122.27
2018-04-14T00:55:50.050Z,90.77
2018-04-14T00:58:24.410Z,106.93
2018-04-14T01:00:50.738Z,107.47
2018-04-14T01:03:17.078Z,113.10
2018-04-14T01:05:43.431Z,113.60
2018-04-14T01:08:09.963Z,145.57
2018-04-14T01:10:36.325Z,140.50
2018-04-14T01:13:02.697Z,109.13
2018-04-14T01:15:29.819Z,110.23
2018-04-14T01:17:56.222Z,122.20
2018-04-14T01:20:23.322Z,167.83
2018-04-14T01:22:49.679Z,138.77
2018-04-14T01:25:16.001Z,179.83
2018-04-14T01:27:42.329Z,179.93
2018-04-14T01:30:08.682Z,181.63
2018-04-14T01:32:35.029Z,172.63
2018-04-14T01:35:01.425Z,176.93
2018-04-14T01:37:28.547Z,164.80
2018-04-14T01:39:54.948Z,147.07
2018-04-14T01:42:22.166Z,143.93
2018-04-14T01:44:48.518Z,113.03
2018-04-14T01:47:14.859Z,107.27
2018-04-14T01:49:41.269Z,94.53
2018-04-14T01:52:07.594Z,98.40
2018-04-14T01:54:34.701Z,110.07
2018-04-14T01:57:02.519Z,93.57
2018-04-14T01:59:28.878Z,81.80
2018-04-14T02:01:55.214Z,89.27
2018-04-14T02:04:21.586Z,86.03
2018-04-14T02:06:47.938Z,73.97
2018-04-14T02:09:14.290Z,83.10
2018-04-14T02:11:40.658Z,88.60
2018-04-14T02:14:07.018Z,97.43
2018-04-14T02:16:33.386Z,79.53
2018-04-14T02:18:59.746Z,74.47
2018-04-14T02:21:26.097Z,90.57
2018-04-14T02:23:52.462Z,90.60
2018-04-14T02:26:19.594Z,83.83
2018-04-14T02:28:45.945Z,99.13
2018-04-14T02:31:12.470Z,84.03
2018-04-14T02:33:38.814Z,95.67
2018-04-14T02:36:05.254Z,92.47
2018-04-14T02:38:31.594Z,91.50
2018-04-14T02:40:58.031Z,92.87
2018-04-14T02:43:24.374Z,118.40
2018-04-14T02:45:50.765Z,106.80
2018-04-14T02:48:17.106Z,101.83
2018-04-14T02:50:44.280Z,87.30
2018-04-14T02:53:10.658Z,91.03
2018-04-14T02:55:37.131Z,96.50
2018-04-14T02:58:03.527Z,105.57
2018-04-14T03:00:29.922Z,97.27
2018-04-14T03:02:56.363Z,99.27
2018-04-14T03:05:22.718Z,99.10
2018-04-14T03:07:49.110Z,110.97
2018-04-14T03:10:16.728Z,107.03
2018-04-14T03:12:43.796Z,124.47
2018-04-14T03:15:10.914Z,114.00
2018-04-14T03:17:37.990Z,111.07
2018-04-14T03:20:04.842Z,136.73
2018-04-14T03:22:31.199Z,167.93
2018-04-14T03:24:57.522Z,174.67
2018-04-14T03:27:23.930Z,141.30
2018-04-14T03:29:51.806Z,193.20
2018-04-14T03:32:18.620Z,188.77
2018-04-14T03:34:44.955Z,199.17
2018-04-14T03:37:11.342Z,200.40
2018-04-14T03:39:37.661Z,207.57
2018-04-14T03:42:04.500Z,174.33
2018-04-14T03:44:30.835Z,191.30
2018-04-14T03:46:58.332Z,191.37
2018-04-14T03:49:24.669Z,205.83
2018-04-14T03:51:51.520Z,224.00
2018-04-14T03:54:17.849Z,223.47
2018-04-14T03:56:44.225Z,233.70
2018-04-14T03:59:10.682Z,230.57
2018-04-14T04:01:37.008Z,220.90
2018-04-14T04:04:04.641Z,224.37
2018-04-14T04:06:31.778Z,208.90
2018-04-14T04:08:58.194Z,237.07
2018-04-14T04:11:24.574Z,173.27
2018-04-14T04:13:50.997Z,164.13
2018-04-14T04:16:17.442Z,183.07
2018-04-14T04:18:56.164Z,166.40
2018-04-14T04:21:34.877Z,159.40
2018-04-14T04:24:13.529Z,176.30
2018-04-14T04:26:39.977Z,180.90
2018-04-14T04:29:06.360Z,164.83
2018-04-14T04:31:33.510Z,133.53
2018-04-14T04:33:59.988Z,175.97
2018-04-14T04:36:26.490Z,176.77
2018-04-14T04:38:54.415Z,172.77
2018-04-14T04:41:20.789Z,169.07
2018-04-14T04:43:47.236Z,161.20
2018-04-14T04:46:13.640Z,144.67
2018-04-14T04:48:40.020Z,175.00
2018-04-14T04:51:06.466Z,176.97
2018-04-14T04:53:32.923Z,168.10
2018-04-14T04:55:59.380Z,137.13
2018-04-14T04:58:26.974Z,109.30
2018-04-14T05:00:53.361Z,150.33
2018-04-14T05:03:19.726Z,128.40
2018-04-14T05:05:46.114Z,168.37
2018-04-14T05:08:12.580Z,157.70
2018-04-14T05:10:38.942Z,170.70
2018-04-14T05:13:05.325Z,192.47
2018-04-14T05:15:31.730Z,176.40
2018-04-14T05:17:58.102Z,216.97
2018-04-14T05:20:25.380Z,239.17
2018-04-14T05:22:51.785Z,268.67
2018-04-14T05:25:18.222Z,251.07
2018-04-14T05:27:44.613Z,240.60
2018-04-14T05:30:11.074Z,253.40
2018-04-14T05:32:37.578Z,271.77
2018-04-14T05:35:04.010Z,253.50
2018-04-14T05:37:30.584Z,228.17
2018-04-14T05:39:57.017Z,209.47
2018-04-14T05:42:23.440Z,200.53
2018-04-14T05:44:49.861Z,221.30
2018-04-14T05:47:17.035Z,185.57
2018-04-14T05:49:43.428Z,223.40
2018-04-14T05:52:09.882Z,207.90
2018-04-14T05:54:36.275Z,157.07
2018-04-14T05:57:02.721Z,182.73
2018-04-14T05:59:29.258Z,203.87
2018-04-14T06:01:55.662Z,153.00
2018-04-14T06:04:22.054Z,161.23
2018-04-14T06:06:48.526Z,160.73
2018-04-14T06:09:14.977Z,153.43
2018-04-14T06:11:41.434Z,140.03
2018-04-14T06:14:07.810Z,147.50
2018-04-14T06:16:34.226Z,131.40
2018-04-14T06:19:00.660Z,126.10
2018-04-14T06:21:27.265Z,116.43
2018-04-14T06:23:53.663Z,97.73
2018-04-14T06:26:20.058Z,98.67
2018-04-14T06:28:46.442Z,96.00
2018-04-14T06:31:13.618Z,87.30
2018-04-14T06:33:40.005Z,88.80
2018-04-14T06:36:06.547Z,99.50
2018-04-14T06:38:32.928Z,85.90
2018-04-14T06:41:01.040Z,73.83
2018-04-14T06:43:27.402Z,88.27
2018-04-14T06:45:54.590Z,78.63
2018-04-14T06:48:22.630Z,81.77
2018-04-14T06:50:49.728Z,75.07
2018-04-14T06:53:16.296Z,78.80
2018-04-14T06:55:42.673Z,62.73
2018-04-14T06:58:09.054Z,71.87
2018-04-14T07:00:35.449Z,61.40
2018-04-14T07:03:01.878Z,64.57
2018-04-14T07:05:28.270Z,62.47
2018-04-14T07:07:54.679Z,73.63
2018-04-14T07:10:21.071Z,53.40
2018-04-14T07:12:47.462Z,68.53
2018-04-14T07:15:13.836Z,56.50
2018-04-14T07:17:40.217Z,50.83
2018-04-14T07:20:07.342Z,47.70
2018-04-14T07:22:33.725Z,48.77
2018-04-14T07:25:00.064Z,51.00
2018-04-14T07:27:26.475Z,54.40
2018-04-14T07:29:52.862Z,44.80
2018-04-14T07:32:19.321Z,43.20
2018-04-14T07:34:45.654Z,44.20
2018-04-14T07:37:12.869Z,40.57
2018-04-14T07:39:39.308Z,41.27
2018-04-14T07:42:05.723Z,45.23
2018-04-14T07:44:32.175Z,47.53
2018-04-14T07:46:59.326Z,50.07
2018-04-14T07:49:25.694Z,43.60
2018-04-14T07:51:52.105Z,50.63
2018-04-14T07:54:18.525Z,45.50
2018-04-14T07:56:44.923Z,50.53
2018-04-14T07:59:12.065Z,40.90
2018-04-14T08:01:39.264Z,39.73
2018-04-14T08:04:06.438Z,47.67
2018-04-14T08:06:33.249Z,45.07
2018-04-14T08:08:59.673Z,47.60
2018-04-14T08:11:26.090Z,43.07
2018-04-14T08:13:53.253Z,53.67
2018-04-14T08:16:19.650Z,48.77
2018-04-14T08:18:46.087Z,46.87
2018-04-14T08:21:12.498Z,47.37
2018-04-14T08:23:39.247Z,48.27
2018-04-14T08:26:05.640Z,47.57
2018-04-14T08:28:32.192Z,44.93
2018-04-14T08:30:58.642Z,48.37
2018-04-14T08:33:26.570Z,49.80
2018-04-14T08:35:53.216Z,47.73
2018-04-14T08:38:20.343Z,43.63
2018-04-14T08:40:46.998Z,40.67
2018-04-14T08:43:13.502Z,47.30
2018-04-14T08:45:42.230Z,44.30
2018-04-14T08:48:08.613Z,53.73
2018-04-14T08:50:35.018Z,44.20
2018-04-14T08:53:01.358Z,42.87
2018-04-14T08:55:27.759Z,42.30
2018-04-14T08:57:54.174Z,56.20
2018-04-14T09:00:21.320Z,47.93
2018-04-14T09:02:47.706Z,49.13
2018-04-14T09:05:14.862Z,53.07
2018-04-14T09:07:41.984Z,52.33
2018-04-14T09:10:08.632Z,48.77
2018-04-14T09:12:34.997Z,48.53
2018-04-14T09:15:02.190Z,57.70
2018-04-14T09:17:28.615Z,46.47
2018-04-14T09:19:55.042Z,47.00
2018-04-14T09:22:21.453Z,50.73
2018-04-14T09:24:47.833Z,55.67
2018-04-14T09:27:14.274Z,54.03
2018-04-14T09:29:41.422Z,48.73
2018-04-14T09:32:07.822Z,54.00
2018-04-14T09:34:34.207Z,58.00
2018-04-14T09:37:01.558Z,50.93
2018-04-14T09:39:27.882Z,66.00
2018-04-14T09:41:54.236Z,65.80
2018-04-14T09:44:20.610Z,55.57
2018-04-14T09:46:47.745Z,74.67
2018-04-14T09:49:14.116Z,65.60
2018-04-14T09:51:40.600Z,66.80
2018-04-14T09:54:07.728Z,66.60
2018-04-14T09:56:34.111Z,66.47
2018-04-14T10:03:15.573Z,72.57
2018-04-14T10:05:41.983Z,77.07
2018-04-14T10:08:09.132Z,67.40
2018-04-14T10:10:35.559Z,65.10
2018-04-14T10:13:02.778Z,59.57
2018-04-14T10:15:29.903Z,57.50
2018-04-14T10:17:56.358Z,60.60
2018-04-14T10:20:22.751Z,58.90
2018-04-14T10:22:49.141Z,62.37
2018-04-14T10:25:15.514Z,62.93
2018-04-14T10:27:41.999Z,62.73
2018-04-14T10:30:08.470Z,61.07
2018-04-14T10:32:35.000Z,58.60
2018-04-14T10:35:02.091Z,60.40
2018-04-14T10:37:29.239Z,61.63
2018-04-14T10:39:55.602Z,56.90
2018-04-14T10:42:22.813Z,74.33
2018-04-14T10:44:49.212Z,61.73
2018-04-14T10:47:15.601Z,79.97
2018-04-14T10:49:42.010Z,68.40
2018-04-14T10:52:09.163Z,66.20
2018-04-14T10:54:36.313Z,67.27
2018-04-14T10:57:02.750Z,66.57
2018-04-14T10:59:29.160Z,72.57
2018-04-14T11:01:55.530Z,63.17
2018-04-14T11:04:22.029Z,64.00
2018-04-14T11:06:48.394Z,69.30
2018-04-14T11:09:14.816Z,58.10
2018-04-14T11:11:41.194Z,60.53
2018-04-14T11:14:08.529Z,60.13
2018-04-14T11:16:35.680Z,65.97
2018-04-14T11:19:02.104Z,73.73
2018-04-14T11:21:28.564Z,66.40
2018-04-14T11:23:55.678Z,65.40
2018-04-14T11:26:22.046Z,63.10
2018-04-14T11:28:48.450Z,58.70
2018-04-14T11:31:14.857Z,61.33
2018-04-14T11:33:41.277Z,65.57
2018-04-14T11:36:08.433Z,62.27
2018-04-14T11:38:34.845Z,63.20
2018-04-14T11:41:01.226Z,60.67
2018-04-14T11:43:27.646Z,63.77
2018-04-14T11:45:54.026Z,56.77
2018-04-14T11:48:20.460Z,56.37
2018-04-14T11:50:46.830Z,58.73
2018-04-14T11:53:13.300Z,54.03
2018-04-14T11:55:39.685Z,59.97
2018-04-14T11:58:06.272Z,60.30
2018-04-14T12:00:32.678Z,55.17
2018-04-14T12:02:59.074Z,55.00
2018-04-14T12:05:26.226Z,51.87
2018-04-14T12:07:53.428Z,63.53
2018-04-14T12:10:20.584Z,58.13
2018-04-14T12:12:46.970Z,62.47
2018-04-14T12:15:13.409Z,65.27
2018-04-14T12:17:39.825Z,61.03
2018-04-14T12:20:06.234Z,58.47
2018-04-14T12:22:32.604Z,51.93
2018-04-14T12:24:59.038Z,57.00
2018-04-14T12:27:25.412Z,61.97
2018-04-14T12:29:51.928Z,66.10
2018-04-14T12:32:18.337Z,61.17
2018-04-14T12:34:45.495Z,59.87
2018-04-14T12:37:11.925Z,66.23
2018-04-14T12:39:38.506Z,65.40
2018-04-14T12:42:04.920Z,66.53
2018-04-14T12:44:31.290Z,59.30
2018-04-14T12:46:57.797Z,60.20
2018-04-14T12:49:24.163Z,64.50
2018-04-14T12:51:50.570Z,60.77
2018-04-14T12:54:18.413Z,54.97
2018-04-14T12:56:44.821Z,60.93
2018-04-14T12:59:11.254Z,67.47
2018-04-14T13:01:37.722Z,66.43
2018-04-14T13:04:05.239Z,68.77
2018-04-14T13:06:31.649Z,66.77
2018-04-14T13:08:58.022Z,64.07
2018-04-14T13:11:24.499Z,62.80
2018-04-14T13:13:50.858Z,67.00
2018-04-14T13:16:17.256Z,64.73
2018-04-14T13:18:43.615Z,61.37
2018-04-14T13:21:10.041Z,59.53
2018-04-14T13:23:36.531Z,62.40
2018-04-14T13:26:02.959Z,80.23
2018-04-14T13:28:29.326Z,59.10
2018-04-14T13:30:55.704Z,57.67
2018-04-14T13:33:23.235Z,62.00
2018-04-14T13:35:49.612Z,57.30
2018-04-14T13:38:15.981Z,56.60
2018-04-14T13:40:43.128Z,57.90
2018-04-14T13:43:10.277Z,60.53
2018-04-14T13:45:36.678Z,65.10
2018-04-14T13:48:03.388Z,51.47
2018-04-14T13:50:29.787Z,55.70
2018-04-14T13:52:56.231Z,56.57
2018-04-14T13:55:23.373Z,57.80
2018-04-14T13:57:49.762Z,57.63
2018-04-14T14:00:16.166Z,49.77
2018-04-14T14:02:50.216Z,60.93
2018-04-14T14:05:16.586Z,53.73
2018-04-14T14:07:43.013Z,44.77
2018-04-14T14:10:09.420Z,56.10
2018-04-14T14:12:36.572Z,45.37
2018-04-14T14:15:03.744Z,50.60
2018-04-14T14:17:31.690Z,43.70
2018-04-14T14:19:58.142Z,48.40
2018-04-14T14:22:24.581Z,49.70
2018-04-14T14:24:50.998Z,51.83
2018-04-14T14:27:17.389Z,47.70
2018-04-14T14:29:43.749Z,46.43
2018-04-14T14:32:10.086Z,45.80
2018-04-14T14:34:36.486Z,46.97
2018-04-14T14:37:03.704Z,38.00
2018-04-14T14:39:30.131Z,42.00
2018-04-14T14:41:56.506Z,42.17
2018-04-14T14:44:22.947Z,48.77
2018-04-14T14:46:49.326Z,49.47
2018-04-14T14:49:16.474Z,43.80
2018-04-14T14:51:42.849Z,41.80
2018-04-14T14:54:10.038Z,47.93
2018-04-14T14:56:36.417Z,47.50
2018-04-14T14:59:09.770Z,47.17
2018-04-14T15:01:36.206Z,44.57
2018-04-14T15:04:03.050Z,41.63
2018-04-14T15:06:29.483Z,49.70
2018-04-14T15:08:55.894Z,46.17
2018-04-14T15:11:23.052Z,44.90
2018-04-14T15:13:50.214Z,45.60
2018-04-14T15:16:16.630Z,47.47
2018-04-14T15:18:43.049Z,39.83
2018-04-14T15:21:09.414Z,37.53
2018-04-14T15:23:37.834Z,42.10
2018-04-14T15:26:05.677Z,43.10
2018-04-14T15:28:32.043Z,45.53
2018-04-14T15:30:58.489Z,45.17
2018-04-14T15:33:24.889Z,41.47
2018-04-14T15:35:51.373Z,37.83
2018-04-14T15:38:17.785Z,41.70
2018-04-14T15:40:44.952Z,39.50
2018-04-14T15:43:11.336Z,42.87
2018-04-14T15:45:37.858Z,46.23
2018-04-14T15:48:05.166Z,39.07
2018-04-14T15:50:31.608Z,51.33
2018-04-14T15:52:58.014Z,46.70
2018-04-14T15:55:24.394Z,52.23
2018-04-14T15:57:50.886Z,40.73
2018-04-14T16:00:17.285Z,40.97
2018-04-14T16:02:44.390Z,42.30
2018-04-14T16:05:10.838Z,50.87
2018-04-14T16:07:37.224Z,43.30
2018-04-14T16:10:04.366Z,42.50
2018-04-14T16:12:32.245Z,48.30
2018-04-14T16:14:58.674Z,46.53
2018-04-14T16:17:25.811Z,41.70
2018-04-14T16:19:52.211Z,48.03
2018-04-14T16:22:19.326Z,47.17
2018-04-14T16:24:45.716Z,49.17
2018-04-14T16:27:12.189Z,44.03
2018-04-14T16:29:38.543Z,45.87
2018-04-14T16:32:05.339Z,50.20
2018-04-14T16:34:31.741Z,53.03
2018-04-14T16:36:58.926Z,45.47
2018-04-14T16:39:25.272Z,54.27
2018-04-14T16:41:52.416Z,55.30
2018-04-14T16:44:18.811Z,53.00
2018-04-14T16:46:45.230Z,53.93
2018-04-14T16:49:11.786Z,55.30
2018-04-14T16:51:38.285Z,52.23
2018-04-14T16:54:05.418Z,52.50
2018-04-14T16:56:32.617Z,55.53
2018-04-14T16:59:00.450Z,49.33
2018-04-14T17:01:26.836Z,62.50
2018-04-14T17:03:53.216Z,55.80
2018-04-14T17:06:20.350Z,46.93
2018-04-14T17:08:46.722Z,55.80
2018-04-14T17:11:13.233Z,54.27
2018-04-14T17:13:40.483Z,45.03
2018-04-14T17:16:06.855Z,48.00
2018-04-14T17:18:33.225Z,53.33
2018-04-14T17:20:59.642Z,54.10
2018-04-14T17:23:26.016Z,60.17
2018-04-14T17:25:52.430Z,53.20
2018-04-14T17:28:18.861Z,59.83
2018-04-14T17:30:45.289Z,57.03
2018-04-14T17:33:11.728Z,56.03
2018-04-14T17:35:38.181Z,57.93
2018-04-14T17:38:04.731Z,49.67
2018-04-14T17:40:31.117Z,52.47
2018-04-14T17:42:58.334Z,61.90
2018-04-14T17:45:24.817Z,56.63
2018-04-14T17:47:51.274Z,50.80
2018-04-14T17:50:18.467Z,59.00
2018-04-14T17:52:44.902Z,59.20
2018-04-14T17:55:11.290Z,54.07
2018-04-14T17:57:37.730Z,55.30
2018-04-14T18:00:05.390Z,57.50
2018-04-14T18:02:32.625Z,55.43
2018-04-14T18:04:59.798Z,57.70
2018-04-14T18:07:26.202Z,63.80
2018-04-14T18:09:53.362Z,56.80
2018-04-14T18:12:19.844Z,60.87
2018-04-14T18:14:46.267Z,55.23
2018-04-14T18:17:12.712Z,60.70
2018-04-14T18:19:39.122Z,62.90
2018-04-14T18:22:05.558Z,58.00
2018-04-14T18:24:32.011Z,63.67
2018-04-14T18:26:58.425Z,61.33
2018-04-14T18:29:24.844Z,57.37
2018-04-14T18:31:51.272Z,61.53
2018-04-14T18:34:17.831Z,61.80
2018-04-14T18:36:46.989Z,54.47
2018-04-14T18:39:13.400Z,55.70
2018-04-14T18:41:39.858Z,56.57
2018-04-14T18:44:06.289Z,58.03
2018-04-14T18:46:33.466Z,56.67
2018-04-14T18:48:59.881Z,58.80
2018-04-14T18:51:26.727Z,61.50
2018-04-14T18:53:52.790Z,70.90
2018-04-14T18:56:20.607Z,61.27
2018-04-14T18:58:47.078Z,62.13
2018-04-14T19:01:13.420Z,74.10
2018-04-14T19:03:39.741Z,78.40
2018-04-14T19:06:06.100Z,67.87
2018-04-14T19:08:32.433Z,63.30
2018-04-14T19:10:58.806Z,63.33
2018-04-14T19:13:25.115Z,58.23
2018-04-14T19:15:51.505Z,60.87
2018-04-14T19:18:17.830Z,61.43
2018-04-14T19:20:44.221Z,65.30
2018-04-14T19:23:10.561Z,59.60
2018-04-14T19:25:37.662Z,58.37
2018-04-14T19:28:04.600Z,60.33
2018-04-14T19:30:31.042Z,61.60
2018-04-14T19:32:57.378Z,64.20
2018-04-14T19:35:23.801Z,57.80
2018-04-14T19:37:50.229Z,55.20
2018-04-14T19:40:16.633Z,62.70
2018-04-14T19:42:43.012Z,58.27
2018-04-14T19:45:10.148Z,71.67
2018-04-14T19:47:36.510Z,73.13
2018-04-14T19:50:02.892Z,68.07
2018-04-14T19:52:29.518Z,64.20
2018-04-14T19:54:56.630Z,60.77
2018-04-14T19:57:23.072Z,54.50
2018-04-14T19:59:49.445Z,69.03
2018-04-14T20:02:22.846Z,65.13
2018-04-14T20:04:50.011Z,70.23
2018-04-14T20:07:16.412Z,64.83
2018-04-14T20:09:42.746Z,68.50
2018-04-14T20:12:09.168Z,66.20
2018-04-14T20:14:35.555Z,68.17
2018-04-14T20:17:01.949Z,64.00
2018-04-14T20:19:28.347Z,65.67
2018-04-14T20:21:54.733Z,77.60
2018-04-14T20:24:21.074Z,68.57
2018-04-14T20:26:48.226Z,72.13
2018-04-14T20:29:16.066Z,70.37
2018-04-14T20:31:42.414Z,64.43
2018-04-14T20:34:08.809Z,68.60
2018-04-14T20:36:35.926Z,76.47
2018-04-14T20:39:02.295Z,66.60
2018-04-14T20:41:28.691Z,80.03
2018-04-14T20:43:55.076Z,74.03
2018-04-14T20:46:22.229Z,71.57
2018-04-14T20:48:48.593Z,69.73
2018-04-14T20:51:15.674Z,65.00
2018-04-14T20:53:42.061Z,63.33
2018-04-14T20:56:08.471Z,61.63
2018-04-14T20:58:35.610Z,67.57
2018-04-14T21:01:01.946Z,74.57
2018-04-14T21:03:29.090Z,58.07
2018-04-14T21:05:55.430Z,66.93
2018-04-14T21:08:22.560Z,65.87
2018-04-14T21:10:48.886Z,69.00
2018-04-14T21:13:15.304Z,79.73
2018-04-14T21:15:41.646Z,67.37
2018-04-14T21:18:07.990Z,65.07
2018-04-14T21:20:35.062Z,67.90
2018-04-14T21:23:02.169Z,66.00
2018-04-14T21:25:28.518Z,68.60
2018-04-14T21:27:54.937Z,62.27
2018-04-14T21:30:21.294Z,67.13
2018-04-14T21:32:47.625Z,66.13
2018-04-14T21:35:13.974Z,65.27
2018-04-14T21:37:40.332Z,68.07
2018-04-14T21:40:06.646Z,72.00
2018-04-14T21:42:33.105Z,67.60
2018-04-14T21:44:59.477Z,69.97
2018-04-14T21:47:25.849Z,68.57
2018-04-14T21:49:52.946Z,62.07
2018-04-14T21:52:19.277Z,56.30
2018-04-14T21:54:46.345Z,57.60
2018-04-14T21:57:12.707Z,58.67
2018-04-14T21:59:39.081Z,60.43
2018-04-14T22:02:05.410Z,54.03
2018-04-14T22:04:31.905Z,67.10
2018-04-14T22:06:58.245Z,64.00
2018-04-14T22:09:24.611Z,65.87
2018-04-14T22:11:50.955Z,58.83
2018-04-14T22:14:32.648Z,52.97
2018-04-14T22:16:59.059Z,68.27
2018-04-14T22:19:25.427Z,58.30
2018-04-14T22:21:52.490Z,58.10
2018-04-14T22:24:18.885Z,60.60
2018-04-14T22:26:45.222Z,60.50
2018-04-14T22:29:11.591Z,60.23
2018-04-14T22:31:38.665Z,58.80
2018-04-14T22:34:05.223Z,64.30
2018-04-14T22:36:31.610Z,49.40
2018-04-14T22:38:57.969Z,64.53
2018-04-14T22:41:24.346Z,65.83
2018-04-14T22:43:50.777Z,54.90
2018-04-14T22:46:17.902Z,69.90
2018-04-14T22:48:44.254Z,68.40
2018-04-14T22:51:10.661Z,71.83
2018-04-14T22:53:37.002Z,63.63
2018-04-14T22:56:04.992Z,58.97
2018-04-14T22:58:32.125Z,62.03
2018-04-14T23:00:58.539Z,64.20
2018-04-14T23:03:25.630Z,80.33
2018-04-14T23:05:52.027Z,81.07
2018-04-14T23:08:18.366Z,71.50
2018-04-14T23:10:44.707Z,78.33
2018-04-14T23:13:11.042Z,95.53
2018-04-14T23:15:37.385Z,97.67
2018-04-14T23:18:04.406Z,107.20
2018-04-14T23:20:31.492Z,84.07
2018-04-14T23:22:57.872Z,98.50
2018-04-14T23:25:24.232Z,100.20
2018-04-14T23:27:50.618Z,96.90
2018-04-14T23:30:16.973Z,98.13
2018-04-14T23:32:43.327Z,82.47
2018-04-14T23:35:09.697Z,95.73
2018-04-14T23:37:36.066Z,95.50
2018-04-14T23:40:03.355Z,95.20
2018-04-14T23:42:29.799Z,101.97
2018-04-14T23:44:56.184Z,99.23
2018-04-14T23:47:22.530Z,94.10
2018-04-14T23:49:48.926Z,76.97
2018-04-14T23:52:15.294Z,83.40
2018-04-14T23:54:41.800Z,69.97
2018-04-14T23:57:08.162Z,61.00
2018-04-14T23:59:34.484Z,64.37
