createdAt,value
2019-06-26T00:01:50.461Z,23.35
2019-06-26T00:04:20.405Z,23.41
2019-06-26T00:06:50.335Z,23.32
2019-06-26T00:09:20.284Z,23.25
2019-06-26T00:11:50.555Z,23.19
2019-06-26T00:14:20.778Z,23.25
2019-06-26T00:16:51.124Z,23.27
2019-06-26T00:19:21.036Z,23.13
2019-06-26T00:21:50.983Z,23.02
2019-06-26T00:24:20.896Z,23.27
2019-06-26T00:26:51.093Z,23.20
2019-06-26T00:29:21.395Z,23.15
2019-06-26T00:31:51.592Z,22.94
2019-06-26T00:34:21.817Z,22.82
2019-06-26T00:36:52.037Z,22.76
2019-06-26T00:39:21.972Z,22.89
2019-06-26T00:41:51.924Z,23.02
2019-06-26T00:44:21.853Z,23.27
2019-06-26T00:46:51.824Z,23.41
2019-06-26T00:49:22.018Z,23.44
2019-06-26T00:51:51.959Z,23.53
2019-06-26T00:54:21.895Z,23.68
2019-06-26T00:56:51.841Z,23.73
2019-06-26T00:59:21.780Z,23.75
2019-06-26T01:01:51.999Z,23.84
2019-06-26T01:04:21.945Z,23.91
2019-06-26T01:06:51.875Z,23.90
2019-06-26T01:09:21.846Z,23.72
2019-06-26T01:11:51.792Z,23.72
2019-06-26T01:14:22.083Z,23.45
2019-06-26T01:16:52.267Z,23.53
2019-06-26T01:19:22.518Z,23.62
2019-06-26T01:21:52.733Z,23.56
2019-06-26T01:24:22.953Z,23.58
2019-06-26T01:26:52.891Z,23.47
2019-06-26T01:32:02.159Z,23.46
2019-06-26T01:37:11.413Z,23.53
2019-06-26T01:39:41.335Z,23.39
2019-06-26T01:42:11.595Z,23.18
2019-06-26T01:44:41.517Z,22.94
2019-06-26T01:47:11.458Z,22.78
2019-06-26T01:49:41.403Z,22.85
2019-06-26T01:52:11.344Z,22.76
2019-06-26T01:54:41.273Z,22.86
2019-06-26T01:57:11.481Z,22.80
2019-06-26T02:02:21.048Z,22.97
2019-06-26T02:04:50.965Z,23.03
2019-06-26T02:07:21.174Z,23.04
2019-06-26T02:09:51.098Z,22.98
2019-06-26T02:12:21.308Z,22.85
2019-06-26T02:14:51.241Z,22.85
2019-06-26T02:17:21.182Z,22.66
2019-06-26T02:19:51.101Z,22.48
2019-06-26T02:25:00.750Z,22.57
2019-06-26T02:27:30.734Z,22.78
2019-06-26T02:30:00.668Z,22.50
2019-06-26T02:32:30.952Z,22.81
2019-06-26T02:35:00.884Z,22.64
2019-06-26T02:37:30.818Z,22.75
2019-06-26T02:40:01.024Z,22.62
2019-06-26T02:42:31.231Z,22.99
2019-06-26T02:45:01.447Z,22.89
2019-06-26T02:47:31.664Z,22.74
2019-06-26T02:50:01.899Z,22.41
2019-06-26T02:52:31.835Z,22.58
2019-06-26T02:55:01.767Z,22.83
2019-06-26T02:57:31.718Z,22.65
2019-06-26T03:00:01.655Z,22.80
2019-06-26T03:02:31.568Z,22.83
2019-06-26T03:05:01.523Z,22.92
2019-06-26T03:07:31.437Z,23.00
2019-06-26T03:10:01.362Z,22.91
2019-06-26T03:12:31.305Z,22.81
2019-06-26T03:15:08.747Z,22.91
2019-06-26T03:17:31.173Z,22.93
2019-06-26T03:20:01.095Z,22.94
2019-06-26T03:25:10.368Z,22.69
2019-06-26T03:27:40.308Z,22.67
2019-06-26T03:30:10.309Z,22.63
2019-06-26T03:32:40.184Z,22.49
2019-06-26T03:35:10.114Z,22.48
2019-06-26T03:37:40.058Z,22.34
2019-06-26T03:40:09.972Z,22.22
2019-06-26T03:45:25.683Z,22.37
2019-06-26T03:47:49.769Z,22.25
2019-06-26T03:50:19.705Z,22.41
2019-06-26T03:55:29.340Z,22.38
2019-06-26T03:57:59.281Z,22.45
2019-06-26T04:00:38.243Z,22.77
2019-06-26T04:03:08.182Z,22.65
2019-06-26T04:05:38.098Z,22.69
2019-06-26T04:08:08.054Z,22.64
2019-06-26T04:10:37.971Z,22.82
2019-06-26T04:13:08.254Z,23.01
2019-06-26T04:15:42.426Z,23.00
2019-06-26T04:18:08.410Z,22.97
2019-06-26T04:20:38.333Z,22.93
2019-06-26T04:25:47.591Z,23.08
2019-06-26T04:28:17.529Z,23.27
2019-06-26T04:30:47.780Z,23.50
2019-06-26T04:33:18.021Z,23.78
2019-06-26T04:35:47.924Z,24.02
2019-06-26T04:38:17.861Z,24.25
2019-06-26T04:40:48.044Z,24.44
2019-06-26T04:43:17.988Z,24.34
2019-06-26T04:45:57.612Z,24.49
2019-06-26T04:48:18.122Z,24.60
2019-06-26T04:50:48.043Z,24.79
2019-06-26T04:53:17.977Z,24.85
2019-06-26T04:55:47.905Z,25.03
2019-06-26T04:58:18.168Z,25.12
2019-06-26T05:00:48.087Z,25.32
2019-06-26T05:03:18.062Z,25.54
2019-06-26T05:05:47.947Z,25.66
2019-06-26T05:08:17.878Z,25.84
2019-06-26T05:10:48.133Z,25.91
2019-06-26T05:13:18.059Z,26.12
2019-06-26T05:15:48.281Z,26.33
2019-06-26T05:18:18.205Z,26.41
2019-06-26T05:20:48.146Z,26.61
2019-06-26T05:23:18.087Z,26.77
2019-06-26T05:25:48.008Z,26.94
2019-06-26T05:28:17.948Z,27.12
2019-06-26T05:30:47.881Z,27.30
2019-06-26T05:33:18.054Z,27.39
2019-06-26T05:35:48.247Z,27.40
2019-06-26T05:40:57.503Z,27.57
2019-06-26T05:43:27.779Z,27.43
2019-06-26T05:45:57.724Z,27.34
2019-06-26T05:51:07.241Z,28.17
2019-06-26T05:53:37.160Z,28.43
2019-06-26T05:56:07.363Z,28.42
2019-06-26T05:58:37.594Z,28.59
2019-06-26T06:01:07.772Z,28.67
2019-06-26T06:03:38.034Z,28.70
2019-06-26T06:06:08.207Z,28.87
2019-06-26T06:08:38.157Z,28.93
2019-06-26T06:11:08.067Z,29.16
2019-06-26T06:16:17.416Z,29.40
2019-06-26T06:18:47.658Z,29.35
2019-06-26T06:21:17.587Z,29.49
2019-06-26T06:23:47.521Z,29.53
2019-06-26T06:26:17.453Z,29.53
2019-06-26T06:28:47.714Z,29.70
2019-06-26T06:31:17.929Z,29.75
2019-06-26T06:33:48.156Z,29.75
2019-06-26T06:36:18.115Z,30.18
2019-06-26T06:38:48.384Z,30.18
2019-06-26T06:41:18.565Z,30.45
2019-06-26T06:43:48.470Z,30.60
2019-06-26T06:46:18.397Z,30.78
2019-06-26T06:48:48.559Z,30.84
2019-06-26T06:51:18.480Z,30.88
2019-06-26T06:53:48.735Z,31.01
2019-06-26T06:56:18.670Z,30.76
2019-06-26T06:58:48.599Z,30.89
2019-06-26T07:01:18.838Z,31.15
2019-06-26T07:03:48.766Z,31.41
2019-06-26T07:06:18.696Z,31.37
2019-06-26T07:08:48.678Z,31.49
2019-06-26T07:11:18.902Z,31.72
2019-06-26T07:13:49.124Z,31.68
2019-06-26T07:16:19.069Z,31.90
2019-06-26T07:18:49.257Z,31.76
2019-06-26T07:21:19.488Z,31.95
2019-06-26T07:23:49.702Z,31.98
2019-06-26T07:26:19.640Z,32.05
2019-06-26T07:28:49.857Z,32.10
2019-06-26T07:31:19.788Z,32.06
2019-06-26T07:33:49.704Z,32.03
2019-06-26T07:36:19.641Z,32.11
2019-06-26T07:38:49.922Z,32.18
2019-06-26T07:41:20.145Z,32.49
2019-06-26T07:43:50.039Z,32.36
2019-06-26T07:46:19.994Z,32.37
2019-06-26T07:48:50.169Z,32.68
2019-06-26T07:51:20.212Z,32.76
2019-06-26T07:53:50.029Z,32.82
2019-06-26T07:56:19.962Z,32.63
2019-06-26T07:58:49.884Z,32.77
2019-06-26T08:01:19.814Z,32.81
2019-06-26T08:03:50.053Z,33.18
2019-06-26T08:06:19.980Z,33.26
2019-06-26T08:08:50.137Z,33.03
2019-06-26T08:11:20.070Z,32.93
2019-06-26T08:13:49.991Z,33.24
2019-06-26T08:16:19.930Z,33.41
2019-06-26T08:18:49.863Z,33.44
2019-06-26T08:21:19.792Z,33.63
2019-06-26T08:23:49.720Z,33.65
2019-06-26T08:28:59.345Z,33.85
2019-06-26T08:31:29.328Z,33.87
2019-06-26T08:33:59.246Z,33.78
2019-06-26T08:36:29.122Z,34.08
2019-06-26T08:38:59.389Z,34.20
2019-06-26T08:41:29.320Z,33.87
2019-06-26T08:43:59.246Z,34.07
2019-06-26T08:46:29.540Z,34.16
2019-06-26T08:48:59.798Z,34.00
2019-06-26T08:51:29.706Z,34.14
2019-06-26T08:53:59.614Z,34.20
2019-06-26T08:56:29.554Z,34.28
2019-06-26T08:58:59.832Z,34.19
2019-06-26T09:01:29.770Z,34.31
2019-06-26T09:03:59.976Z,34.30
2019-06-26T09:06:29.924Z,34.53
2019-06-26T09:09:00.104Z,34.36
2019-06-26T09:11:30.049Z,34.41
2019-06-26T09:13:59.984Z,34.33
2019-06-26T09:16:29.931Z,34.70
2019-06-26T09:19:00.124Z,34.75
2019-06-26T09:21:31.175Z,34.53
2019-06-26T09:24:00.295Z,34.83
2019-06-26T09:26:30.509Z,34.92
2019-06-26T09:29:00.426Z,34.96
2019-06-26T09:31:30.354Z,34.82
2019-06-26T09:36:39.607Z,35.13
2019-06-26T09:39:09.818Z,35.07
2019-06-26T09:41:40.029Z,35.02
2019-06-26T09:46:49.891Z,34.81
2019-06-26T09:49:19.807Z,35.00
2019-06-26T09:51:49.759Z,35.21
2019-06-26T09:54:19.943Z,35.24
2019-06-26T09:56:49.881Z,34.94
2019-06-26T09:59:19.797Z,35.05
2019-06-26T10:01:50.103Z,35.29
2019-06-26T10:04:20.031Z,35.29
2019-06-26T10:06:49.973Z,35.38
2019-06-26T10:09:20.140Z,35.44
2019-06-26T10:11:50.083Z,35.71
2019-06-26T10:14:20.272Z,35.62
2019-06-26T10:16:50.215Z,35.67
2019-06-26T10:19:20.419Z,35.60
2019-06-26T10:21:50.643Z,35.76
2019-06-26T10:24:20.805Z,35.73
2019-06-26T10:26:50.754Z,35.70
2019-06-26T10:29:20.960Z,35.68
2019-06-26T10:31:50.864Z,35.65
2019-06-26T10:34:20.799Z,35.96
2019-06-26T10:36:50.842Z,35.77
2019-06-26T10:39:21.049Z,35.60
2019-06-26T10:41:54.705Z,35.88
2019-06-26T10:44:21.183Z,35.90
2019-06-26T10:46:51.287Z,36.00
2019-06-26T10:49:26.997Z,36.29
2019-06-26T10:51:51.273Z,36.26
2019-06-26T10:54:21.563Z,36.22
2019-06-26T10:56:51.516Z,36.24
2019-06-26T10:59:21.476Z,36.19
2019-06-26T11:01:51.397Z,36.25
2019-06-26T11:04:21.334Z,36.18
2019-06-26T11:06:51.270Z,36.15
2019-06-26T11:09:21.225Z,36.17
2019-06-26T11:11:51.141Z,36.22
2019-06-26T11:14:21.110Z,36.49
2019-06-26T11:16:51.290Z,36.51
2019-06-26T11:19:21.542Z,36.39
2019-06-26T11:21:51.443Z,36.51
2019-06-26T11:24:21.656Z,36.41
2019-06-26T11:26:51.565Z,36.49
2019-06-26T11:29:21.503Z,36.26
2019-06-26T11:31:51.432Z,36.28
2019-06-26T11:34:21.699Z,36.46
2019-06-26T11:37:03.279Z,36.11
2019-06-26T11:39:22.143Z,36.45
2019-06-26T11:41:52.063Z,36.53
2019-06-26T11:44:22.280Z,36.53
2019-06-26T11:46:52.205Z,36.56
2019-06-26T11:49:22.152Z,36.47
2019-06-26T11:51:52.075Z,36.68
2019-06-26T11:54:22.340Z,36.54
2019-06-26T11:56:52.589Z,36.58
2019-06-26T11:59:22.559Z,36.39
2019-06-26T12:01:52.464Z,36.25
2019-06-26T12:04:22.407Z,36.01
2019-06-26T12:06:52.636Z,35.98
2019-06-26T12:09:22.554Z,36.30
2019-06-26T12:11:52.486Z,36.23
2019-06-26T12:14:22.769Z,36.45
2019-06-26T12:16:52.742Z,36.55
2019-06-26T12:19:23.686Z,36.49
2019-06-26T12:21:53.535Z,36.72
2019-06-26T12:24:26.448Z,36.70
2019-06-26T12:26:53.392Z,36.69
2019-06-26T12:29:23.356Z,36.55
2019-06-26T12:31:53.602Z,36.67
2019-06-26T12:34:23.544Z,36.69
2019-06-26T12:36:53.474Z,36.61
2019-06-26T12:39:23.410Z,36.80
2019-06-26T12:41:53.342Z,36.78
2019-06-26T12:44:23.305Z,36.65
2019-06-26T12:46:53.220Z,36.58
2019-06-26T12:49:23.522Z,36.45
2019-06-26T12:51:53.446Z,36.48
2019-06-26T12:54:23.389Z,36.48
2019-06-26T12:56:53.325Z,36.49
2019-06-26T12:59:23.571Z,36.40
2019-06-26T13:01:53.501Z,36.63
2019-06-26T13:04:23.726Z,36.41
2019-06-26T13:06:53.625Z,36.44
2019-06-26T13:09:23.570Z,36.23
2019-06-26T13:11:53.495Z,36.18
2019-06-26T13:14:23.443Z,36.47
2019-06-26T13:16:53.362Z,36.30
2019-06-26T13:19:23.303Z,36.51
2019-06-26T13:21:53.228Z,35.92
2019-06-26T13:24:23.169Z,36.02
2019-06-26T13:26:54.673Z,36.16
2019-06-26T13:29:23.388Z,36.39
2019-06-26T13:31:53.309Z,36.54
2019-06-26T13:34:23.240Z,36.38
2019-06-26T13:36:53.170Z,36.03
2019-06-26T13:39:23.137Z,36.03
2019-06-26T13:41:53.336Z,36.18
2019-06-26T13:44:23.550Z,36.30
2019-06-26T13:46:53.773Z,36.33
2019-06-26T13:49:23.730Z,36.46
2019-06-26T13:51:54.002Z,36.35
2019-06-26T13:54:23.954Z,36.26
2019-06-26T13:56:54.179Z,36.10
2019-06-26T13:59:24.083Z,36.29
2019-06-26T14:01:54.286Z,36.32
2019-06-26T14:04:24.221Z,36.45
2019-06-26T14:06:54.163Z,36.36
2019-06-26T14:09:24.431Z,36.07
2019-06-26T14:11:54.658Z,36.06
2019-06-26T14:14:41.071Z,36.38
2019-06-26T14:16:54.892Z,35.94
2019-06-26T14:19:26.861Z,35.94
2019-06-26T14:21:54.769Z,36.10
2019-06-26T14:24:24.723Z,36.30
2019-06-26T14:26:54.635Z,36.03
2019-06-26T14:29:24.859Z,36.07
2019-06-26T14:31:55.082Z,35.99
2019-06-26T14:34:27.872Z,35.87
2019-06-26T14:36:55.242Z,35.59
2019-06-26T14:39:25.436Z,35.88
2019-06-26T14:41:55.363Z,36.05
2019-06-26T14:44:25.581Z,35.89
2019-06-26T14:46:55.522Z,35.85
2019-06-26T14:49:25.449Z,35.89
2019-06-26T14:51:55.385Z,36.15
2019-06-26T14:54:25.310Z,35.91
2019-06-26T14:56:55.540Z,35.63
2019-06-26T14:59:25.762Z,35.69
2019-06-26T15:01:55.706Z,35.69
2019-06-26T15:04:25.896Z,35.59
2019-06-26T15:06:55.833Z,35.49
2019-06-26T15:09:26.005Z,35.76
2019-06-26T15:11:55.936Z,35.64
2019-06-26T15:14:25.861Z,35.61
2019-06-26T15:16:55.809Z,35.49
2019-06-26T15:19:25.997Z,35.23
2019-06-26T15:21:58.796Z,35.31
2019-06-26T15:24:26.437Z,35.62
2019-06-26T15:26:56.658Z,35.51
2019-06-26T15:29:26.589Z,35.25
2019-06-26T15:31:56.795Z,35.35
2019-06-26T15:34:26.723Z,35.31
2019-06-26T15:36:57.026Z,35.32
2019-06-26T15:39:26.952Z,35.15
2019-06-26T15:41:56.917Z,35.06
2019-06-26T15:44:27.192Z,34.88
2019-06-26T15:46:57.139Z,35.09
2019-06-26T15:49:27.069Z,35.02
2019-06-26T15:52:10.820Z,34.93
2019-06-26T15:54:27.545Z,35.09
2019-06-26T15:56:57.511Z,35.09
2019-06-26T15:59:30.892Z,34.99
2019-06-26T16:01:57.995Z,34.76
2019-06-26T16:04:27.916Z,34.73
2019-06-26T16:06:57.864Z,35.03
2019-06-26T16:09:28.053Z,34.79
2019-06-26T16:11:59.041Z,34.56
2019-06-26T16:14:28.263Z,34.58
2019-06-26T16:19:37.542Z,34.38
2019-06-26T16:24:46.819Z,34.14
2019-06-26T16:27:16.751Z,34.12
2019-06-26T16:29:48.623Z,34.22
2019-06-26T16:32:16.939Z,34.09
2019-06-26T16:34:46.865Z,34.07
2019-06-26T16:37:17.188Z,34.03
2019-06-26T16:39:47.120Z,33.75
2019-06-26T16:42:17.061Z,33.76
2019-06-26T16:44:47.042Z,33.74
2019-06-26T16:49:56.272Z,33.51
2019-06-26T16:52:26.506Z,33.59
2019-06-26T16:54:56.438Z,33.45
2019-06-26T16:57:26.717Z,33.50
2019-06-26T17:00:08.977Z,33.52
2019-06-26T17:02:26.885Z,33.36
2019-06-26T17:04:56.812Z,33.52
2019-06-26T17:07:26.750Z,33.44
2019-06-26T17:09:56.732Z,33.36
2019-06-26T17:12:26.930Z,33.18
2019-06-26T17:14:56.849Z,33.18
2019-06-26T17:17:26.789Z,33.50
2019-06-26T17:19:56.722Z,33.46
2019-06-26T17:22:26.670Z,33.13
2019-06-26T17:24:56.605Z,32.90
2019-06-26T17:27:26.724Z,32.67
2019-06-26T17:29:57.025Z,32.85
2019-06-26T17:32:26.966Z,32.73
2019-06-26T17:34:56.893Z,32.75
2019-06-26T17:37:26.835Z,32.66
2019-06-26T17:39:56.842Z,32.54
2019-06-26T17:42:26.807Z,32.57
2019-06-26T17:44:56.737Z,32.36
2019-06-26T17:47:26.643Z,32.47
2019-06-26T17:49:56.846Z,32.57
2019-06-26T17:52:26.790Z,32.20
2019-06-26T17:54:56.966Z,32.04
2019-06-26T17:57:26.906Z,32.04
2019-06-26T17:59:56.836Z,32.25
2019-06-26T18:02:26.791Z,32.24
2019-06-26T18:04:56.726Z,32.02
2019-06-26T18:07:26.685Z,32.13
2019-06-26T18:09:56.977Z,31.83
2019-06-26T18:12:26.905Z,31.74
2019-06-26T18:14:57.262Z,31.60
2019-06-26T18:17:27.540Z,31.86
2019-06-26T18:19:57.758Z,31.87
2019-06-26T18:22:27.690Z,31.86
2019-06-26T18:24:57.651Z,31.81
2019-06-26T18:27:27.938Z,31.71
2019-06-26T18:29:58.242Z,31.61
2019-06-26T18:35:07.765Z,31.63
2019-06-26T18:40:17.360Z,31.27
2019-06-26T18:42:47.311Z,31.08
2019-06-26T18:47:56.597Z,30.78
2019-06-26T18:50:26.552Z,30.78
2019-06-26T18:52:56.480Z,30.81
2019-06-26T18:58:06.008Z,30.84
2019-06-26T19:00:35.949Z,30.53
2019-06-26T19:03:05.874Z,30.67
2019-06-26T19:05:36.153Z,30.46
2019-06-26T19:13:25.051Z,30.28
2019-06-26T19:15:55.297Z,30.19
2019-06-26T19:18:25.179Z,30.28
2019-06-26T19:20:55.399Z,30.11
2019-06-26T19:23:25.335Z,30.03
2019-06-26T19:25:55.624Z,30.15
2019-06-26T19:28:25.539Z,30.07
2019-06-26T19:33:35.175Z,29.94
2019-06-26T19:36:05.317Z,29.90
2019-06-26T19:38:35.237Z,29.73
2019-06-26T19:41:08.367Z,29.74
2019-06-26T19:43:35.098Z,29.65
2019-06-26T19:46:05.401Z,29.51
2019-06-26T19:48:35.333Z,29.40
2019-06-26T19:51:05.263Z,29.34
2019-06-26T19:53:35.263Z,29.40
2019-06-26T19:56:05.150Z,29.18
2019-06-26T20:01:14.483Z,29.02
2019-06-26T20:03:44.736Z,29.14
2019-06-26T20:06:14.928Z,29.09
2019-06-26T20:08:53.330Z,29.11
2019-06-26T20:11:15.155Z,28.81
2019-06-26T20:13:45.099Z,28.91
2019-06-26T20:16:15.305Z,29.18
2019-06-26T20:18:45.523Z,29.02
2019-06-26T20:21:15.767Z,28.88
2019-06-26T20:23:45.692Z,28.68
2019-06-26T20:26:15.620Z,28.75
2019-06-26T20:28:45.556Z,28.72
2019-06-26T20:31:15.495Z,28.60
2019-06-26T20:33:45.717Z,28.65
2019-06-26T20:36:16.047Z,28.64
2019-06-26T20:38:46.222Z,28.57
2019-06-26T20:41:16.482Z,28.55
2019-06-26T20:43:46.407Z,28.41
2019-06-26T20:46:16.386Z,28.37
2019-06-26T20:48:46.640Z,28.19
2019-06-26T20:51:16.576Z,28.06
2019-06-26T20:53:46.766Z,28.10
2019-06-26T20:56:16.711Z,27.95
2019-06-26T20:58:47.013Z,27.99
2019-06-26T21:01:16.973Z,27.82
2019-06-26T21:06:26.253Z,27.73
2019-06-26T21:08:56.507Z,27.37
2019-06-26T21:11:26.451Z,27.33
2019-06-26T21:13:56.405Z,27.40
2019-06-26T21:16:26.638Z,27.43
2019-06-26T21:18:56.577Z,27.52
2019-06-26T21:21:26.775Z,27.40
2019-06-26T21:23:56.727Z,26.91
2019-06-26T21:26:26.691Z,26.90
2019-06-26T21:28:56.614Z,26.64
2019-06-26T21:31:26.540Z,26.60
2019-06-26T21:33:56.783Z,26.72
2019-06-26T21:36:27.075Z,26.75
2019-06-26T21:38:57.289Z,26.59
2019-06-26T21:41:27.231Z,26.59
2019-06-26T21:43:57.151Z,26.63
2019-06-26T21:46:27.087Z,26.49
2019-06-26T21:48:57.376Z,26.38
2019-06-26T21:51:27.607Z,26.72
2019-06-26T21:53:57.800Z,26.55
2019-06-26T21:56:27.740Z,26.51
2019-06-26T21:58:57.967Z,26.47
2019-06-26T22:04:07.282Z,26.22
2019-06-26T22:06:37.184Z,26.24
2019-06-26T22:11:46.474Z,26.20
2019-06-26T22:16:55.742Z,26.19
2019-06-26T22:19:25.668Z,26.64
2019-06-26T22:21:55.608Z,26.64
2019-06-26T22:24:25.537Z,26.64
2019-06-26T22:26:55.752Z,26.26
2019-06-26T22:29:25.976Z,26.26
2019-06-26T22:31:56.164Z,26.05
2019-06-26T22:34:26.423Z,26.00
2019-06-26T22:36:56.650Z,25.79
2019-06-26T22:39:26.863Z,25.52
2019-06-26T22:41:56.798Z,25.52
2019-06-26T22:44:26.991Z,25.34
2019-06-26T22:46:56.935Z,25.29
2019-06-26T22:49:26.864Z,25.20
2019-06-26T22:51:56.801Z,25.12
2019-06-26T22:54:26.724Z,25.41
2019-06-26T22:56:56.673Z,25.46
2019-06-26T22:59:26.605Z,25.28
2019-06-26T23:01:56.569Z,25.48
2019-06-26T23:04:26.820Z,25.59
2019-06-26T23:06:57.036Z,25.33
2019-06-26T23:09:27.259Z,25.34
2019-06-26T23:11:57.194Z,25.29
2019-06-26T23:14:27.490Z,25.60
2019-06-26T23:16:57.420Z,25.86
2019-06-26T23:19:27.637Z,26.02
2019-06-26T23:21:57.569Z,25.95
2019-06-26T23:24:27.865Z,25.81
2019-06-26T23:26:57.784Z,25.71
2019-06-26T23:29:27.725Z,25.84
2019-06-26T23:31:57.649Z,25.87
2019-06-26T23:34:27.587Z,25.90
2019-06-26T23:36:57.527Z,25.87
2019-06-26T23:39:27.760Z,25.69
2019-06-26T23:41:57.688Z,25.33
2019-06-26T23:44:27.908Z,25.33
2019-06-26T23:46:58.114Z,25.03
2019-06-26T23:49:28.065Z,24.97
2019-06-26T23:51:58.360Z,25.14
2019-06-26T23:54:28.580Z,24.94
2019-06-26T23:56:58.511Z,24.83
2019-06-26T23:59:28.822Z,24.71
