createdAt,value
2022-09-06T00:00:59.981Z,1014.7
2022-09-06T00:03:53.311Z,1014.6
2022-09-06T00:06:41.165Z,1014.6
2022-09-06T00:09:29.557Z,1014.6
2022-09-06T00:12:17.181Z,1014.6
2022-09-06T00:15:04.710Z,1014.6
2022-09-06T00:17:53.357Z,1014.7
2022-09-06T00:20:44.473Z,1014.7
2022-09-06T00:23:32.021Z,1014.6
2022-09-06T00:26:19.593Z,1014.6
2022-09-06T00:29:08.389Z,1014.6
2022-09-06T00:31:55.820Z,1014.6
2022-09-06T00:34:44.120Z,1014.6
2022-09-06T00:37:31.929Z,1014.5
2022-09-06T00:40:19.528Z,1014.7
2022-09-06T00:43:07.006Z,1014.6
2022-09-06T00:45:54.680Z,1014.5
2022-09-06T00:48:43.125Z,1014.5
2022-09-06T00:51:35.265Z,1014.4
2022-09-06T00:54:23.617Z,1014.5
2022-09-06T00:57:11.979Z,1014.5
2022-09-06T01:00:00.712Z,1014.4
2022-09-06T01:02:52.096Z,1014.5
2022-09-06T01:05:40.120Z,1014.5
2022-09-06T01:08:36.181Z,1014.5
2022-09-06T01:11:39.971Z,1014.4
2022-09-06T01:14:43.488Z,1014.4
2022-09-06T01:17:47.132Z,1014.3
2022-09-06T01:20:45.130Z,1014.4
2022-09-06T01:23:44.078Z,1014.4
2022-09-06T01:26:57.052Z,1014.3
2022-09-06T01:30:00.327Z,1014.3
2022-09-06T01:32:51.875Z,1014.3
2022-09-06T01:35:45.448Z,1014.3
2022-09-06T01:38:37.637Z,1014.3
2022-09-06T01:41:25.491Z,1014.3
2022-09-06T01:44:13.618Z,1014.2
2022-09-06T01:47:01.298Z,1014.3
2022-09-06T01:49:57.911Z,1014.3
2022-09-06T01:53:04.837Z,1014.3
2022-09-06T01:56:05.162Z,1014.2
2022-09-06T01:59:02.208Z,1014.2
2022-09-06T02:02:06.736Z,1014.2
2022-09-06T02:04:58.212Z,1014.2
2022-09-06T02:07:51.761Z,1014.2
2022-09-06T02:10:45.405Z,1014.2
2022-09-06T02:13:40.173Z,1014.2
2022-09-06T02:16:33.042Z,1014.1
2022-09-06T02:19:24.711Z,1014.1
2022-09-06T02:22:21.599Z,1014.1
2022-09-06T02:25:14.844Z,1014.2
2022-09-06T02:28:08.293Z,1014.1
2022-09-06T02:30:56.557Z,1014.1
2022-09-06T02:33:49.138Z,1014.1
2022-09-06T02:36:37.546Z,1014
2022-09-06T02:39:25.311Z,1014.1
2022-09-06T02:42:12.952Z,1014.1
2022-09-06T02:45:02.173Z,1014.1
2022-09-06T02:47:50.390Z,1014.1
2022-09-06T02:50:37.858Z,1014.1
2022-09-06T02:53:25.425Z,1014.1
2022-09-06T02:56:13.221Z,1014.1
2022-09-06T02:59:00.811Z,1013.9
2022-09-06T03:01:50.127Z,1014.1
2022-09-06T03:04:37.799Z,1013.9
2022-09-06T03:07:25.277Z,1014.1
2022-09-06T03:10:12.995Z,1014
2022-09-06T03:13:01.449Z,1014
2022-09-06T03:15:49.192Z,1014
2022-09-06T03:18:37.346Z,1014
2022-09-06T03:21:25.654Z,1014
2022-09-06T03:24:13.119Z,1014
2022-09-06T03:27:00.789Z,1013.9
2022-09-06T03:29:48.685Z,1013.9
2022-09-06T03:32:36.204Z,1014
2022-09-06T03:35:23.678Z,1013.9
2022-09-06T03:38:11.340Z,1013.9
2022-09-06T03:40:58.870Z,1013.9
2022-09-06T03:43:46.421Z,1013.9
2022-09-06T03:46:33.930Z,1013.9
2022-09-06T03:49:22.048Z,1013.9
2022-09-06T03:52:09.851Z,1013.8
2022-09-06T03:54:57.766Z,1013.8
2022-09-06T03:57:45.265Z,1013.8
2022-09-06T04:00:32.838Z,1013.8
2022-09-06T04:03:20.306Z,1013.9
2022-09-06T04:06:07.836Z,1013.9
2022-09-06T04:08:56.139Z,1014
2022-09-06T04:11:45.206Z,1014
2022-09-06T04:14:33.301Z,1014
2022-09-06T04:17:20.974Z,1013.9
2022-09-06T04:20:08.621Z,1013.9
2022-09-06T04:22:56.298Z,1014
2022-09-06T04:25:43.871Z,1014
2022-09-06T04:28:32.479Z,1014
2022-09-06T04:31:20.024Z,1014
2022-09-06T04:34:07.634Z,1014
2022-09-06T04:36:55.177Z,1013.9
2022-09-06T04:39:43.486Z,1013.9
2022-09-06T04:42:31.110Z,1013.9
2022-09-06T04:45:18.706Z,1013.9
2022-09-06T04:48:06.174Z,1014
2022-09-06T04:50:54.265Z,1013.9
2022-09-06T04:53:42.241Z,1013.9
2022-09-06T04:56:30.899Z,1014
2022-09-06T04:59:18.366Z,1014
2022-09-06T05:02:06.294Z,1014
2022-09-06T05:04:53.987Z,1013.9
2022-09-06T05:07:41.950Z,1013.9
2022-09-06T05:10:30.410Z,1013.9
2022-09-06T05:13:18.429Z,1014
2022-09-06T05:16:06.575Z,1014
2022-09-06T05:18:54.730Z,1013.9
2022-09-06T05:21:42.545Z,1014
2022-09-06T05:24:30.837Z,1014
2022-09-06T05:27:18.367Z,1013.9
2022-09-06T05:30:05.864Z,1014
2022-09-06T05:32:54.829Z,1013.9
2022-09-06T05:35:42.701Z,1014
2022-09-06T05:38:30.764Z,1014
2022-09-06T05:41:18.544Z,1013.9
2022-09-06T05:44:06.812Z,1014
2022-09-06T05:46:54.498Z,1013.9
2022-09-06T05:49:42.283Z,1013.9
2022-09-06T05:52:31.209Z,1013.9
2022-09-06T05:55:19.713Z,1013.8
2022-09-06T05:58:07.355Z,1013.8
2022-09-06T06:00:55.115Z,1013.8
2022-09-06T06:03:51.638Z,1013.8
2022-09-06T06:06:41.791Z,1013.8
2022-09-06T06:09:30.958Z,1013.8
2022-09-06T06:12:18.562Z,1013.8
2022-09-06T06:15:05.995Z,1013.8
2022-09-06T06:17:54.769Z,1013.8
2022-09-06T06:20:43.821Z,1013.8
2022-09-06T06:23:31.336Z,1013.7
2022-09-06T06:26:19.063Z,1013.7
2022-09-06T06:29:07.767Z,1013.7
2022-09-06T06:31:55.510Z,1013.8
2022-09-06T06:34:43.432Z,1013.7
2022-09-06T06:37:31.202Z,1013.7
2022-09-06T06:40:18.720Z,1013.7
2022-09-06T06:43:06.752Z,1013.7
2022-09-06T06:45:56.224Z,1013.6
2022-09-06T06:48:43.879Z,1013.6
2022-09-06T06:51:32.032Z,1013.6
2022-09-06T06:54:21.827Z,1013.6
2022-09-06T06:57:09.414Z,1013.6
2022-09-06T06:59:57.385Z,1013.5
2022-09-06T07:02:45.016Z,1013.5
2022-09-06T07:08:51.465Z,1013.6
2022-09-06T07:11:41.303Z,1013.6
2022-09-06T07:14:29.955Z,1013.7
2022-09-06T07:17:17.583Z,1013.7
2022-09-06T07:20:13.189Z,1013.6
2022-09-06T07:26:19.539Z,1013.6
2022-09-06T07:29:09.062Z,1013.6
2022-09-06T07:32:12.294Z,1013.7
2022-09-06T07:35:00.162Z,1013.8
2022-09-06T07:37:47.850Z,1013.7
2022-09-06T07:40:40.179Z,1013.8
2022-09-06T07:43:27.975Z,1013.8
2022-09-06T07:46:16.589Z,1013.8
2022-09-06T07:49:04.290Z,1013.8
2022-09-06T07:51:52.450Z,1013.7
2022-09-06T07:54:39.950Z,1013.7
2022-09-06T07:57:27.645Z,1013.6
2022-09-06T08:00:15.325Z,1013.6
2022-09-06T08:03:03.299Z,1013.6
2022-09-06T08:06:10.877Z,1013.6
2022-09-06T08:08:59.493Z,1013.5
2022-09-06T08:11:48.466Z,1013.6
2022-09-06T08:14:37.278Z,1013.5
2022-09-06T08:17:24.766Z,1013.4
2022-09-06T08:20:12.751Z,1013.4
2022-09-06T08:23:00.726Z,1013.5
2022-09-06T08:25:53.962Z,1013.4
2022-09-06T08:28:43.145Z,1013.4
2022-09-06T08:31:30.994Z,1013.4
2022-09-06T08:34:21.046Z,1013.2
2022-09-06T08:37:08.577Z,1013.4
2022-09-06T08:39:56.311Z,1013.3
2022-09-06T08:42:44.043Z,1013.3
2022-09-06T08:45:31.893Z,1013.3
2022-09-06T08:48:19.794Z,1013.3
2022-09-06T08:51:09.190Z,1013.2
2022-09-06T08:54:37.542Z,1013.2
2022-09-06T08:57:32.052Z,1013.2
2022-09-06T09:00:35.820Z,1013.2
2022-09-06T09:03:24.275Z,1013.1
2022-09-06T09:06:18.176Z,1013.1
2022-09-06T09:09:06.459Z,1013.2
2022-09-06T09:11:58.953Z,1013.1
2022-09-06T09:14:47.269Z,1013.1
2022-09-06T09:17:40.955Z,1013.1
2022-09-06T09:20:30.686Z,1013.1
2022-09-06T09:23:18.260Z,1013
2022-09-06T09:26:05.868Z,1012.9
2022-09-06T09:28:58.753Z,1012.9
2022-09-06T09:31:53.747Z,1012.9
2022-09-06T09:34:42.469Z,1012.9
2022-09-06T09:37:46.693Z,1012.9
2022-09-06T09:40:44.679Z,1012.9
2022-09-06T09:43:36.745Z,1012.9
2022-09-06T09:46:27.142Z,1012.9
2022-09-06T09:49:17.750Z,1012.9
2022-09-06T09:52:14.590Z,1012.7
2022-09-06T09:55:09.709Z,1012.7
2022-09-06T09:57:57.303Z,1012.6
2022-09-06T10:00:45.720Z,1012.6
2022-09-06T10:03:34.363Z,1012.6
2022-09-06T10:09:53.431Z,1012.6
2022-09-06T10:12:49.518Z,1012.6
2022-09-06T10:15:53.368Z,1012.7
2022-09-06T10:18:43.795Z,1012.6
2022-09-06T10:21:37.390Z,1012.7
2022-09-06T10:27:23.450Z,1012.6
2022-09-06T10:30:13.256Z,1012.4
2022-09-06T10:33:01.069Z,1012.4
2022-09-06T10:35:54.498Z,1012.3
2022-09-06T10:38:45.349Z,1012.4
2022-09-06T10:41:39.425Z,1012.3
2022-09-06T10:44:44.205Z,1012.4
2022-09-06T10:47:48.180Z,1012.4
2022-09-06T10:50:43.572Z,1012.4
2022-09-06T10:53:37.253Z,1012.2
2022-09-06T10:56:32.421Z,1012.2
2022-09-06T11:02:29.164Z,1012.2
2022-09-06T11:05:40.450Z,1012.1
2022-09-06T11:08:47.744Z,1012.1
2022-09-06T11:11:43.413Z,1011.9
2022-09-06T11:14:36.420Z,1012
2022-09-06T11:17:25.833Z,1012
2022-09-06T11:20:19.779Z,1012
2022-09-06T11:23:13.309Z,1012
2022-09-06T11:26:19.820Z,1012.1
2022-09-06T11:29:19.199Z,1012.1
2022-09-06T11:32:17.752Z,1011.9
2022-09-06T11:35:18.513Z,1012
2022-09-06T11:38:09.577Z,1011.9
2022-09-06T11:41:12.070Z,1011.9
2022-09-06T11:44:02.693Z,1011.8
2022-09-06T11:46:51.748Z,1011.7
2022-09-06T11:49:47.511Z,1011.7
2022-09-06T11:52:35.048Z,1011.6
2022-09-06T11:55:44.815Z,1011.5
2022-09-06T11:58:34.775Z,1011.5
2022-09-06T12:01:35.062Z,1011.5
2022-09-06T12:04:25.698Z,1011.6
2022-09-06T12:07:56.739Z,1011.5
2022-09-06T12:11:19.212Z,1011.5
2022-09-06T12:14:20.914Z,1011.5
2022-09-06T12:17:16.879Z,1011.5
2022-09-06T12:20:06.199Z,1011.5
2022-09-06T12:22:54.240Z,1011.5
2022-09-06T12:25:42.050Z,1011.4
2022-09-06T12:28:46.025Z,1011.2
2022-09-06T12:31:36.285Z,1011.5
2022-09-06T12:34:25.442Z,1011.4
2022-09-06T12:37:16.797Z,1011.3
2022-09-06T12:40:17.026Z,1011.3
2022-09-06T12:43:06.103Z,1011.3
2022-09-06T12:45:57.902Z,1011.2
2022-09-06T12:48:45.711Z,1011.1
2022-09-06T12:51:47.751Z,1011.2
2022-09-06T12:54:35.851Z,1011.2
2022-09-06T12:57:30.833Z,1011.1
2022-09-06T13:00:18.412Z,1011.1
2022-09-06T13:03:08.034Z,1011.1
2022-09-06T13:06:11.292Z,1011.1
2022-09-06T13:09:05.030Z,1011
2022-09-06T13:11:56.571Z,1011
2022-09-06T13:14:51.540Z,1011
2022-09-06T13:17:41.475Z,1011
2022-09-06T13:20:30.003Z,1010.9
2022-09-06T13:23:17.692Z,1011
2022-09-06T13:26:06.740Z,1010.9
2022-09-06T13:28:55.151Z,1010.9
2022-09-06T13:31:43.128Z,1010.9
2022-09-06T13:34:32.462Z,1010.9
2022-09-06T13:37:20.244Z,1010.9
2022-09-06T13:40:10.294Z,1010.9
2022-09-06T13:43:25.282Z,1010.8
2022-09-06T13:46:13.707Z,1010.8
2022-09-06T13:49:01.703Z,1010.8
2022-09-06T13:51:50.345Z,1010.9
2022-09-06T13:54:39.737Z,1010.7
2022-09-06T13:57:27.299Z,1010.7
2022-09-06T14:00:14.973Z,1010.6
2022-09-06T14:03:02.899Z,1010.7
2022-09-06T14:05:50.489Z,1010.7
2022-09-06T14:08:56.199Z,1010.7
2022-09-06T14:11:53.426Z,1010.7
2022-09-06T14:14:41.172Z,1010.7
2022-09-06T14:17:29.470Z,1010.7
2022-09-06T14:20:17.866Z,1010.7
2022-09-06T14:23:05.469Z,1010.6
2022-09-06T14:25:54.051Z,1010.5
2022-09-06T14:28:42.719Z,1010.6
2022-09-06T14:31:31.126Z,1010.6
2022-09-06T14:34:18.992Z,1010.5
2022-09-06T14:37:09.308Z,1010.5
2022-09-06T14:40:01.576Z,1010.5
2022-09-06T14:42:53.227Z,1010.4
2022-09-06T14:45:43.272Z,1010.5
2022-09-06T14:48:31.054Z,1010.4
2022-09-06T14:51:19.694Z,1010.4
2022-09-06T14:54:08.579Z,1010.3
2022-09-06T14:56:58.734Z,1010.3
2022-09-06T14:59:46.421Z,1010.3
2022-09-06T15:02:34.270Z,1010.2
2022-09-06T15:05:22.444Z,1010.2
2022-09-06T15:08:10.304Z,1010.2
2022-09-06T15:10:59.238Z,1010.1
2022-09-06T15:13:47.006Z,1010.2
2022-09-06T15:16:34.706Z,1010.2
2022-09-06T15:19:22.685Z,1010.2
2022-09-06T15:22:12.022Z,1010.1
2022-09-06T15:24:59.971Z,1010.2
2022-09-06T15:27:47.846Z,1010.1
2022-09-06T15:30:35.539Z,1010.1
2022-09-06T15:33:24.239Z,1010.1
2022-09-06T15:36:14.628Z,1010.1
2022-09-06T15:39:03.355Z,1010
2022-09-06T15:41:51.691Z,1010.1
2022-09-06T15:44:39.371Z,1010.1
2022-09-06T15:47:27.003Z,1010
2022-09-06T15:50:25.289Z,1010
2022-09-06T15:53:25.377Z,1010
2022-09-06T15:56:13.026Z,1009.9
2022-09-06T15:59:02.456Z,1009.9
2022-09-06T16:01:51.009Z,1009.9
2022-09-06T16:04:39.024Z,1009.9
2022-09-06T16:07:26.820Z,1009.8
2022-09-06T16:10:14.549Z,1009.9
2022-09-06T16:13:02.405Z,1009.9
2022-09-06T16:15:50.155Z,1009.9
2022-09-06T16:18:42.025Z,1009.8
2022-09-06T16:21:31.942Z,1009.8
2022-09-06T16:24:21.606Z,1009.8
2022-09-06T16:27:09.750Z,1009.8
2022-09-06T16:29:57.393Z,1009.8
2022-09-06T16:32:44.998Z,1009.8
2022-09-06T16:35:32.606Z,1009.8
2022-09-06T16:38:24.237Z,1009.8
2022-09-06T16:41:16.473Z,1009.8
2022-09-06T16:44:06.739Z,1009.7
2022-09-06T16:46:59.237Z,1009.8
2022-09-06T16:49:48.677Z,1009.8
2022-09-06T16:52:36.308Z,1009.7
2022-09-06T16:55:24.905Z,1009.8
2022-09-06T16:58:12.521Z,1009.7
2022-09-06T17:01:00.375Z,1009.7
2022-09-06T17:03:48.240Z,1009.8
2022-09-06T17:06:36.183Z,1009.7
2022-09-06T17:09:28.983Z,1009.6
2022-09-06T17:12:19.126Z,1009.7
2022-09-06T17:15:06.884Z,1009.6
2022-09-06T17:17:55.651Z,1009.7
2022-09-06T17:20:43.472Z,1009.5
2022-09-06T17:23:41.020Z,1009.6
2022-09-06T17:26:28.795Z,1009.7
2022-09-06T17:29:18.430Z,1009.7
2022-09-06T17:32:06.515Z,1009.7
2022-09-06T17:34:55.058Z,1009.7
2022-09-06T17:37:42.877Z,1009.7
2022-09-06T17:40:31.176Z,1009.7
2022-09-06T17:43:19.149Z,1009.8
2022-09-06T17:46:06.891Z,1009.8
2022-09-06T17:48:54.516Z,1009.7
2022-09-06T17:51:42.888Z,1009.8
2022-09-06T17:54:32.052Z,1009.7
2022-09-06T17:57:19.786Z,1009.8
2022-09-06T18:00:07.390Z,1009.7
2022-09-06T18:02:58.752Z,1009.8
2022-09-06T18:05:46.287Z,1009.8
2022-09-06T18:08:34.155Z,1009.8
2022-09-06T18:11:23.729Z,1009.8
2022-09-06T18:14:13.480Z,1009.8
2022-09-06T18:17:05.310Z,1009.8
2022-09-06T18:19:53.735Z,1009.8
2022-09-06T18:22:42.243Z,1009.7
2022-09-06T18:25:30.481Z,1009.8
2022-09-06T18:28:18.022Z,1009.8
2022-09-06T18:31:05.901Z,1009.8
2022-09-06T18:33:55.281Z,1009.9
2022-09-06T18:36:44.337Z,1009.9
2022-09-06T18:39:32.103Z,1009.9
2022-09-06T18:42:19.779Z,1009.9
2022-09-06T18:45:07.593Z,1010
2022-09-06T18:47:55.962Z,1010
2022-09-06T18:50:44.220Z,1010.1
2022-09-06T18:53:31.946Z,1010
2022-09-06T18:56:20.968Z,1010.1
2022-09-06T18:59:08.758Z,1010
2022-09-06T19:01:57.431Z,1010
2022-09-06T19:04:45.226Z,1010
2022-09-06T19:07:33.028Z,1010
2022-09-06T19:10:20.739Z,1010
2022-09-06T19:13:08.671Z,1010
2022-09-06T19:15:56.457Z,1010
2022-09-06T19:18:44.671Z,1010
2022-09-06T19:21:32.404Z,1010
2022-09-06T19:24:20.690Z,1010
2022-09-06T19:27:09.254Z,1009.9
2022-09-06T19:29:57.079Z,1010
2022-09-06T19:32:45.115Z,1009.9
2022-09-06T19:35:32.739Z,1009.8
2022-09-06T19:38:21.756Z,1009.8
2022-09-06T19:41:09.353Z,1009.9
2022-09-06T19:43:59.312Z,1009.9
2022-09-06T19:46:50.240Z,1009.8
2022-09-06T19:49:38.571Z,1009.8
2022-09-06T19:52:26.480Z,1009.8
2022-09-06T19:55:15.179Z,1009.7
2022-09-06T19:58:03.359Z,1009.8
2022-09-06T20:00:53.329Z,1009.8
2022-09-06T20:03:43.623Z,1009.7
2022-09-06T20:06:31.471Z,1009.6
2022-09-06T20:09:20.508Z,1009.6
2022-09-06T20:12:08.524Z,1009.6
2022-09-06T20:14:56.745Z,1009.5
2022-09-06T20:17:44.558Z,1009.6
2022-09-06T20:20:32.236Z,1009.6
2022-09-06T20:23:19.817Z,1009.6
2022-09-06T20:26:07.775Z,1009.7
2022-09-06T20:28:58.116Z,1009.6
2022-09-06T20:31:47.446Z,1009.7
2022-09-06T20:34:35.074Z,1009.7
2022-09-06T20:37:22.765Z,1009.8
2022-09-06T20:40:10.550Z,1009.6
2022-09-06T20:42:58.674Z,1009.7
2022-09-06T20:45:46.867Z,1009.6
2022-09-06T20:48:34.562Z,1009.6
2022-09-06T20:51:22.960Z,1009.6
2022-09-06T20:54:10.651Z,1009.5
2022-09-06T20:56:58.528Z,1009.6
2022-09-06T20:59:46.143Z,1009.5
2022-09-06T21:02:34.147Z,1009.6
2022-09-06T21:05:21.699Z,1009.5
2022-09-06T21:08:09.501Z,1009.7
2022-09-06T21:10:57.120Z,1009.7
2022-09-06T21:13:44.997Z,1009.6
2022-09-06T21:16:35.695Z,1009.8
2022-09-06T21:19:25.271Z,1009.7
2022-09-06T21:22:13.186Z,1009.6
2022-09-06T21:25:02.726Z,1009.6
2022-09-06T21:27:55.544Z,1009.6
2022-09-06T21:30:43.843Z,1009.6
2022-09-06T21:33:31.757Z,1009.5
2022-09-06T21:36:21.071Z,1009.5
2022-09-06T21:39:12.159Z,1009.5
2022-09-06T21:42:00.724Z,1009.4
2022-09-06T21:44:48.395Z,1009.4
2022-09-06T21:47:35.873Z,1009.5
2022-09-06T21:50:23.530Z,1009.5
2022-09-06T21:53:11.172Z,1009.4
2022-09-06T21:55:59.502Z,1009.5
2022-09-06T21:58:48.540Z,1009.5
2022-09-06T22:01:37.445Z,1009.5
2022-09-06T22:04:25.876Z,1009.5
2022-09-06T22:07:13.756Z,1009.5
2022-09-06T22:10:01.341Z,1009.5
2022-09-06T22:12:50.777Z,1009.5
2022-09-06T22:15:38.651Z,1009.4
2022-09-06T22:18:26.536Z,1009.5
2022-09-06T22:21:14.138Z,1009.4
2022-09-06T22:24:04.756Z,1009.3
2022-09-06T22:26:54.955Z,1009.3
2022-09-06T22:29:42.581Z,1009.3
2022-09-06T22:32:30.697Z,1009.4
2022-09-06T22:35:18.242Z,1009.3
2022-09-06T22:38:06.467Z,1009.3
2022-09-06T22:40:54.022Z,1009.3
2022-09-06T22:43:43.156Z,1009.3
2022-09-06T22:46:31.277Z,1009.3
2022-09-06T22:49:19.281Z,1009.2
2022-09-06T22:52:07.603Z,1009.2
2022-09-06T22:54:55.042Z,1009.2
2022-09-06T22:57:42.530Z,1009.2
2022-09-06T23:00:31.021Z,1009
2022-09-06T23:03:20.785Z,1009.1
2022-09-06T23:06:08.366Z,1009.1
2022-09-06T23:08:56.281Z,1009.1
2022-09-06T23:11:44.432Z,1009.1
2022-09-06T23:14:32.012Z,1009.1
2022-09-06T23:17:19.498Z,1009
2022-09-06T23:20:07.038Z,1009
2022-09-06T23:22:54.863Z,1008.9
2022-09-06T23:25:42.470Z,1008.9
2022-09-06T23:28:32.010Z,1009
2022-09-06T23:31:20.100Z,1009
2022-09-06T23:34:09.617Z,1008.9
2022-09-06T23:36:57.191Z,1008.9
2022-09-06T23:39:45.122Z,1008.9
2022-09-06T23:42:32.750Z,1008.8
2022-09-06T23:45:20.298Z,1008.8
2022-09-06T23:48:08.102Z,1008.8
2022-09-06T23:50:55.772Z,1008.8
2022-09-06T23:53:43.750Z,1008.8
2022-09-06T23:56:31.629Z,1008.7
2022-09-06T23:59:19.503Z,1008.7
