createdAt,value
2018-02-10T00:00:57.312Z,77.87
2018-02-10T00:04:59.870Z,79.53
2018-02-10T00:09:02.392Z,79.93
2018-02-10T00:13:05.069Z,80.57
2018-02-10T00:17:07.698Z,77.17
2018-02-10T00:21:10.297Z,80.97
2018-02-10T00:25:13.627Z,80.77
2018-02-10T00:29:16.229Z,81.50
2018-02-10T00:33:18.777Z,78.23
2018-02-10T00:37:22.094Z,79.93
2018-02-10T00:41:24.653Z,82.53
2018-02-10T00:45:27.209Z,78.10
2018-02-10T00:49:29.763Z,78.23
2018-02-10T00:53:32.303Z,80.53
2018-02-10T00:57:34.846Z,82.57
2018-02-10T01:01:37.375Z,82.07
2018-02-10T01:05:40.180Z,82.23
2018-02-10T01:09:44.061Z,82.83
2018-02-10T01:13:46.601Z,80.43
2018-02-10T01:17:49.149Z,83.60
2018-02-10T01:21:51.968Z,83.63
2018-02-10T01:25:55.253Z,80.17
2018-02-10T01:29:57.787Z,81.47
2018-02-10T01:34:00.301Z,83.77
2018-02-10T01:38:02.853Z,79.20
2018-02-10T01:42:05.377Z,80.40
2018-02-10T01:46:07.913Z,83.60
2018-02-10T01:50:21.183Z,79.83
2018-02-10T01:54:23.751Z,77.23
2018-02-10T01:58:26.293Z,84.03
2018-02-10T02:02:28.822Z,78.97
2018-02-10T02:06:31.352Z,82.53
2018-02-10T02:10:33.896Z,78.03
2018-02-10T02:14:36.403Z,81.10
2018-02-10T02:18:38.939Z,76.63
2018-02-10T02:22:42.227Z,79.77
2018-02-10T02:26:44.775Z,79.00
2018-02-10T02:30:47.302Z,78.70
2018-02-10T02:34:49.916Z,79.83
2018-02-10T02:38:53.188Z,75.70
2018-02-10T02:42:55.727Z,79.57
2018-02-10T02:46:58.253Z,79.63
2018-02-10T02:51:00.787Z,81.60
2018-02-10T02:55:03.320Z,82.23
2018-02-10T02:59:06.351Z,80.07
2018-02-10T03:03:09.625Z,80.77
2018-02-10T03:07:12.180Z,82.57
2018-02-10T03:11:14.691Z,79.30
2018-02-10T03:15:17.224Z,78.37
2018-02-10T03:19:19.759Z,81.60
2018-02-10T03:23:22.296Z,81.40
2018-02-10T03:27:24.809Z,77.23
2018-02-10T03:31:27.346Z,78.20
2018-02-10T03:35:29.888Z,76.80
2018-02-10T03:39:32.428Z,72.80
2018-02-10T03:43:35.745Z,77.20
2018-02-10T03:47:38.298Z,80.80
2018-02-10T03:51:40.823Z,79.33
2018-02-10T03:55:43.426Z,78.27
2018-02-10T03:59:45.941Z,76.50
2018-02-10T04:03:48.474Z,81.23
2018-02-10T04:07:50.989Z,79.90
2018-02-10T04:11:53.533Z,81.83
2018-02-10T04:15:56.814Z,77.47
2018-02-10T04:19:59.408Z,76.20
2018-02-10T04:24:01.931Z,80.33
2018-02-10T04:28:04.460Z,86.30
2018-02-10T04:32:06.992Z,86.53
2018-02-10T04:36:10.288Z,81.43
2018-02-10T04:40:13.573Z,88.03
2018-02-10T04:44:16.120Z,77.70
2018-02-10T04:48:18.648Z,77.83
2018-02-10T04:52:22.032Z,75.23
2018-02-10T04:56:24.552Z,74.77
2018-02-10T05:00:27.857Z,82.80
2018-02-10T05:04:31.142Z,75.43
2018-02-10T05:08:33.764Z,76.00
2018-02-10T05:12:36.952Z,75.40
2018-02-10T05:16:40.247Z,79.87
2018-02-10T05:20:43.534Z,80.87
2018-02-10T05:24:46.131Z,75.70
2018-02-10T05:28:48.634Z,75.20
2018-02-10T05:32:51.937Z,76.40
2018-02-10T05:36:55.203Z,76.33
2018-02-10T05:40:57.751Z,79.70
2018-02-10T05:45:00.260Z,81.20
2018-02-10T05:49:02.793Z,81.33
2018-02-10T05:53:06.142Z,82.30
2018-02-10T05:57:08.679Z,79.90
2018-02-10T06:01:11.963Z,80.47
2018-02-10T06:05:14.512Z,82.63
2018-02-10T06:09:17.010Z,83.77
2018-02-10T06:13:19.561Z,79.60
2018-02-10T06:17:22.093Z,81.33
2018-02-10T06:21:24.637Z,84.27
2018-02-10T06:25:27.207Z,84.83
2018-02-10T06:29:30.501Z,79.60
2018-02-10T06:33:34.350Z,79.90
2018-02-10T06:37:36.888Z,77.80
2018-02-10T06:41:39.490Z,80.10
2018-02-10T06:45:42.027Z,80.33
2018-02-10T06:49:44.566Z,83.87
2018-02-10T06:53:47.976Z,79.87
2018-02-10T06:57:51.255Z,77.57
2018-02-10T07:01:53.797Z,75.00
2018-02-10T07:05:56.316Z,77.53
2018-02-10T07:09:58.863Z,73.97
2018-02-10T07:14:01.373Z,77.37
2018-02-10T07:18:03.919Z,72.77
2018-02-10T07:22:06.425Z,70.87
2018-02-10T07:26:08.968Z,71.83
2018-02-10T07:30:11.480Z,70.03
2018-02-10T07:34:14.790Z,66.20
2018-02-10T07:38:17.417Z,72.50
2018-02-10T07:42:19.951Z,67.70
2018-02-10T07:46:23.256Z,67.03
2018-02-10T07:50:25.804Z,66.83
2018-02-10T07:54:28.355Z,68.97
2018-02-10T07:58:30.876Z,67.60
2018-02-10T08:02:33.442Z,65.97
2018-02-10T08:06:35.955Z,62.43
2018-02-10T08:10:38.489Z,61.03
2018-02-10T08:14:41.001Z,60.03
2018-02-10T08:18:44.309Z,58.83
2018-02-10T08:22:46.817Z,61.03
2018-02-10T08:26:49.352Z,60.77
2018-02-10T08:30:51.856Z,62.30
2018-02-10T08:34:54.393Z,63.37
2018-02-10T08:38:57.667Z,62.47
2018-02-10T08:43:00.193Z,59.30
2018-02-10T08:47:03.462Z,59.60
2018-02-10T08:51:06.768Z,58.60
2018-02-10T08:55:09.297Z,60.63
2018-02-10T08:59:11.828Z,60.50
2018-02-10T09:03:14.351Z,62.47
2018-02-10T09:07:17.640Z,62.20
2018-02-10T09:11:20.172Z,63.07
2018-02-10T09:15:22.712Z,66.73
2018-02-10T09:19:25.215Z,64.67
2018-02-10T09:23:28.513Z,64.77
2018-02-10T09:27:31.803Z,67.50
2018-02-10T09:31:34.334Z,63.60
2018-02-10T09:35:36.872Z,66.17
2018-02-10T09:39:39.418Z,62.27
2018-02-10T09:43:42.001Z,64.57
2018-02-10T09:47:44.540Z,62.80
2018-02-10T09:51:47.812Z,63.30
2018-02-10T09:55:50.346Z,62.40
2018-02-10T09:59:53.629Z,62.57
2018-02-10T10:03:56.944Z,62.27
2018-02-10T10:08:00.231Z,61.40
2018-02-10T10:12:02.766Z,63.20
2018-02-10T10:16:05.282Z,59.80
2018-02-10T10:20:07.816Z,62.40
2018-02-10T10:24:11.302Z,61.60
2018-02-10T10:28:13.848Z,61.70
2018-02-10T10:32:16.351Z,61.87
2018-02-10T10:36:18.926Z,61.97
2018-02-10T10:40:21.414Z,58.27
2018-02-10T10:44:23.940Z,63.43
2018-02-10T10:48:27.822Z,61.90
2018-02-10T10:52:31.091Z,60.40
2018-02-10T10:56:33.623Z,57.47
2018-02-10T11:00:36.191Z,56.73
2018-02-10T11:04:38.762Z,60.03
2018-02-10T11:08:41.302Z,60.87
2018-02-10T11:12:44.605Z,57.60
2018-02-10T11:16:47.891Z,58.93
2018-02-10T11:20:50.451Z,59.30
2018-02-10T11:24:52.963Z,59.47
2018-02-10T11:28:55.779Z,56.83
2018-02-10T11:32:59.056Z,54.00
2018-02-10T11:37:01.589Z,53.47
2018-02-10T11:41:04.121Z,53.57
2018-02-10T11:45:06.674Z,52.77
2018-02-10T11:49:09.225Z,53.03
2018-02-10T11:53:12.528Z,50.70
2018-02-10T11:57:15.823Z,50.63
2018-02-10T12:01:18.373Z,50.60
2018-02-10T12:05:20.911Z,51.03
2018-02-10T12:09:24.206Z,50.90
2018-02-10T12:13:27.549Z,51.07
2018-02-10T12:17:30.061Z,48.67
2018-02-10T12:21:32.596Z,50.47
2018-02-10T12:25:35.890Z,50.17
2018-02-10T12:29:39.175Z,48.30
2018-02-10T12:33:41.783Z,47.00
2018-02-10T12:37:45.065Z,49.60
2018-02-10T12:41:47.609Z,49.57
2018-02-10T12:45:50.159Z,48.03
2018-02-10T12:49:53.433Z,47.07
2018-02-10T12:53:55.981Z,44.67
2018-02-10T12:57:58.507Z,45.27
2018-02-10T13:02:01.061Z,45.80
2018-02-10T13:06:03.638Z,43.13
2018-02-10T13:10:06.990Z,42.93
2018-02-10T13:14:09.494Z,42.93
2018-02-10T13:18:12.787Z,42.67
2018-02-10T13:22:15.304Z,40.90
2018-02-10T13:26:17.871Z,42.90
2018-02-10T13:30:21.147Z,42.07
2018-02-10T13:34:24.604Z,43.77
2018-02-10T13:38:27.115Z,41.00
2018-02-10T13:42:29.658Z,41.67
2018-02-10T13:46:32.942Z,41.30
2018-02-10T13:50:35.473Z,43.67
2018-02-10T13:54:38.008Z,44.30
2018-02-10T13:58:40.545Z,44.00
2018-02-10T14:02:43.071Z,44.87
2018-02-10T14:06:45.604Z,43.10
2018-02-10T14:10:48.117Z,45.37
2018-02-10T14:14:50.648Z,45.23
2018-02-10T14:18:54.170Z,44.97
2018-02-10T14:22:57.470Z,44.00
2018-02-10T14:27:00.757Z,43.23
2018-02-10T14:31:03.569Z,43.30
2018-02-10T14:35:06.843Z,42.70
2018-02-10T14:39:09.373Z,44.13
2018-02-10T14:43:11.875Z,43.67
2018-02-10T14:47:14.405Z,42.77
2018-02-10T14:51:16.949Z,43.63
2018-02-10T14:55:19.492Z,43.20
2018-02-10T14:59:22.789Z,47.53
2018-02-10T15:03:25.331Z,45.10
2018-02-10T15:07:27.870Z,44.40
2018-02-10T15:11:31.172Z,44.40
2018-02-10T15:15:34.442Z,43.77
2018-02-10T15:19:36.966Z,41.43
2018-02-10T15:23:40.263Z,45.00
2018-02-10T15:27:43.571Z,43.60
2018-02-10T15:31:58.775Z,45.30
2018-02-10T15:36:01.312Z,42.70
2018-02-10T15:40:03.816Z,45.70
2018-02-10T15:44:06.364Z,45.00
2018-02-10T15:48:08.871Z,42.23
2018-02-10T15:52:11.421Z,41.67
2018-02-10T15:56:13.952Z,39.87
2018-02-10T16:00:16.494Z,39.57
2018-02-10T16:04:19.109Z,37.73
2018-02-10T16:08:21.628Z,36.77
2018-02-10T16:12:24.903Z,37.67
2018-02-10T16:16:27.448Z,36.03
2018-02-10T16:20:30.013Z,34.27
2018-02-10T16:24:32.622Z,37.03
2018-02-10T16:28:35.142Z,35.63
2018-02-10T16:32:37.673Z,36.97
2018-02-10T16:36:41.002Z,35.47
2018-02-10T16:40:43.625Z,35.40
2018-02-10T16:44:46.880Z,35.57
2018-02-10T16:48:50.390Z,36.40
2018-02-10T16:52:52.924Z,36.73
2018-02-10T16:56:55.459Z,37.77
2018-02-10T17:00:58.039Z,37.97
2018-02-10T17:05:00.582Z,39.13
2018-02-10T17:09:03.143Z,40.50
2018-02-10T17:13:05.663Z,39.83
2018-02-10T17:17:08.190Z,42.40
2018-02-10T17:21:10.712Z,42.03
2018-02-10T17:25:13.249Z,43.63
2018-02-10T17:29:16.546Z,42.80
2018-02-10T17:33:19.854Z,43.07
2018-02-10T17:37:23.166Z,42.80
2018-02-10T17:41:25.760Z,41.03
2018-02-10T17:45:28.636Z,40.27
2018-02-10T17:49:31.949Z,40.23
2018-02-10T17:53:34.495Z,39.00
2018-02-10T17:57:37.992Z,40.67
2018-02-10T18:01:43.416Z,40.93
2018-02-10T18:05:46.035Z,38.33
2018-02-10T18:09:48.558Z,37.73
2018-02-10T18:13:52.669Z,37.10
2018-02-10T18:17:55.219Z,35.80
2018-02-10T18:21:57.792Z,36.90
2018-02-10T18:26:00.350Z,35.70
2018-02-10T18:30:03.663Z,35.17
2018-02-10T18:34:06.209Z,35.97
2018-02-10T18:38:08.751Z,36.23
2018-02-10T18:42:11.302Z,36.27
2018-02-10T18:46:14.615Z,35.30
2018-02-10T18:50:17.958Z,35.53
2018-02-10T18:54:20.585Z,36.40
2018-02-10T18:58:24.700Z,34.00
2018-02-10T19:02:27.237Z,35.10
2018-02-10T19:06:29.753Z,36.83
2018-02-10T19:10:32.303Z,35.80
2018-02-10T19:14:34.822Z,37.13
2018-02-10T19:18:37.364Z,34.57
2018-02-10T19:22:39.916Z,35.00
2018-02-10T19:26:42.446Z,35.57
2018-02-10T19:30:44.996Z,35.90
2018-02-10T19:34:47.539Z,34.77
2018-02-10T19:38:50.078Z,35.03
2018-02-10T19:42:52.641Z,34.63
2018-02-10T19:46:55.174Z,36.23
2018-02-10T19:51:01.133Z,35.33
2018-02-10T19:55:04.412Z,34.20
2018-02-10T19:59:06.970Z,33.63
2018-02-10T20:03:09.481Z,34.57
2018-02-10T20:07:12.055Z,33.33
2018-02-10T20:15:25.166Z,30.40
2018-02-10T20:19:27.719Z,34.03
2018-02-10T21:52:13.126Z,36.80
2018-02-10T22:00:25.275Z,37.40
2018-02-10T22:08:38.173Z,38.33
2018-02-10T22:12:40.680Z,39.27
2018-02-10T22:16:43.211Z,38.80
2018-02-10T22:20:45.742Z,37.87
2018-02-10T22:24:48.274Z,41.83
2018-02-10T22:28:50.863Z,40.97
2018-02-10T22:32:53.393Z,38.00
2018-02-10T22:36:55.904Z,38.77
2018-02-10T22:40:59.220Z,39.50
2018-02-10T22:45:01.748Z,40.10
2018-02-10T22:49:04.293Z,41.23
2018-02-10T22:53:06.808Z,38.73
2018-02-10T22:57:09.336Z,38.27
2018-02-10T23:01:16.566Z,41.30
2018-02-10T23:05:19.114Z,39.57
2018-02-10T23:09:21.777Z,38.13
2018-02-10T23:13:24.300Z,36.53
2018-02-10T23:17:26.852Z,39.53
2018-02-10T23:21:29.418Z,36.17
2018-02-10T23:25:31.927Z,33.03
2018-02-10T23:29:34.457Z,33.27
2018-02-10T23:33:37.755Z,36.03
2018-02-10T23:37:41.067Z,35.47
2018-02-10T23:41:44.378Z,33.57
2018-02-10T23:45:46.895Z,34.37
2018-02-10T23:49:49.398Z,33.03
2018-02-10T23:53:51.938Z,33.70
2018-02-10T23:57:54.453Z,34.17
