createdAt,value
2018-04-18T00:00:18.194Z,93.46
2018-04-18T00:01:18.177Z,93.17
2018-04-18T00:02:18.098Z,93.55
2018-04-18T00:03:18.074Z,93.55
2018-04-18T00:04:18.005Z,94.03
2018-04-18T00:05:17.961Z,93.46
2018-04-18T00:06:17.923Z,93.27
2018-04-18T00:07:17.865Z,93.27
2018-04-18T00:08:17.841Z,93.55
2018-04-18T00:09:17.778Z,93.93
2018-04-18T00:10:17.724Z,94.12
2018-04-18T00:11:17.679Z,94.41
2018-04-18T00:12:17.633Z,94.22
2018-04-18T00:13:17.609Z,94.41
2018-04-18T00:14:17.538Z,94.12
2018-04-18T00:15:17.488Z,94.12
2018-04-18T00:16:17.451Z,93.65
2018-04-18T00:17:17.408Z,93.93
2018-04-18T00:18:17.374Z,93.27
2018-04-18T00:19:17.300Z,94.12
2018-04-18T00:20:17.258Z,94.41
2018-04-18T00:21:17.210Z,94.32
2018-04-18T00:22:17.163Z,94.51
2018-04-18T00:23:17.136Z,94.32
2018-04-18T00:24:17.072Z,94.41
2018-04-18T00:25:17.026Z,94.12
2018-04-18T00:26:16.976Z,94.22
2018-04-18T00:27:16.930Z,93.93
2018-04-18T00:28:16.911Z,93.84
2018-04-18T00:29:16.836Z,94.41
2018-04-18T00:30:16.789Z,94.32
2018-04-18T00:31:16.742Z,94.12
2018-04-18T00:32:16.693Z,94.12
2018-04-18T00:33:16.669Z,94.22
2018-04-18T00:34:16.600Z,94.12
2018-04-18T00:35:16.552Z,94.51
2018-04-18T00:36:16.508Z,94.41
2018-04-18T00:37:16.487Z,94.32
2018-04-18T00:38:16.439Z,94.70
2018-04-18T00:39:16.377Z,94.03
2018-04-18T00:40:16.324Z,94.12
2018-04-18T00:41:16.277Z,94.22
2018-04-18T00:42:16.232Z,94.22
2018-04-18T00:43:16.210Z,93.84
2018-04-18T00:44:16.135Z,93.27
2018-04-18T00:45:16.085Z,93.74
2018-04-18T00:46:16.037Z,93.27
2018-04-18T00:47:15.997Z,93.36
2018-04-18T00:48:15.970Z,93.74
2018-04-18T00:49:15.900Z,93.93
2018-04-18T00:50:15.857Z,93.84
2018-04-18T00:51:15.800Z,93.93
2018-04-18T00:52:15.760Z,93.84
2018-04-18T00:53:15.733Z,93.74
2018-04-18T00:54:15.663Z,93.46
2018-04-18T00:55:15.619Z,93.55
2018-04-18T00:56:15.573Z,93.27
2018-04-18T00:57:15.526Z,93.46
2018-04-18T00:58:15.502Z,94.22
2018-04-18T00:59:15.434Z,94.41
2018-04-18T01:00:15.384Z,94.22
2018-04-18T01:01:15.338Z,94.41
2018-04-18T01:02:15.287Z,94.41
2018-04-18T01:03:15.266Z,94.51
2018-04-18T01:04:15.197Z,94.98
2018-04-18T01:05:15.149Z,94.89
2018-04-18T01:06:15.106Z,94.12
2018-04-18T01:07:15.057Z,94.41
2018-04-18T01:08:15.032Z,95.17
2018-04-18T01:09:14.961Z,95.27
2018-04-18T01:10:14.914Z,94.79
2018-04-18T01:11:14.869Z,95.27
2018-04-18T01:12:14.842Z,95.94
2018-04-18T01:13:14.797Z,95.84
2018-04-18T01:14:14.731Z,95.17
2018-04-18T01:15:14.683Z,95.17
2018-04-18T01:16:14.638Z,96.46
2018-04-18T01:17:14.621Z,96.08
2018-04-18T01:18:14.596Z,96.65
2018-04-18T01:19:14.488Z,96.94
2018-04-18T01:20:14.448Z,96.75
2018-04-18T01:21:14.398Z,95.89
2018-04-18T01:22:14.350Z,96.94
2018-04-18T01:23:14.307Z,97.51
2018-04-18T01:24:14.283Z,97.41
2018-04-18T01:25:14.211Z,97.61
2018-04-18T01:26:14.165Z,97.22
2018-04-18T01:27:14.115Z,96.46
2018-04-18T01:28:14.071Z,95.51
2018-04-18T01:29:14.045Z,95.12
2018-04-18T01:30:13.971Z,94.74
2018-04-18T01:31:13.930Z,94.93
2018-04-18T01:32:13.886Z,95.12
2018-04-18T01:33:13.832Z,95.32
2018-04-18T01:34:13.805Z,95.51
2018-04-18T01:35:13.740Z,95.51
2018-04-18T01:36:13.689Z,95.89
2018-04-18T01:37:13.644Z,95.79
2018-04-18T01:38:13.596Z,95.89
2018-04-18T01:39:13.576Z,96.56
2018-04-18T01:40:13.506Z,97.22
2018-04-18T01:41:13.458Z,97.13
2018-04-18T01:42:13.421Z,97.51
2018-04-18T01:43:13.362Z,98.36
2018-04-18T01:44:13.331Z,98.75
2018-04-18T01:45:13.304Z,98.27
2018-04-18T01:46:13.219Z,98.56
2018-04-18T01:47:13.183Z,98.70
2018-04-18T01:48:13.128Z,98.32
2018-04-18T01:49:13.121Z,98.22
2018-04-18T01:50:13.047Z,98.22
2018-04-18T01:51:12.986Z,98.46
2018-04-18T01:52:12.936Z,98.22
2018-04-18T01:53:12.886Z,97.84
2018-04-18T01:54:12.864Z,97.46
2018-04-18T01:55:12.795Z,96.51
2018-04-18T01:56:12.749Z,96.98
2018-04-18T01:57:12.707Z,97.27
2018-04-18T01:58:12.656Z,97.56
2018-04-18T01:59:12.635Z,97.56
2018-04-18T02:00:12.581Z,97.27
2018-04-18T02:01:12.510Z,97.75
2018-04-18T02:02:12.467Z,97.36
2018-04-18T02:03:12.419Z,97.56
2018-04-18T02:04:12.390Z,97.17
2018-04-18T02:05:12.330Z,97.36
2018-04-18T02:06:12.279Z,97.46
2018-04-18T02:07:12.229Z,97.65
2018-04-18T02:08:12.178Z,97.65
2018-04-18T02:09:12.155Z,97.36
2018-04-18T02:10:12.089Z,97.46
2018-04-18T02:11:12.033Z,98.32
2018-04-18T02:12:11.990Z,98.22
2018-04-18T02:13:11.945Z,98.60
2018-04-18T02:14:11.921Z,98.99
2018-04-18T02:15:11.853Z,99.65
2018-04-18T02:16:11.796Z,98.79
2018-04-18T02:17:11.761Z,98.51
2018-04-18T02:18:11.708Z,98.32
2018-04-18T02:19:11.678Z,98.41
2018-04-18T02:20:11.614Z,98.22
2018-04-18T02:21:11.561Z,98.22
2018-04-18T02:22:11.516Z,98.13
2018-04-18T02:23:11.466Z,98.32
2018-04-18T02:24:11.441Z,99.18
2018-04-18T02:25:11.374Z,98.89
2018-04-18T02:26:11.324Z,99.37
2018-04-18T02:27:11.279Z,98.32
2018-04-18T02:28:11.232Z,97.65
2018-04-18T02:29:11.209Z,96.89
2018-04-18T02:30:11.135Z,97.17
2018-04-18T02:31:11.084Z,97.36
2018-04-18T02:32:11.046Z,97.84
2018-04-18T02:33:10.993Z,97.84
2018-04-18T02:34:10.975Z,98.03
2018-04-18T02:35:10.902Z,98.03
2018-04-18T02:36:10.853Z,98.70
2018-04-18T02:37:10.807Z,98.51
2018-04-18T02:38:10.784Z,98.70
2018-04-18T02:39:10.731Z,99.37
2018-04-18T02:40:10.660Z,99.37
2018-04-18T02:41:10.617Z,98.70
2018-04-18T02:42:10.566Z,98.51
2018-04-18T02:43:10.520Z,98.70
2018-04-18T02:44:10.499Z,98.79
2018-04-18T02:45:10.428Z,98.51
2018-04-18T02:46:10.379Z,99.18
2018-04-18T02:47:10.344Z,99.37
2018-04-18T02:48:10.285Z,98.99
2018-04-18T02:49:10.259Z,99.99
2018-04-18T02:50:10.184Z,99.99
2018-04-18T02:51:10.179Z,99.99
2018-04-18T02:52:10.091Z,99.99
2018-04-18T02:53:10.049Z,99.99
2018-04-18T02:54:10.015Z,99.99
2018-04-18T02:55:09.945Z,99.99
2018-04-18T02:56:09.900Z,99.99
2018-04-18T02:57:09.852Z,99.99
2018-04-18T02:58:09.806Z,98.89
2018-04-18T02:59:09.786Z,98.60
2018-04-18T03:00:09.710Z,98.22
2018-04-18T03:01:09.678Z,98.51
2018-04-18T03:02:09.620Z,98.70
2018-04-18T03:03:09.564Z,98.79
2018-04-18T03:04:09.545Z,98.27
2018-04-18T03:05:09.469Z,99.13
2018-04-18T03:06:09.427Z,99.13
2018-04-18T03:07:09.382Z,98.94
2018-04-18T03:08:09.332Z,98.46
2018-04-18T03:09:09.302Z,99.51
2018-04-18T03:10:09.231Z,99.22
2018-04-18T03:11:09.189Z,98.94
2018-04-18T03:12:09.141Z,98.65
2018-04-18T03:13:09.092Z,99.22
2018-04-18T03:14:09.081Z,98.94
2018-04-18T03:15:08.998Z,99.98
2018-04-18T03:16:08.948Z,99.89
2018-04-18T03:17:08.904Z,99.99
2018-04-18T03:18:08.851Z,99.99
2018-04-18T03:19:08.807Z,99.99
2018-04-18T03:20:08.785Z,99.99
2018-04-18T03:21:08.717Z,99.99
2018-04-18T03:22:08.666Z,99.99
2018-04-18T03:23:08.616Z,99.99
2018-04-18T03:24:08.571Z,99.99
2018-04-18T03:25:08.555Z,99.98
2018-04-18T03:26:08.487Z,99.99
2018-04-18T03:27:08.427Z,99.60
2018-04-18T03:28:08.379Z,99.22
2018-04-18T03:29:08.334Z,98.84
2018-04-18T03:30:08.306Z,99.51
2018-04-18T03:31:08.235Z,99.69
2018-04-18T03:32:08.197Z,99.41
2018-04-18T03:33:08.143Z,99.32
2018-04-18T03:34:08.090Z,99.03
2018-04-18T03:35:08.069Z,99.79
2018-04-18T03:36:08.004Z,99.13
2018-04-18T03:37:07.951Z,99.99
2018-04-18T03:38:07.903Z,99.41
2018-04-18T03:40:39.497Z,99.99
2018-04-18T03:41:39.427Z,99.79
2018-04-18T03:42:39.379Z,99.99
2018-04-18T03:43:39.332Z,99.99
2018-04-18T03:44:39.307Z,99.99
2018-04-18T03:45:39.238Z,99.99
2018-04-18T03:46:39.187Z,99.99
2018-04-18T03:47:39.139Z,99.99
2018-04-18T03:48:39.090Z,99.99
2018-04-18T03:49:39.076Z,99.99
2018-04-18T03:50:38.995Z,99.99
2018-04-18T03:51:38.949Z,99.99
2018-04-18T03:52:38.897Z,99.99
2018-04-18T03:53:38.856Z,99.99
2018-04-18T03:54:38.827Z,99.99
2018-04-18T03:55:38.757Z,99.99
2018-04-18T03:56:38.709Z,99.99
2018-04-18T03:57:38.666Z,99.99
2018-04-18T03:58:38.613Z,99.99
2018-04-18T03:59:38.590Z,99.99
2018-04-18T04:00:38.514Z,99.99
2018-04-18T04:01:38.466Z,99.99
2018-04-18T04:02:38.419Z,99.99
2018-04-18T04:03:38.376Z,99.99
2018-04-18T04:04:38.352Z,99.99
2018-04-18T04:05:38.274Z,99.99
2018-04-18T04:06:38.230Z,99.99
2018-04-18T04:07:38.176Z,99.99
2018-04-18T04:08:38.131Z,99.99
2018-04-18T04:09:38.112Z,99.99
2018-04-18T04:10:38.039Z,99.99
2018-04-18T04:11:37.985Z,99.99
2018-04-18T04:12:37.938Z,99.99
2018-04-18T04:13:37.891Z,99.99
2018-04-18T04:14:37.865Z,99.99
2018-04-18T04:15:37.797Z,99.99
2018-04-18T04:16:37.746Z,99.99
2018-04-18T04:17:37.700Z,99.99
2018-04-18T04:18:37.649Z,99.99
2018-04-18T04:19:37.648Z,99.99
2018-04-18T04:20:37.556Z,99.99
2018-04-18T04:21:37.511Z,99.99
2018-04-18T04:22:37.459Z,99.99
2018-04-18T04:23:37.462Z,99.99
2018-04-18T04:24:37.364Z,99.99
2018-04-18T04:25:37.348Z,99.99
2018-04-18T04:26:37.268Z,99.99
2018-04-18T04:27:37.219Z,99.99
2018-04-18T04:28:37.173Z,99.99
2018-04-18T04:29:37.126Z,99.99
2018-04-18T04:30:37.099Z,99.99
2018-04-18T04:31:37.055Z,99.99
2018-04-18T04:32:36.979Z,99.99
2018-04-18T04:33:36.934Z,99.99
2018-04-18T04:34:36.884Z,99.99
2018-04-18T04:35:36.859Z,99.99
2018-04-18T04:36:36.788Z,99.99
2018-04-18T04:37:36.740Z,99.99
2018-04-18T04:38:36.698Z,99.99
2018-04-18T04:39:36.645Z,99.99
2018-04-18T04:40:36.621Z,99.99
2018-04-18T04:41:36.550Z,99.99
2018-04-18T04:42:36.497Z,99.99
2018-04-18T04:43:36.463Z,99.99
2018-04-18T04:44:36.404Z,99.99
2018-04-18T04:45:36.381Z,99.99
2018-04-18T04:46:36.310Z,99.99
2018-04-18T04:47:36.261Z,99.99
2018-04-18T04:48:36.213Z,99.99
2018-04-18T04:49:44.080Z,99.99
2018-04-18T04:50:36.143Z,99.99
2018-04-18T04:51:36.074Z,99.99
2018-04-18T04:52:36.024Z,99.99
2018-04-18T04:53:35.979Z,99.99
2018-04-18T04:54:35.927Z,99.99
2018-04-18T04:55:35.903Z,99.99
2018-04-18T04:56:35.835Z,99.99
2018-04-18T04:57:35.782Z,99.99
2018-04-18T04:58:35.738Z,99.99
2018-04-18T04:59:35.683Z,99.99
2018-04-18T05:00:35.664Z,99.99
2018-04-18T05:01:35.593Z,99.99
2018-04-18T05:02:35.546Z,99.99
2018-04-18T05:03:35.494Z,99.99
2018-04-18T05:04:35.452Z,99.99
2018-04-18T05:05:35.423Z,99.99
2018-04-18T05:06:35.352Z,99.99
2018-04-18T05:07:35.304Z,99.99
2018-04-18T05:08:35.259Z,99.99
2018-04-18T05:09:35.208Z,99.99
2018-04-18T05:10:35.183Z,99.99
2018-04-18T05:11:35.112Z,99.99
2018-04-18T05:12:35.068Z,99.99
2018-04-18T05:13:35.022Z,99.99
2018-04-18T05:14:34.968Z,99.99
2018-04-18T05:15:34.945Z,99.99
2018-04-18T05:16:34.874Z,99.99
2018-04-18T05:17:34.827Z,99.99
2018-04-18T05:18:34.776Z,99.99
2018-04-18T05:19:34.733Z,99.99
2018-04-18T05:20:34.712Z,99.99
2018-04-18T05:21:34.633Z,99.99
2018-04-18T05:22:34.585Z,99.99
2018-04-18T05:23:34.543Z,99.99
2018-04-18T05:24:34.490Z,99.99
2018-04-18T05:25:34.470Z,99.99
2018-04-18T05:26:34.398Z,99.99
2018-04-18T05:27:34.347Z,99.99
2018-04-18T05:28:34.307Z,99.99
2018-04-18T05:29:34.251Z,99.99
2018-04-18T05:30:34.229Z,99.99
2018-04-18T05:31:34.160Z,99.99
2018-04-18T05:32:34.109Z,99.99
2018-04-18T05:33:34.062Z,99.99
2018-04-18T05:34:34.017Z,99.99
2018-04-18T05:35:33.994Z,99.99
2018-04-18T05:36:33.919Z,99.99
2018-04-18T05:37:33.874Z,99.99
2018-04-18T05:38:33.829Z,99.99
2018-04-18T05:39:33.779Z,99.99
2018-04-18T05:40:33.730Z,99.99
2018-04-18T05:41:33.708Z,99.99
2018-04-18T05:42:33.634Z,99.99
2018-04-18T05:43:33.588Z,99.99
2018-04-18T05:44:33.541Z,99.70
2018-04-18T05:45:33.495Z,99.66
2018-04-18T05:46:33.469Z,99.18
2018-04-18T05:47:33.401Z,98.13
2018-04-18T05:48:33.354Z,98.32
2018-04-18T05:49:33.306Z,97.94
2018-04-18T05:50:33.259Z,97.27
2018-04-18T05:51:33.234Z,97.46
2018-04-18T05:52:33.166Z,97.61
2018-04-18T05:53:33.117Z,96.94
2018-04-18T05:54:33.068Z,95.61
2018-04-18T05:55:33.031Z,96.27
2018-04-18T05:56:32.999Z,95.79
2018-04-18T05:57:32.938Z,95.94
2018-04-18T05:58:32.882Z,95.27
2018-04-18T05:59:32.836Z,94.60
2018-04-18T06:00:32.787Z,94.51
2018-04-18T06:01:32.763Z,94.60
2018-04-18T06:02:32.696Z,94.46
2018-04-18T06:03:32.651Z,93.79
2018-04-18T06:04:32.604Z,93.41
2018-04-18T06:05:32.556Z,94.27
2018-04-18T06:06:32.532Z,93.50
2018-04-18T06:07:32.463Z,93.36
2018-04-18T06:08:32.417Z,93.70
2018-04-18T06:09:32.372Z,93.70
2018-04-18T06:10:32.328Z,92.88
2018-04-18T06:11:32.305Z,93.55
2018-04-18T06:12:32.243Z,92.97
2018-04-18T06:13:32.187Z,92.74
2018-04-18T06:14:32.143Z,91.68
2018-04-18T06:15:32.098Z,90.63
2018-04-18T06:16:32.071Z,90.92
2018-04-18T06:17:32.006Z,90.53
2018-04-18T06:18:31.957Z,89.10
2018-04-18T06:19:31.921Z,89.81
2018-04-18T06:20:31.867Z,88.67
2018-04-18T06:21:31.853Z,88.09
2018-04-18T06:22:31.775Z,87.62
2018-04-18T06:23:31.730Z,87.27
2018-04-18T06:24:31.684Z,86.13
2018-04-18T06:25:31.640Z,85.75
2018-04-18T06:26:31.617Z,84.88
2018-04-18T06:27:31.545Z,84.31
2018-04-18T06:28:31.502Z,83.93
2018-04-18T06:29:31.458Z,83.64
2018-04-18T06:30:31.420Z,83.78
2018-04-18T06:31:31.390Z,83.49
2018-04-18T06:32:31.326Z,83.20
2018-04-18T06:33:31.277Z,82.43
2018-04-18T06:34:31.232Z,81.00
2018-04-18T06:35:31.184Z,81.20
2018-04-18T06:36:31.176Z,81.29
2018-04-18T06:37:31.097Z,80.71
2018-04-18T06:38:31.050Z,81.38
2018-04-18T06:39:31.014Z,81.38
2018-04-18T06:40:30.960Z,81.57
2018-04-18T06:41:30.939Z,80.14
2018-04-18T06:42:30.869Z,80.71
2018-04-18T06:43:30.830Z,81.20
2018-04-18T06:44:30.777Z,81.29
2018-04-18T06:45:30.737Z,81.38
2018-04-18T06:46:30.712Z,82.34
2018-04-18T06:47:30.648Z,81.10
2018-04-18T06:48:30.603Z,81.33
2018-04-18T06:49:30.556Z,81.23
2018-04-18T06:50:30.511Z,80.85
2018-04-18T06:51:30.488Z,79.99
2018-04-18T06:52:30.420Z,79.80
2018-04-18T06:53:30.380Z,79.60
2018-04-18T06:54:30.332Z,79.80
2018-04-18T06:55:30.289Z,79.80
2018-04-18T06:56:30.269Z,80.79
2018-04-18T06:57:30.207Z,80.03
2018-04-18T06:58:30.154Z,79.64
2018-04-18T06:59:30.112Z,79.16
2018-04-18T07:00:30.066Z,78.45
2018-04-18T07:01:30.045Z,78.20
2018-04-18T07:02:29.978Z,78.11
2018-04-18T07:03:29.935Z,78.20
2018-04-18T07:04:29.889Z,77.59
2018-04-18T07:05:29.845Z,78.11
2018-04-18T07:06:29.824Z,77.88
2018-04-18T07:07:29.757Z,77.73
2018-04-18T07:08:29.714Z,79.36
2018-04-18T07:09:29.669Z,78.72
2018-04-18T07:10:29.623Z,77.63
2018-04-18T07:11:29.605Z,75.81
2018-04-18T07:12:29.540Z,76.77
2018-04-18T07:13:29.493Z,76.77
2018-04-18T07:14:29.451Z,76.48
2018-04-18T07:15:29.404Z,76.67
2018-04-18T07:16:29.382Z,79.49
2018-04-18T07:17:29.313Z,79.01
2018-04-18T07:18:29.284Z,78.15
2018-04-18T07:19:29.228Z,77.19
2018-04-18T07:20:29.182Z,77.29
2018-04-18T07:21:29.163Z,78.09
2018-04-18T07:22:29.103Z,77.33
2018-04-18T07:23:29.052Z,76.84
2018-04-18T07:24:29.004Z,77.33
2018-04-18T07:25:28.962Z,77.36
2018-04-18T07:26:28.941Z,77.56
2018-04-18T07:27:28.876Z,76.98
2018-04-18T07:28:28.830Z,74.87
2018-04-18T07:29:28.786Z,74.19
2018-04-18T07:30:28.741Z,74.87
2018-04-18T07:31:28.746Z,74.19
2018-04-18T07:32:28.653Z,75.45
2018-04-18T07:33:28.613Z,74.96
2018-04-18T07:34:28.565Z,74.44
2018-04-18T07:35:28.523Z,74.35
2018-04-18T07:36:28.505Z,75.31
2018-04-18T07:37:28.436Z,74.93
2018-04-18T07:38:28.395Z,75.50
2018-04-18T07:39:28.350Z,74.06
2018-04-18T07:40:28.309Z,74.83
2018-04-18T07:41:28.286Z,76.02
2018-04-18T07:42:28.218Z,76.12
2018-04-18T07:43:28.199Z,75.82
2018-04-18T07:44:28.135Z,75.54
2018-04-18T07:45:28.090Z,74.68
2018-04-18T07:46:28.075Z,76.40
2018-04-18T07:47:28.001Z,74.77
2018-04-18T07:48:28.008Z,73.33
2018-04-18T07:49:27.917Z,73.52
2018-04-18T07:50:27.876Z,74.39
2018-04-18T07:51:27.855Z,74.96
2018-04-18T07:52:27.789Z,73.04
2018-04-18T07:53:27.742Z,73.04
2018-04-18T07:54:27.700Z,74.39
2018-04-18T07:55:27.655Z,74.96
2018-04-18T07:56:27.641Z,75.57
2018-04-18T07:57:27.575Z,74.43
2018-04-18T07:58:27.525Z,75.77
2018-04-18T07:59:27.484Z,77.31
2018-04-18T08:00:27.440Z,75.20
2018-04-18T08:01:27.421Z,73.18
2018-04-18T08:02:27.352Z,71.35
2018-04-18T08:03:27.310Z,71.73
2018-04-18T08:04:27.263Z,72.02
2018-04-18T08:05:27.220Z,73.27
2018-04-18T08:06:27.209Z,74.43
2018-04-18T08:07:27.137Z,74.37
2018-04-18T08:08:27.093Z,74.85
2018-04-18T08:09:27.052Z,72.73
2018-04-18T08:10:27.018Z,72.06
2018-04-18T08:11:26.982Z,73.60
2018-04-18T08:12:26.920Z,73.21
2018-04-18T08:13:26.875Z,73.11
2018-04-18T08:14:26.837Z,70.43
2018-04-18T08:15:26.873Z,70.43
2018-04-18T08:16:26.768Z,71.25
2018-04-18T08:17:26.701Z,71.45
2018-04-18T08:18:26.658Z,71.45
2018-04-18T08:19:26.635Z,71.58
2018-04-18T08:20:26.571Z,72.44
2018-04-18T08:21:26.554Z,73.02
2018-04-18T08:22:26.486Z,73.69
2018-04-18T08:23:26.442Z,74.08
2018-04-18T08:24:26.411Z,73.69
2018-04-18T08:25:26.360Z,72.06
2018-04-18T08:26:26.338Z,71.81
2018-04-18T08:27:26.274Z,70.84
2018-04-18T08:28:26.236Z,69.89
2018-04-18T08:29:26.185Z,69.98
2018-04-18T08:30:26.143Z,69.60
2018-04-18T08:31:26.121Z,71.36
2018-04-18T08:32:26.081Z,71.55
2018-04-18T08:33:26.015Z,72.13
2018-04-18T08:34:25.969Z,72.90
2018-04-18T08:35:25.929Z,70.21
2018-04-18T08:36:25.883Z,68.96
2018-04-18T08:37:25.866Z,68.38
2018-04-18T08:38:25.801Z,69.82
2018-04-18T08:39:25.757Z,70.05
2018-04-18T08:40:25.713Z,70.15
2018-04-18T08:41:25.671Z,71.01
2018-04-18T08:42:25.653Z,67.61
2018-04-18T08:43:25.588Z,68.48
2018-04-18T08:44:25.546Z,68.96
2018-04-18T08:45:25.502Z,69.82
2018-04-18T08:46:25.464Z,69.73
2018-04-18T08:47:25.437Z,69.18
2018-04-18T08:48:25.381Z,68.76
2018-04-18T08:49:25.330Z,69.06
2018-04-18T08:50:25.286Z,68.80
2018-04-18T08:51:25.249Z,69.76
2018-04-18T08:52:25.229Z,68.57
2018-04-18T08:53:25.164Z,67.71
2018-04-18T08:54:25.116Z,69.09
2018-04-18T08:55:25.076Z,69.85
2018-04-18T08:56:25.034Z,70.05
2018-04-18T08:57:25.016Z,70.05
2018-04-18T08:58:24.951Z,69.18
2018-04-18T08:59:24.909Z,68.84
2018-04-18T09:00:24.867Z,68.35
2018-04-18T09:01:24.823Z,68.06
2018-04-18T09:02:24.801Z,68.44
2018-04-18T09:03:24.751Z,69.22
2018-04-18T09:04:24.698Z,69.15
2018-04-18T09:05:24.659Z,67.23
2018-04-18T09:06:24.617Z,66.85
2018-04-18T09:07:24.595Z,65.88
2018-04-18T09:08:24.529Z,65.98
2018-04-18T09:09:24.484Z,65.20
2018-04-18T09:10:24.441Z,64.63
2018-04-18T09:11:24.402Z,64.43
2018-04-18T09:12:24.384Z,65.40
2018-04-18T09:13:24.318Z,66.07
2018-04-18T09:14:24.273Z,65.11
2018-04-18T09:15:24.232Z,65.40
2018-04-18T09:16:24.192Z,65.98
2018-04-18T09:17:24.176Z,65.63
2018-04-18T09:18:24.105Z,67.16
2018-04-18T09:19:24.067Z,66.01
2018-04-18T09:20:24.025Z,67.26
2018-04-18T09:21:23.982Z,66.78
2018-04-18T09:22:23.960Z,65.05
2018-04-18T09:23:23.901Z,65.33
2018-04-18T09:24:23.862Z,65.81
2018-04-18T09:25:23.816Z,67.07
2018-04-18T09:26:23.788Z,65.91
2018-04-18T09:27:23.759Z,65.14
2018-04-18T09:28:23.693Z,66.88
2018-04-18T09:29:23.649Z,66.78
2018-04-18T09:30:23.607Z,65.95
2018-04-18T09:31:23.567Z,65.08
2018-04-18T09:32:23.546Z,64.40
2018-04-18T09:33:23.482Z,63.76
2018-04-18T09:34:23.446Z,61.03
2018-04-18T09:35:23.403Z,60.64
2018-04-18T09:36:23.359Z,60.16
2018-04-18T09:37:23.344Z,59.52
2018-04-18T09:38:23.275Z,59.71
2018-04-18T09:39:23.234Z,60.28
2018-04-18T09:40:23.193Z,59.61
2018-04-18T09:41:23.154Z,59.42
2018-04-18T09:42:23.134Z,59.71
2018-04-18T09:43:23.074Z,59.03
2018-04-18T09:44:23.030Z,58.84
2018-04-18T09:45:22.990Z,59.42
2018-04-18T09:46:22.947Z,59.23
2018-04-18T09:47:22.928Z,58.26
2018-04-18T09:48:22.869Z,58.07
2018-04-18T09:49:22.829Z,57.68
2018-04-18T09:50:22.784Z,59.74
2018-04-18T09:51:22.753Z,56.94
2018-04-18T09:52:22.731Z,57.42
2018-04-18T09:53:22.664Z,56.94
2018-04-18T09:54:22.620Z,57.23
2018-04-18T09:55:22.583Z,55.59
2018-04-18T09:56:22.543Z,57.14
2018-04-18T09:57:22.526Z,57.71
2018-04-18T09:58:22.511Z,57.52
2018-04-18T09:59:22.416Z,57.49
2018-04-18T10:00:22.377Z,56.81
2018-04-18T10:01:22.338Z,58.26
2018-04-18T10:02:22.331Z,58.45
2018-04-18T10:03:22.254Z,58.26
2018-04-18T10:04:22.219Z,58.75
2018-04-18T10:05:22.176Z,58.07
2018-04-18T10:06:22.135Z,58.65
2018-04-18T10:07:22.117Z,57.87
2018-04-18T10:08:22.058Z,58.07
2018-04-18T10:09:22.014Z,59.61
2018-04-18T10:10:21.990Z,58.29
2018-04-18T10:11:21.938Z,57.90
2018-04-18T10:12:21.917Z,58.48
2018-04-18T10:13:21.851Z,59.16
2018-04-18T10:14:21.810Z,59.55
2018-04-18T10:15:21.771Z,57.78
2018-04-18T10:16:21.731Z,59.61
2018-04-18T10:17:21.710Z,58.65
2018-04-18T10:18:21.646Z,58.07
2018-04-18T10:19:21.611Z,60.13
2018-04-18T10:20:21.569Z,57.14
2018-04-18T10:21:21.533Z,55.59
2018-04-18T10:22:21.507Z,56.84
2018-04-18T10:23:21.447Z,57.26
2018-04-18T10:24:21.404Z,55.71
2018-04-18T10:25:21.368Z,55.71
2018-04-18T10:26:21.329Z,55.42
2018-04-18T10:27:21.311Z,54.55
2018-04-18T10:28:21.248Z,54.46
2018-04-18T10:29:21.203Z,55.45
2018-04-18T10:30:21.164Z,55.55
2018-04-18T10:31:21.124Z,56.32
2018-04-18T10:32:21.106Z,56.41
2018-04-18T10:33:21.044Z,56.22
2018-04-18T10:34:21.000Z,55.55
2018-04-18T10:35:20.965Z,54.00
2018-04-18T10:36:20.924Z,54.00
2018-04-18T10:37:20.904Z,53.06
2018-04-18T10:38:20.842Z,53.42
2018-04-18T10:39:20.805Z,52.07
2018-04-18T10:40:20.762Z,52.65
2018-04-18T10:41:20.725Z,53.33
2018-04-18T10:42:20.701Z,53.59
2018-04-18T10:43:20.655Z,53.88
2018-04-18T10:44:20.601Z,55.81
2018-04-18T10:45:20.565Z,56.20
2018-04-18T10:46:20.521Z,53.97
2018-04-18T10:47:20.504Z,53.88
2018-04-18T10:48:20.442Z,54.46
2018-04-18T10:49:20.404Z,54.07
2018-04-18T10:50:20.358Z,51.53
2018-04-18T10:51:20.321Z,52.01
2018-04-18T10:52:20.306Z,52.79
2018-04-18T10:53:20.240Z,54.43
2018-04-18T10:54:20.198Z,54.14
2018-04-18T10:55:20.160Z,54.27
2018-04-18T10:56:20.123Z,54.33
2018-04-18T10:57:20.105Z,56.46
2018-04-18T10:58:20.042Z,57.84
2018-04-18T10:59:19.999Z,56.46
2018-04-18T11:00:19.964Z,58.22
2018-04-18T11:01:19.922Z,58.03
2018-04-18T11:02:19.904Z,57.23
2018-04-18T11:03:19.841Z,56.58
2018-04-18T11:04:19.799Z,56.29
2018-04-18T11:05:19.760Z,55.52
2018-04-18T11:06:19.719Z,56.29
2018-04-18T11:07:19.707Z,54.36
2018-04-18T11:08:19.639Z,54.36
2018-04-18T11:09:19.599Z,56.87
2018-04-18T11:10:19.587Z,58.22
2018-04-18T11:11:19.520Z,56.00
2018-04-18T11:12:19.503Z,55.62
2018-04-18T11:13:19.490Z,56.29
2018-04-18T11:14:19.403Z,56.20
2018-04-18T11:15:19.356Z,53.49
2018-04-18T11:16:19.318Z,54.46
2018-04-18T11:17:19.299Z,54.84
2018-04-18T11:18:19.235Z,57.54
2018-04-18T11:19:19.195Z,54.75
2018-04-18T11:20:19.159Z,54.46
2018-04-18T11:21:19.114Z,54.46
2018-04-18T11:22:19.108Z,55.52
2018-04-18T11:23:19.037Z,52.62
2018-04-18T11:24:18.995Z,52.04
2018-04-18T11:25:18.952Z,50.89
2018-04-18T11:26:18.912Z,50.69
2018-04-18T11:27:18.873Z,50.89
2018-04-18T11:28:18.855Z,50.69
2018-04-18T11:29:18.792Z,52.33
2018-04-18T11:30:18.751Z,52.33
2018-04-18T11:31:18.712Z,51.97
2018-04-18T11:32:18.672Z,52.94
2018-04-18T11:33:18.669Z,54.29
2018-04-18T11:34:18.592Z,54.58
2018-04-18T11:35:18.556Z,53.91
2018-04-18T11:36:18.514Z,52.55
2018-04-18T11:37:18.470Z,54.10
2018-04-18T11:38:18.455Z,54.10
2018-04-18T11:39:18.389Z,52.91
2018-04-18T11:40:18.354Z,55.74
2018-04-18T11:41:18.317Z,56.03
2018-04-18T11:42:18.270Z,54.10
2018-04-18T11:43:18.254Z,52.36
2018-04-18T11:44:18.191Z,53.91
2018-04-18T11:45:18.152Z,54.97
2018-04-18T11:46:18.113Z,54.87
2018-04-18T11:47:18.074Z,53.13
2018-04-18T11:48:18.055Z,52.75
2018-04-18T11:49:17.990Z,52.65
2018-04-18T11:50:17.946Z,50.91
2018-04-18T11:51:17.919Z,51.68
2018-04-18T11:52:17.870Z,53.33
2018-04-18T11:53:17.856Z,53.33
2018-04-18T11:54:17.794Z,53.71
2018-04-18T11:55:17.750Z,53.23
2018-04-18T11:56:17.712Z,53.91
2018-04-18T11:57:17.670Z,52.97
2018-04-18T11:58:17.653Z,49.95
2018-04-18T11:59:17.589Z,49.75
2018-04-18T12:00:17.549Z,49.27
2018-04-18T12:01:17.510Z,49.95
2018-04-18T12:02:17.487Z,50.13
2018-04-18T12:03:17.451Z,50.91
2018-04-18T12:04:17.388Z,50.71
2018-04-18T12:05:17.349Z,54.03
2018-04-18T12:06:17.309Z,53.33
2018-04-18T12:07:17.270Z,50.71
2018-04-18T12:08:17.251Z,52.26
2018-04-18T12:09:17.189Z,52.07
2018-04-18T12:10:17.145Z,50.52
2018-04-18T12:11:17.103Z,52.17
2018-04-18T12:12:17.065Z,52.65
2018-04-18T12:13:17.050Z,52.94
2018-04-18T12:14:16.987Z,51.29
2018-04-18T12:15:16.946Z,49.65
2018-04-18T12:16:16.901Z,50.23
2018-04-18T12:17:16.867Z,51.49
2018-04-18T12:18:16.847Z,49.37
2018-04-18T12:19:16.786Z,50.33
2018-04-18T12:20:16.746Z,50.62
2018-04-18T12:21:16.706Z,51.32
2018-04-18T12:22:16.661Z,48.81
2018-04-18T12:23:16.644Z,48.61
2018-04-18T12:24:16.581Z,49.77
2018-04-18T12:25:16.543Z,49.77
2018-04-18T12:26:16.503Z,49.39
2018-04-18T12:27:16.463Z,51.32
2018-04-18T12:28:16.445Z,51.23
2018-04-18T12:29:16.381Z,50.26
2018-04-18T12:30:16.340Z,50.07
2018-04-18T12:31:16.300Z,49.87
2018-04-18T12:32:16.260Z,47.38
2018-04-18T12:33:16.325Z,48.13
2018-04-18T12:34:16.190Z,50.07
2018-04-18T12:35:16.157Z,47.28
2018-04-18T12:36:16.107Z,47.84
2018-04-18T12:37:16.062Z,49.70
2018-04-18T12:38:16.050Z,49.60
2018-04-18T12:39:15.979Z,49.10
2018-04-18T12:40:15.939Z,49.58
2018-04-18T12:41:15.901Z,49.87
2018-04-18T12:42:15.859Z,47.94
2018-04-18T12:43:15.844Z,48.35
2018-04-18T12:44:15.780Z,49.51
2018-04-18T12:45:15.737Z,49.51
2018-04-18T12:46:15.697Z,49.68
2018-04-18T12:47:15.659Z,52.09
2018-04-18T12:48:15.642Z,51.13
2018-04-18T12:49:15.582Z,50.45
2018-04-18T12:50:15.538Z,49.10
2018-04-18T12:51:15.507Z,48.03
2018-04-18T12:52:15.456Z,49.68
2018-04-18T12:53:15.439Z,49.39