createdAt,value
2022-10-06T00:02:19.327Z,99963.22
2022-10-06T00:04:46.717Z,99951.22
2022-10-06T00:07:14.718Z,99952.66
2022-10-06T00:09:42.058Z,99944.50
2022-10-06T00:12:09.763Z,99950.09
2022-10-06T00:14:38.254Z,99942.41
2022-10-06T00:17:05.416Z,99946.56
2022-10-06T00:19:32.552Z,99945.47
2022-10-06T00:21:59.689Z,99946.59
2022-10-06T00:24:27.278Z,99949.28
2022-10-06T00:26:54.446Z,99943.69
2022-10-06T00:29:22.385Z,99944.16
2022-10-06T00:31:50.855Z,99948.47
2022-10-06T00:34:18.025Z,99942.09
2022-10-06T00:36:45.362Z,99935.66
2022-10-06T00:39:12.739Z,99933.59
2022-10-06T00:41:39.941Z,99938.22
2022-10-06T00:44:07.627Z,99929.41
2022-10-06T00:46:39.079Z,99931.66
2022-10-06T00:49:16.430Z,99930.03
2022-10-06T00:51:47.470Z,99931.66
2022-10-06T00:54:15.249Z,99934.38
2022-10-06T00:56:42.421Z,99919.97
2022-10-06T00:59:11.218Z,99923.34
2022-10-06T01:01:41.487Z,99919.81
2022-10-06T01:04:13.790Z,99917.91
2022-10-06T01:06:46.449Z,99919.81
2022-10-06T01:09:15.337Z,99916.63
2022-10-06T01:11:43.030Z,99915.81
2022-10-06T01:14:11.039Z,99917.56
2022-10-06T01:16:41.184Z,99910.25
2022-10-06T01:19:17.130Z,99922.38
2022-10-06T01:21:47.628Z,99921.09
2022-10-06T01:24:17.644Z,99907.94
2022-10-06T01:26:48.488Z,99914.03
2022-10-06T01:29:16.195Z,99907.31
2022-10-06T01:31:43.948Z,99910.19
2022-10-06T01:34:11.247Z,99902.81
2022-10-06T01:36:40.313Z,99905.84
2022-10-06T01:39:07.640Z,99899.44
2022-10-06T01:41:36.228Z,99906.59
2022-10-06T01:44:03.815Z,99905.94
2022-10-06T01:46:30.990Z,99905.13
2022-10-06T01:48:58.158Z,99906.41
2022-10-06T01:51:25.734Z,99913.91
2022-10-06T01:53:52.890Z,99917.72
2022-10-06T01:56:22.089Z,99921.38
2022-10-06T01:58:51.014Z,99921.84
2022-10-06T02:01:18.717Z,99917.38
2022-10-06T02:03:46.057Z,99909.06
2022-10-06T02:06:13.203Z,99914.19
2022-10-06T02:08:42.638Z,99910.97
2022-10-06T02:11:11.296Z,99915.56
2022-10-06T02:13:42.122Z,99913.97
2022-10-06T02:16:14.007Z,99908.09
2022-10-06T02:18:42.666Z,99906.63
2022-10-06T02:21:14.778Z,99902.78
2022-10-06T02:23:42.074Z,99893.97
2022-10-06T02:26:09.402Z,99909.28
2022-10-06T02:28:36.969Z,99908.47
2022-10-06T02:31:08.603Z,99907.69
2022-10-06T02:33:40.419Z,99906.75
2022-10-06T02:36:10.057Z,99901.63
2022-10-06T02:38:37.650Z,99906.88
2022-10-06T02:41:08.567Z,99904.50
2022-10-06T02:43:36.701Z,99901.31
2022-10-06T02:46:06.589Z,99898.09
2022-10-06T02:48:35.038Z,99897.28
2022-10-06T02:51:09.558Z,99890.56
2022-10-06T02:53:38.658Z,99897.28
2022-10-06T02:56:08.391Z,99898.69
2022-10-06T02:58:35.831Z,99899.50
2022-10-06T03:01:09.741Z,99902.19
2022-10-06T03:03:37.839Z,99900.47
2022-10-06T03:06:21.841Z,99903.16
2022-10-06T03:08:57.549Z,99894.69
2022-10-06T03:11:26.904Z,99898.22
2022-10-06T03:13:54.756Z,99891.66
2022-10-06T03:16:24.028Z,99893.53
2022-10-06T03:18:52.555Z,99891.97
2022-10-06T03:21:24.010Z,99898.00
2022-10-06T03:23:53.580Z,99893.19
2022-10-06T03:26:22.825Z,99898.28
2022-10-06T03:28:50.730Z,99899.25
2022-10-06T03:31:18.023Z,99897.66
2022-10-06T03:33:45.762Z,99895.41
2022-10-06T03:36:14.188Z,99891.09
2022-10-06T03:38:43.232Z,99888.84
2022-10-06T03:41:12.575Z,99886.44
2022-10-06T03:43:41.043Z,99895.06
2022-10-06T03:46:10.644Z,99894.25
2022-10-06T03:48:37.818Z,99897.63
2022-10-06T03:51:07.582Z,99892.81
2022-10-06T03:53:36.050Z,99906.34
2022-10-06T03:56:08.492Z,99909.72
2022-10-06T03:58:38.499Z,99913.84
2022-10-06T04:01:07.860Z,99912.13
2022-10-06T04:03:35.823Z,99912.94
2022-10-06T04:06:05.226Z,99916.41
2022-10-06T04:08:34.434Z,99923.44
2022-10-06T04:11:07.581Z,99913.22
2022-10-06T04:13:35.182Z,99910.97
2022-10-06T04:16:10.541Z,99911.94
2022-10-06T04:18:38.300Z,99913.16
2022-10-06T04:21:05.762Z,99908.34
2022-10-06T04:23:34.172Z,99907.72
2022-10-06T04:26:03.179Z,99915.38
2022-10-06T04:28:32.523Z,99914.41
2022-10-06T04:31:01.498Z,99919.50
2022-10-06T04:33:29.811Z,99911.84
2022-10-06T04:35:58.301Z,99908.53
2022-10-06T04:38:26.367Z,99918.56
2022-10-06T04:40:54.131Z,99915.69
2022-10-06T04:43:21.556Z,99919.59
2022-10-06T04:45:56.671Z,99919.25
2022-10-06T04:48:24.036Z,99921.22
2022-10-06T04:50:55.514Z,99924.13
2022-10-06T04:53:22.798Z,99916.66
2022-10-06T04:56:01.941Z,99923.31
2022-10-06T04:58:32.674Z,99925.53
2022-10-06T05:01:02.462Z,99923.28
2022-10-06T05:03:30.510Z,99921.59
2022-10-06T05:06:06.077Z,99924.34
2022-10-06T05:08:33.725Z,99912.50
2022-10-06T05:11:01.529Z,99919.19
2022-10-06T05:13:29.298Z,99920.84
2022-10-06T05:15:57.138Z,99917.53
2022-10-06T05:18:29.910Z,99918.72
2022-10-06T05:21:01.077Z,99919.81
2022-10-06T05:23:34.082Z,99920.06
2022-10-06T05:26:01.699Z,99923.41
2022-10-06T05:28:32.036Z,99921.22
2022-10-06T05:31:01.627Z,99921.66
2022-10-06T05:33:33.588Z,99922.72
2022-10-06T05:36:03.274Z,99916.56
2022-10-06T05:38:31.657Z,99920.97
2022-10-06T05:41:04.401Z,99919.69
2022-10-06T05:43:32.189Z,99915.50
2022-10-06T05:46:01.304Z,99912.75
2022-10-06T05:48:30.100Z,99914.53
2022-10-06T05:51:04.036Z,99914.13
2022-10-06T05:53:33.828Z,99919.63
2022-10-06T05:56:06.403Z,99912.22
2022-10-06T05:58:35.640Z,99915.06
2022-10-06T06:01:08.030Z,99918.53
2022-10-06T06:03:35.805Z,99908.09
2022-10-06T06:06:12.144Z,99911.31
2022-10-06T06:08:39.442Z,99915.53
2022-10-06T06:11:07.807Z,99914.94
2022-10-06T06:13:35.186Z,99916.13
2022-10-06T06:16:12.489Z,99920.91
2022-10-06T06:18:40.070Z,99924.25
2022-10-06T06:21:10.769Z,99924.22
2022-10-06T06:23:40.325Z,99933.47
2022-10-06T06:26:08.992Z,99938.56
2022-10-06T06:28:41.408Z,99929.34
2022-10-06T06:31:13.275Z,99934.84
2022-10-06T06:33:43.330Z,99928.63
2022-10-06T06:36:17.761Z,99927.06
2022-10-06T06:38:48.436Z,99932.47
2022-10-06T06:41:17.141Z,99928.75
2022-10-06T06:43:44.616Z,99921.50
2022-10-06T06:46:20.424Z,99926.91
2022-10-06T06:49:04.393Z,99930.94
2022-10-06T06:51:37.309Z,99932.00
2022-10-06T06:54:05.116Z,99919.97
2022-10-06T06:56:36.044Z,99919.13
2022-10-06T06:59:10.533Z,99915.00
2022-10-06T07:01:39.552Z,99924.88
2022-10-06T07:04:06.738Z,99918.03
2022-10-06T07:06:40.073Z,99915.00
2022-10-06T07:09:10.109Z,99912.03
2022-10-06T07:11:39.549Z,99920.44
2022-10-06T07:14:14.591Z,99913.69
2022-10-06T07:17:05.574Z,99911.22
2022-10-06T07:19:47.629Z,99914.13
2022-10-06T07:22:37.418Z,99916.94
2022-10-06T07:25:13.278Z,99919.31
2022-10-06T07:27:43.435Z,99907.63
2022-10-06T07:30:18.952Z,99908.06
2022-10-06T07:32:49.868Z,99902.63
2022-10-06T07:35:20.430Z,99910.19
2022-10-06T07:37:51.535Z,99910.78
2022-10-06T07:40:19.117Z,99899.56
2022-10-06T07:42:51.775Z,99897.81
2022-10-06T07:45:45.606Z,99905.22
2022-10-06T07:48:18.194Z,99892.28
2022-10-06T07:50:49.253Z,99886.69
2022-10-06T07:53:21.399Z,99892.38
2022-10-06T07:55:53.896Z,99894.44
2022-10-06T07:58:24.327Z,99887.13
2022-10-06T08:00:54.845Z,99882.84
2022-10-06T08:03:22.373Z,99881.06
2022-10-06T08:05:56.806Z,99878.19
2022-10-06T08:08:25.589Z,99869.59
2022-10-06T08:10:53.953Z,99880.13
2022-10-06T08:13:21.766Z,99867.78
2022-10-06T08:15:52.051Z,99860.03
2022-10-06T08:18:40.999Z,99858.34
2022-10-06T08:21:11.536Z,99854.41
2022-10-06T08:23:40.514Z,99858.41
2022-10-06T08:26:07.856Z,99861.06
2022-10-06T08:28:36.453Z,99852.97
2022-10-06T08:31:05.561Z,99851.13
2022-10-06T08:33:35.110Z,99849.84
2022-10-06T08:36:04.299Z,99850.38
2022-10-06T08:38:31.701Z,99854.31
2022-10-06T08:41:00.416Z,99849.03
2022-10-06T08:43:30.479Z,99853.22
2022-10-06T08:46:01.926Z,99856.34
2022-10-06T08:48:38.651Z,99856.06
2022-10-06T08:51:19.674Z,99854.38
2022-10-06T08:53:58.707Z,99843.50
2022-10-06T08:56:33.892Z,99844.47
2022-10-06T08:59:06.157Z,99833.34
2022-10-06T09:01:40.232Z,99841.44
2022-10-06T09:04:08.083Z,99831.13
2022-10-06T09:06:49.045Z,99836.72
2022-10-06T09:09:31.193Z,99836.56
2022-10-06T09:12:07.579Z,99835.09
2022-10-06T09:14:40.162Z,99829.50
2022-10-06T09:17:11.470Z,99830.50
2022-10-06T09:19:44.951Z,99827.34
2022-10-06T09:22:18.739Z,99824.06
2022-10-06T09:24:50.253Z,99822.94
2022-10-06T09:27:21.758Z,99815.94
2022-10-06T09:29:50.485Z,99818.84
2022-10-06T09:32:19.421Z,99821.47
2022-10-06T09:34:51.622Z,99817.94
2022-10-06T09:37:19.169Z,99824.84
2022-10-06T09:39:49.503Z,99821.91
2022-10-06T09:42:21.927Z,99814.91
2022-10-06T09:45:02.758Z,99811.22
2022-10-06T09:47:41.913Z,99817.06
2022-10-06T09:50:23.871Z,99802.59
2022-10-06T09:53:09.295Z,99797.53
2022-10-06T09:55:45.580Z,99803.28
2022-10-06T09:58:21.810Z,99798.25
2022-10-06T10:00:53.794Z,99794.13
2022-10-06T10:03:22.312Z,99791.06
2022-10-06T10:05:51.714Z,99786.63
2022-10-06T10:08:22.400Z,99782.84
2022-10-06T10:10:50.382Z,99775.22
2022-10-06T10:13:21.942Z,99778.63
2022-10-06T10:15:54.790Z,99773.13
2022-10-06T10:18:26.788Z,99775.81
2022-10-06T10:20:57.755Z,99771.53
2022-10-06T10:23:31.605Z,99777.38
2022-10-06T10:26:18.078Z,99768.47
2022-10-06T10:29:09.745Z,99766.78
2022-10-06T10:31:49.943Z,99763.97
2022-10-06T10:34:29.974Z,99750.84
2022-10-06T10:37:03.465Z,99754.53
2022-10-06T10:39:38.536Z,99754.13
2022-10-06T10:42:13.926Z,99752.94
2022-10-06T10:44:50.339Z,99754.53
2022-10-06T10:47:22.958Z,99750.41
2022-10-06T10:49:58.682Z,99751.22
2022-10-06T10:52:30.487Z,99746.63
2022-10-06T10:55:05.259Z,99751.97
2022-10-06T10:57:35.845Z,99744.53
2022-10-06T11:00:07.578Z,99743.66
2022-10-06T11:02:35.863Z,99733.22
2022-10-06T11:05:06.208Z,99732.63
2022-10-06T11:07:40.109Z,99728.53
2022-10-06T11:10:13.520Z,99735.72
2022-10-06T11:13:02.130Z,99734.59
2022-10-06T11:15:48.454Z,99719.53
2022-10-06T11:18:26.166Z,99718.88
2022-10-06T11:20:59.143Z,99713.06
2022-10-06T11:23:44.555Z,99711.81
2022-10-06T11:26:28.883Z,99711.56
2022-10-06T11:29:01.822Z,99706.25
2022-10-06T11:31:35.805Z,99703.38
2022-10-06T11:34:04.825Z,99701.28
2022-10-06T11:36:39.969Z,99697.84
2022-10-06T11:39:20.243Z,99697.56
2022-10-06T11:41:52.025Z,99695.16
2022-10-06T11:44:26.480Z,99690.19
2022-10-06T11:46:56.504Z,99692.81
2022-10-06T11:49:39.162Z,99687.81
2022-10-06T11:52:36.143Z,99693.25
2022-10-06T11:55:18.282Z,99685.91
2022-10-06T11:58:42.049Z,99683.13
2022-10-06T12:00:58.102Z,99671.09
2022-10-06T12:03:46.321Z,99661.28
2022-10-06T12:06:50.784Z,99666.09
2022-10-06T12:09:40.992Z,99652.34
2022-10-06T12:13:06.094Z,99658.13
2022-10-06T12:19:02.922Z,99647.56
2022-10-06T12:21:45.668Z,99650.38
2022-10-06T12:24:30.777Z,99646.16
2022-10-06T12:27:21.964Z,99661.63
2022-10-06T12:29:59.338Z,99645.38
2022-10-06T12:32:40.592Z,99651.03
2022-10-06T12:35:20.647Z,99650.94
2022-10-06T12:37:54.470Z,99640.03
2022-10-06T12:40:46.587Z,99641.09
2022-10-06T12:43:48.241Z,99642.28
2022-10-06T12:46:24.049Z,99640.75
2022-10-06T12:49:03.607Z,99636.09
2022-10-06T12:51:35.100Z,99645.78
2022-10-06T12:54:09.810Z,99645.84
2022-10-06T12:56:37.665Z,99634.31
2022-10-06T12:59:19.942Z,99633.53
2022-10-06T13:01:49.347Z,99630.28
2022-10-06T13:04:43.095Z,99626.25
2022-10-06T13:07:17.595Z,99620.81
2022-10-06T13:09:46.160Z,99613.00
2022-10-06T13:12:25.999Z,99620.63
2022-10-06T13:15:19.617Z,99615.78
2022-10-06T13:17:50.334Z,99613.44
2022-10-06T13:20:24.506Z,99620.97
2022-10-06T13:23:07.541Z,99618.34
2022-10-06T13:25:44.516Z,99617.09
2022-10-06T13:28:29.338Z,99621.19
2022-10-06T13:30:57.713Z,99622.66
2022-10-06T13:33:28.633Z,99620.16
2022-10-06T13:35:57.613Z,99614.00
2022-10-06T13:38:26.262Z,99602.75
2022-10-06T13:41:07.668Z,99603.75
2022-10-06T13:43:40.505Z,99604.72
2022-10-06T13:46:09.809Z,99606.03
2022-10-06T13:48:42.318Z,99600.44
2022-10-06T13:51:16.511Z,99605.28
2022-10-06T13:53:47.869Z,99603.47
2022-10-06T13:56:37.761Z,99593.69
2022-10-06T13:59:28.387Z,99597.50
2022-10-06T14:01:55.827Z,99600.47
2022-10-06T14:04:23.291Z,99595.00
2022-10-06T14:06:53.206Z,99598.22
2022-10-06T14:09:24.902Z,99597.75
2022-10-06T14:11:54.565Z,99585.41
2022-10-06T14:14:22.078Z,99593.66
2022-10-06T14:16:51.796Z,99585.13
2022-10-06T14:19:34.514Z,99590.69
2022-10-06T14:22:02.807Z,99582.59
2022-10-06T14:24:34.354Z,99584.44
2022-10-06T14:27:02.784Z,99579.44
2022-10-06T14:29:31.667Z,99580.53
2022-10-06T14:32:08.090Z,99580.00
2022-10-06T14:34:35.230Z,99584.31
2022-10-06T14:37:02.609Z,99585.44
2022-10-06T14:39:31.387Z,99584.75
2022-10-06T14:41:58.821Z,99588.22
2022-10-06T14:46:54.243Z,99590.97
2022-10-06T14:49:21.972Z,99592.06
2022-10-06T14:51:49.159Z,99590.81
2022-10-06T14:54:16.386Z,99592.72
2022-10-06T14:56:44.895Z,99593.03
2022-10-06T14:59:17.111Z,99590.44
2022-10-06T15:01:44.684Z,99592.06
2022-10-06T15:04:13.608Z,99590.47
2022-10-06T15:07:00.449Z,99587.38
2022-10-06T15:09:30.612Z,99590.56
2022-10-06T15:12:00.034Z,99593.72
2022-10-06T15:14:28.552Z,99591.13
2022-10-06T15:16:59.173Z,99585.34
2022-10-06T15:19:26.544Z,99592.13
2022-10-06T15:21:53.769Z,99596.56
2022-10-06T15:24:21.044Z,99600.47
2022-10-06T15:27:06.948Z,99604.13
2022-10-06T15:29:35.509Z,99609.09
2022-10-06T15:32:06.439Z,99605.88
2022-10-06T15:34:36.830Z,99611.56
2022-10-06T15:37:04.760Z,99618.06
2022-10-06T15:39:35.487Z,99613.03
2022-10-06T15:42:03.264Z,99620.56
2022-10-06T15:44:33.504Z,99611.31
2022-10-06T15:47:04.802Z,99611.75
2022-10-06T15:49:33.162Z,99627.34
2022-10-06T15:52:03.286Z,99626.22
2022-10-06T15:54:33.747Z,99625.84
2022-10-06T15:57:02.291Z,99620.25
2022-10-06T15:59:31.744Z,99622.22
2022-10-06T16:02:03.267Z,99627.59
2022-10-06T16:04:39.908Z,99625.34
2022-10-06T16:07:08.115Z,99638.53
2022-10-06T16:09:42.081Z,99632.13
2022-10-06T16:12:13.858Z,99645.28
2022-10-06T16:14:41.086Z,99642.84
2022-10-06T16:17:09.598Z,99648.91
2022-10-06T16:19:40.036Z,99648.00
2022-10-06T16:22:10.253Z,99646.06
2022-10-06T16:24:37.432Z,99646.69
2022-10-06T16:27:04.625Z,99650.75
2022-10-06T16:29:32.582Z,99657.94
2022-10-06T16:31:59.760Z,99668.19
2022-10-06T16:34:27.036Z,99674.25
2022-10-06T16:36:55.669Z,99670.13
2022-10-06T16:39:23.361Z,99667.56
2022-10-06T16:41:51.145Z,99669.53
2022-10-06T16:44:18.510Z,99676.16
2022-10-06T16:46:45.938Z,99674.50
2022-10-06T16:49:13.292Z,99676.69
2022-10-06T16:51:42.021Z,99666.31
2022-10-06T16:54:12.482Z,99671.66
2022-10-06T16:56:41.743Z,99671.13
2022-10-06T16:59:12.815Z,99668.78
2022-10-06T17:01:40.264Z,99680.78
2022-10-06T17:04:09.529Z,99680.25
2022-10-06T17:06:39.309Z,99686.81
2022-10-06T17:09:11.877Z,99684.81
2022-10-06T17:11:41.893Z,99697.00
2022-10-06T17:14:09.345Z,99695.19
2022-10-06T17:16:38.804Z,99698.34
2022-10-06T17:19:06.683Z,99697.09
2022-10-06T17:21:54.080Z,99698.41
2022-10-06T17:24:23.060Z,99699.84
2022-10-06T17:26:51.564Z,99710.13
2022-10-06T17:29:21.365Z,99699.72
2022-10-06T17:31:50.978Z,99709.41
2022-10-06T17:34:21.879Z,99709.84
2022-10-06T17:36:51.916Z,99709.84
2022-10-06T17:39:21.466Z,99717.53
2022-10-06T17:41:49.863Z,99714.00
2022-10-06T17:44:23.401Z,99715.69
2022-10-06T17:46:52.311Z,99710.13
2022-10-06T17:49:20.838Z,99720.16
2022-10-06T17:51:49.152Z,99712.25
2022-10-06T17:54:19.158Z,99719.91
2022-10-06T17:56:47.709Z,99717.97
2022-10-06T17:59:17.511Z,99719.63
2022-10-06T18:01:46.153Z,99722.88
2022-10-06T18:04:17.863Z,99732.53
2022-10-06T18:06:46.476Z,99728.59
2022-10-06T18:09:14.713Z,99729.91
2022-10-06T18:11:44.126Z,99740.75
2022-10-06T18:14:12.799Z,99741.28
2022-10-06T18:16:41.980Z,99741.56
2022-10-06T18:19:13.269Z,99734.63
2022-10-06T18:21:41.994Z,99735.47
2022-10-06T18:24:13.036Z,99732.75
2022-10-06T18:26:41.901Z,99737.97
2022-10-06T18:29:10.466Z,99739.19
2022-10-06T18:31:38.983Z,99742.22
2022-10-06T18:36:55.278Z,99741.34
2022-10-06T18:39:22.772Z,99747.41
2022-10-06T18:41:51.173Z,99747.69
2022-10-06T18:44:41.293Z,99748.34
2022-10-06T18:47:26.874Z,99754.63
2022-10-06T18:49:53.977Z,99750.47
2022-10-06T18:52:22.726Z,99753.53
2022-10-06T18:54:50.266Z,99752.38
2022-10-06T18:57:17.430Z,99744.66
2022-10-06T18:59:44.747Z,99746.63
2022-10-06T19:02:12.000Z,99760.78
2022-10-06T19:04:42.709Z,99752.63
2022-10-06T19:07:09.805Z,99762.63
2022-10-06T19:09:40.575Z,99759.03
2022-10-06T19:12:12.499Z,99762.84
2022-10-06T19:14:46.974Z,99773.78
2022-10-06T19:17:15.242Z,99770.19
2022-10-06T19:19:45.183Z,99779.34
2022-10-06T19:22:14.306Z,99780.56
2022-10-06T19:24:44.431Z,99786.34
2022-10-06T19:27:13.306Z,99790.53
2022-10-06T19:29:45.433Z,99788.72
2022-10-06T19:32:16.168Z,99790.72
2022-10-06T19:34:44.455Z,99785.97
2022-10-06T19:37:11.643Z,99793.34
2022-10-06T19:39:42.791Z,99796.34
2022-10-06T19:42:30.762Z,99801.69
2022-10-06T19:44:57.953Z,99795.72
2022-10-06T19:47:25.281Z,99801.69
2022-10-06T19:49:57.876Z,99799.09
2022-10-06T19:52:26.266Z,99802.66
2022-10-06T19:54:53.336Z,99803.66
2022-10-06T19:57:21.898Z,99808.03
2022-10-06T19:59:50.982Z,99810.19
2022-10-06T20:02:18.123Z,99808.00
2022-10-06T20:04:45.471Z,99802.78
2022-10-06T20:07:12.765Z,99803.19
2022-10-06T20:09:39.957Z,99798.78
2022-10-06T20:12:07.105Z,99812.47
2022-10-06T20:14:36.393Z,99808.28
2022-10-06T20:17:03.706Z,99812.03
2022-10-06T20:19:31.077Z,99809.06
2022-10-06T20:21:58.982Z,99805.09
2022-10-06T20:24:26.124Z,99806.66
2022-10-06T20:26:53.998Z,99799.13
2022-10-06T20:29:23.011Z,99805.03
2022-10-06T20:31:53.351Z,99793.53
2022-10-06T20:34:23.557Z,99807.00
2022-10-06T20:36:55.718Z,99810.94
2022-10-06T20:39:41.960Z,99810.72
2022-10-06T20:42:14.946Z,99806.34
2022-10-06T20:44:43.296Z,99805.13
2022-10-06T20:47:12.325Z,99803.13
2022-10-06T20:49:40.673Z,99801.31
2022-10-06T20:52:09.820Z,99806.06
2022-10-06T20:54:37.501Z,99805.00
2022-10-06T20:57:06.315Z,99805.16
2022-10-06T20:59:35.495Z,99802.56
2022-10-06T21:02:03.776Z,99803.13
2022-10-06T21:04:32.571Z,99806.25
2022-10-06T21:06:59.669Z,99798.69
2022-10-06T21:09:28.616Z,99801.34
2022-10-06T21:11:57.358Z,99811.78
2022-10-06T21:14:25.026Z,99805.00
2022-10-06T21:16:52.519Z,99814.44
2022-10-06T21:19:19.661Z,99811.63
2022-10-06T21:21:50.733Z,99805.09
2022-10-06T21:24:18.379Z,99806.63
2022-10-06T21:26:45.785Z,99807.00
2022-10-06T21:29:14.138Z,99808.94
2022-10-06T21:31:42.006Z,99798.25
2022-10-06T21:34:10.378Z,99802.53
2022-10-06T21:36:38.196Z,99802.28
2022-10-06T21:39:07.265Z,99805.56
2022-10-06T21:41:39.041Z,99799.16
2022-10-06T21:44:08.143Z,99801.84
2022-10-06T21:46:37.108Z,99806.91
2022-10-06T21:49:06.605Z,99804.88
2022-10-06T21:51:34.108Z,99799.31
2022-10-06T21:54:01.398Z,99809.94
2022-10-06T21:56:32.590Z,99796.84
2022-10-06T21:59:00.416Z,99797.22
2022-10-06T22:01:29.208Z,99801.56
2022-10-06T22:03:57.408Z,99801.09
2022-10-06T22:06:24.639Z,99799.88
2022-10-06T22:08:52.116Z,99801.22
2022-10-06T22:11:21.328Z,99800.34
2022-10-06T22:13:51.756Z,99801.22
2022-10-06T22:16:21.088Z,99805.09
2022-10-06T22:18:48.769Z,99801.28
2022-10-06T22:21:17.884Z,99803.78
2022-10-06T22:23:47.179Z,99795.81
2022-10-06T22:26:15.736Z,99811.56
2022-10-06T22:28:45.493Z,99812.56
2022-10-06T22:31:15.417Z,99810.16
2022-10-06T22:33:44.544Z,99807.16
2022-10-06T22:36:13.368Z,99811.66
2022-10-06T22:38:40.704Z,99802.97
2022-10-06T22:41:10.328Z,99807.34
2022-10-06T22:43:38.145Z,99805.47
2022-10-06T22:46:07.020Z,99805.81
2022-10-06T22:48:35.956Z,99806.81
2022-10-06T22:51:03.707Z,99813.69
2022-10-06T22:53:31.373Z,99803.78
2022-10-06T22:55:59.455Z,99805.75
2022-10-06T22:58:27.503Z,99811.75
2022-10-06T23:00:55.354Z,99811.28
2022-10-06T23:03:22.909Z,99814.22
2022-10-06T23:06:00.715Z,99816.97
2022-10-06T23:08:31.392Z,99815.50
2022-10-06T23:11:06.690Z,99817.31
2022-10-06T23:13:34.300Z,99821.97
2022-10-06T23:16:07.223Z,99823.81
2022-10-06T23:18:36.082Z,99824.34
2022-10-06T23:21:05.819Z,99824.53
2022-10-06T23:23:33.490Z,99820.53
2022-10-06T23:26:05.984Z,99828.38
2022-10-06T23:28:33.158Z,99828.28
2022-10-06T23:31:00.239Z,99822.91
2022-10-06T23:33:29.500Z,99825.78
2022-10-06T23:35:58.337Z,99829.69
2022-10-06T23:38:27.380Z,99825.50
2022-10-06T23:40:54.924Z,99823.09
2022-10-06T23:43:22.941Z,99827.28
2022-10-06T23:45:50.455Z,99819.59
2022-10-06T23:48:17.749Z,99827.28
2022-10-06T23:50:55.321Z,99829.03
2022-10-06T23:53:22.440Z,99834.16
2022-10-06T23:55:51.252Z,99829.38
2022-10-06T23:58:18.757Z,99823.81
