createdAt,value
2019-03-01T00:00:20.957Z,9.75
2019-03-01T00:02:29.295Z,9.03
2019-03-01T00:05:31.142Z,7.83
2019-03-01T00:08:32.015Z,7.03
2019-03-01T00:11:27.441Z,7.92
2019-03-01T00:14:18.624Z,8.35
2019-03-01T00:17:06.658Z,7.20
2019-03-01T00:19:43.382Z,8.48
2019-03-01T00:21:57.231Z,8.78
2019-03-01T00:24:52.403Z,11.00
2019-03-01T00:27:50.991Z,9.60
2019-03-01T00:30:45.548Z,7.72
2019-03-01T00:33:02.234Z,7.08
2019-03-01T00:35:33.810Z,10.85
2019-03-01T00:38:26.187Z,6.60
2019-03-01T00:41:01.466Z,7.90
2019-03-01T00:43:36.792Z,8.48
2019-03-01T00:45:42.412Z,13.85
2019-03-01T00:47:48.037Z,8.38
2019-03-01T00:49:53.684Z,6.80
2019-03-01T00:51:59.258Z,15.03
2019-03-01T00:54:11.547Z,8.05
2019-03-01T00:56:18.213Z,8.30
2019-03-01T00:58:24.010Z,6.60
2019-03-01T01:00:36.635Z,5.75
2019-03-01T01:02:42.199Z,8.73
2019-03-01T01:04:47.819Z,6.85
2019-03-01T01:06:53.471Z,7.33
2019-03-01T01:08:58.976Z,6.35
2019-03-01T01:11:07.491Z,7.58
2019-03-01T01:13:12.998Z,5.55
2019-03-01T01:15:18.563Z,8.30
2019-03-01T01:17:24.118Z,9.03
2019-03-01T01:19:36.641Z,8.18
2019-03-01T01:21:42.210Z,13.90
2019-03-01T01:23:48.260Z,10.45
2019-03-01T01:26:00.281Z,9.25
2019-03-01T01:28:05.970Z,6.70
2019-03-01T01:30:12.507Z,8.30
2019-03-01T01:32:20.326Z,7.75
2019-03-01T01:34:25.839Z,7.47
2019-03-01T01:36:31.374Z,9.18
2019-03-01T01:38:36.889Z,6.37
2019-03-01T01:40:42.475Z,6.75
2019-03-01T01:42:48.021Z,8.98
2019-03-01T01:44:53.622Z,6.65
2019-03-01T01:46:59.187Z,6.65
2019-03-01T01:49:04.675Z,9.93
2019-03-01T01:51:10.192Z,7.03
2019-03-01T01:53:15.697Z,5.30
2019-03-01T01:55:21.241Z,12.75
2019-03-01T01:57:26.794Z,6.72
2019-03-01T01:59:32.314Z,5.60
2019-03-01T02:01:37.814Z,7.70
2019-03-01T02:03:43.395Z,7.05
2019-03-01T02:05:49.084Z,6.05
2019-03-01T02:07:54.746Z,6.70
2019-03-01T02:10:00.364Z,9.80
2019-03-01T02:12:05.965Z,5.95
2019-03-01T02:14:11.509Z,9.08
2019-03-01T02:16:19.118Z,9.90
2019-03-01T02:18:24.556Z,9.70
2019-03-01T02:20:30.113Z,7.00
2019-03-01T02:22:35.704Z,7.10
2019-03-01T02:24:41.205Z,9.98
2019-03-01T02:26:48.270Z,8.00
2019-03-01T02:28:53.808Z,8.08
2019-03-01T02:31:00.732Z,7.80
2019-03-01T02:33:06.298Z,7.95
2019-03-01T02:35:13.818Z,7.10
2019-03-01T02:37:19.348Z,11.97
2019-03-01T02:39:24.904Z,7.25
2019-03-01T02:41:30.536Z,13.88
2019-03-01T02:43:36.178Z,11.25
2019-03-01T02:45:41.738Z,8.65
2019-03-01T02:47:49.397Z,10.00
2019-03-01T02:49:54.999Z,9.50
2019-03-01T02:52:00.530Z,16.37
2019-03-01T02:54:08.902Z,12.15
2019-03-01T02:56:15.721Z,10.85
2019-03-01T02:58:21.339Z,10.25
2019-03-01T03:00:29.943Z,11.48
2019-03-01T03:02:35.517Z,8.15
2019-03-01T03:04:41.079Z,14.03
2019-03-01T03:06:59.590Z,10.15
2019-03-01T03:09:07.564Z,9.58
2019-03-01T03:11:13.327Z,10.50
2019-03-01T03:13:19.023Z,9.78
2019-03-01T03:15:31.150Z,13.93
2019-03-01T03:17:43.158Z,10.60
2019-03-01T03:19:49.444Z,11.73
2019-03-01T03:21:55.098Z,12.65
2019-03-01T03:24:00.563Z,9.15
2019-03-01T03:26:09.156Z,8.63
2019-03-01T03:28:14.782Z,10.80
2019-03-01T03:30:21.575Z,10.48
2019-03-01T03:32:27.094Z,14.33
2019-03-01T03:34:32.733Z,18.70
2019-03-01T03:36:38.325Z,9.30
2019-03-01T03:38:51.902Z,9.93
2019-03-01T03:40:57.420Z,9.93
2019-03-01T03:43:05.967Z,11.05
2019-03-01T03:45:13.001Z,9.43
2019-03-01T03:47:27.535Z,10.18
2019-03-01T03:49:42.236Z,7.87
2019-03-01T03:51:47.847Z,12.75
2019-03-01T03:53:53.452Z,8.23
2019-03-01T03:55:59.003Z,6.83
2019-03-01T03:58:04.632Z,8.58
2019-03-01T04:00:14.073Z,6.62
2019-03-01T04:02:22.594Z,7.50
2019-03-01T04:04:28.319Z,7.22
2019-03-01T04:06:33.898Z,7.60
2019-03-01T04:08:39.610Z,8.78
2019-03-01T04:10:45.210Z,8.48
2019-03-01T04:13:04.037Z,7.42
2019-03-01T04:15:10.388Z,11.28
2019-03-01T04:17:18.538Z,7.00
2019-03-01T04:19:24.031Z,7.47
2019-03-01T04:21:29.583Z,6.40
2019-03-01T04:23:35.183Z,7.33
2019-03-01T04:25:47.206Z,6.33
2019-03-01T04:27:53.536Z,11.68
2019-03-01T04:29:59.648Z,8.05
2019-03-01T04:32:11.320Z,7.28
2019-03-01T04:34:23.286Z,11.78
2019-03-01T04:36:28.797Z,5.87
2019-03-01T04:38:34.252Z,11.08
2019-03-01T04:40:39.887Z,8.75
2019-03-01T04:42:51.825Z,8.00
2019-03-01T04:44:57.394Z,6.72
2019-03-01T04:47:03.017Z,9.38
2019-03-01T04:49:08.573Z,7.20
2019-03-01T04:51:14.215Z,9.63
2019-03-01T04:53:22.774Z,7.10
2019-03-01T04:55:28.445Z,6.42
2019-03-01T04:57:34.097Z,9.85
2019-03-01T04:59:39.550Z,14.40
2019-03-01T05:01:47.535Z,5.92
2019-03-01T05:03:53.049Z,6.60
2019-03-01T05:06:05.466Z,6.55
2019-03-01T05:08:11.102Z,8.15
2019-03-01T05:10:17.351Z,5.42
2019-03-01T05:12:22.950Z,13.70
2019-03-01T05:14:28.535Z,9.75
2019-03-01T05:16:34.049Z,6.75
2019-03-01T05:18:39.552Z,7.00
2019-03-01T05:20:45.100Z,6.05
2019-03-01T05:22:53.169Z,8.20
2019-03-01T05:24:58.768Z,8.30
2019-03-01T05:27:04.494Z,8.63
2019-03-01T05:29:10.081Z,10.90
2019-03-01T05:31:22.081Z,6.55
2019-03-01T05:33:27.910Z,10.90
2019-03-01T05:35:39.807Z,6.85
2019-03-01T05:37:45.452Z,9.28
2019-03-01T05:39:51.568Z,10.08
2019-03-01T05:41:58.785Z,9.85
2019-03-01T05:44:05.610Z,7.35
2019-03-01T05:46:11.165Z,6.92
2019-03-01T05:48:18.167Z,8.25
2019-03-01T05:50:23.837Z,11.12
2019-03-01T05:52:32.562Z,8.08
2019-03-01T05:54:38.143Z,6.83
2019-03-01T05:56:43.811Z,12.18
2019-03-01T05:59:00.237Z,9.45
2019-03-01T06:01:19.716Z,8.25
2019-03-01T06:03:44.426Z,6.47
2019-03-01T06:05:49.947Z,8.43
2019-03-01T06:08:25.285Z,8.00
2019-03-01T06:17:38.942Z,6.00
2019-03-01T06:20:34.604Z,7.95
2019-03-01T06:23:05.390Z,6.53
2019-03-01T06:26:01.710Z,5.95
2019-03-01T06:28:48.808Z,11.48
2019-03-01T06:31:51.432Z,9.55
2019-03-01T06:34:44.554Z,6.90
2019-03-01T06:37:13.563Z,7.33
2019-03-01T06:40:20.316Z,6.78
2019-03-01T06:43:05.797Z,6.83
2019-03-01T06:45:39.484Z,6.30
2019-03-01T06:47:48.182Z,9.00
2019-03-01T06:50:13.251Z,6.90
2019-03-01T06:52:20.824Z,9.65
2019-03-01T06:54:26.456Z,11.73
2019-03-01T06:56:32.029Z,8.20
2019-03-01T06:58:56.186Z,8.58
2019-03-01T07:01:14.079Z,11.40
2019-03-01T07:03:19.685Z,10.10
2019-03-01T07:05:25.314Z,8.60
2019-03-01T07:07:31.121Z,9.93
2019-03-01T07:09:36.726Z,8.00
2019-03-01T07:11:44.190Z,8.63
2019-03-01T07:13:49.438Z,6.60
2019-03-01T07:15:55.060Z,5.28
2019-03-01T07:18:00.591Z,18.67
2019-03-01T07:20:08.553Z,7.60
2019-03-01T07:22:13.582Z,9.88
2019-03-01T07:24:19.360Z,8.80
2019-03-01T07:26:31.765Z,7.45
2019-03-01T07:28:39.236Z,7.47
2019-03-01T07:30:45.621Z,4.87
2019-03-01T07:32:57.630Z,6.30
2019-03-01T07:35:03.206Z,6.95
2019-03-01T07:37:09.153Z,5.78
2019-03-01T07:39:14.745Z,5.00
2019-03-01T07:41:20.322Z,6.10
2019-03-01T07:43:25.949Z,4.40
2019-03-01T07:45:31.541Z,6.85
2019-03-01T07:47:37.137Z,9.25
2019-03-01T07:49:42.788Z,5.72
2019-03-01T07:51:49.680Z,8.78
2019-03-01T07:53:55.848Z,8.15
2019-03-01T07:56:04.126Z,7.00
2019-03-01T07:58:08.987Z,8.93
2019-03-01T08:00:21.218Z,8.40
2019-03-01T08:02:27.969Z,7.62
2019-03-01T08:04:33.574Z,8.15
2019-03-01T08:06:39.036Z,6.67
2019-03-01T08:08:44.505Z,8.73
2019-03-01T08:11:00.031Z,9.75
2019-03-01T08:13:17.552Z,3.55
2019-03-01T08:15:23.286Z,6.63
2019-03-01T08:17:32.685Z,4.03
2019-03-01T08:19:38.013Z,2.47
2019-03-01T08:21:46.059Z,2.27
2019-03-01T08:23:50.759Z,2.80
2019-03-01T08:25:59.904Z,4.53
2019-03-01T08:28:08.541Z,5.70
2019-03-01T08:30:15.599Z,3.43
2019-03-01T08:32:21.018Z,3.47
2019-03-01T08:34:26.343Z,4.80
2019-03-01T08:36:31.590Z,2.23
2019-03-01T08:38:37.278Z,5.13
2019-03-01T08:40:46.667Z,4.63
2019-03-01T08:42:52.923Z,8.40
2019-03-01T08:44:59.333Z,5.30
2019-03-01T08:47:04.932Z,7.00
2019-03-01T08:49:10.536Z,4.00
2019-03-01T08:51:17.529Z,1.37
2019-03-01T08:53:22.939Z,2.40
2019-03-01T08:55:29.527Z,2.43
2019-03-01T08:57:43.782Z,2.20
2019-03-01T08:59:41.814Z,2.73
2019-03-01T09:01:47.140Z,1.43
2019-03-01T09:04:18.075Z,1.90
2019-03-01T09:06:23.165Z,3.20
2019-03-01T09:08:28.600Z,3.40
2019-03-01T09:10:34.381Z,3.00
2019-03-01T09:12:43.319Z,1.60
2019-03-01T09:14:48.548Z,1.60
2019-03-01T09:16:53.833Z,1.40
2019-03-01T09:18:59.154Z,4.70
2019-03-01T09:21:06.110Z,6.23
2019-03-01T09:23:25.269Z,2.17
2019-03-01T09:25:27.420Z,3.00
2019-03-01T09:27:32.647Z,1.50
2019-03-01T09:29:41.546Z,2.00
2019-03-01T09:31:44.811Z,2.03
2019-03-01T09:33:50.046Z,1.70
2019-03-01T09:36:07.887Z,2.03
2019-03-01T09:38:13.471Z,1.53
2019-03-01T09:40:18.738Z,4.03
2019-03-01T09:42:31.294Z,2.17
2019-03-01T09:44:38.382Z,2.50
2019-03-01T09:46:49.703Z,2.50
2019-03-01T09:49:04.391Z,3.43
2019-03-01T09:51:13.211Z,2.43
2019-03-01T09:53:25.482Z,3.77
2019-03-01T09:55:38.543Z,1.90
2019-03-01T09:57:43.922Z,3.33
2019-03-01T09:59:49.196Z,2.27
2019-03-01T10:01:54.395Z,1.57
2019-03-01T10:04:00.492Z,1.50
2019-03-01T10:06:05.791Z,1.60
2019-03-01T10:08:11.158Z,1.90
2019-03-01T10:10:23.072Z,1.97
2019-03-01T10:12:28.446Z,4.60
2019-03-01T10:14:33.873Z,1.73
2019-03-01T10:16:39.130Z,2.53
2019-03-01T10:18:44.411Z,1.60
2019-03-01T10:20:49.727Z,1.90
2019-03-01T10:22:55.022Z,1.67
2019-03-01T10:25:00.284Z,1.60
2019-03-01T10:27:06.838Z,2.40
2019-03-01T10:29:12.301Z,1.80
2019-03-01T10:31:20.631Z,1.40
2019-03-01T10:33:26.732Z,1.90
2019-03-01T10:35:32.323Z,2.40
2019-03-01T10:37:37.567Z,4.43
2019-03-01T10:39:42.947Z,4.73
2019-03-01T10:41:50.835Z,3.33
2019-03-01T10:43:56.193Z,1.73
2019-03-01T10:46:09.210Z,4.57
2019-03-01T10:48:14.526Z,3.27
2019-03-01T10:50:19.920Z,2.17
2019-03-01T10:52:25.458Z,2.15
2019-03-01T10:54:31.112Z,2.08
2019-03-01T10:56:36.602Z,7.05
2019-03-01T10:58:42.176Z,1.95
2019-03-01T11:00:50.997Z,1.60
2019-03-01T11:02:56.748Z,3.55
2019-03-01T11:05:02.295Z,1.25
2019-03-01T11:07:07.812Z,3.05
2019-03-01T11:09:32.570Z,1.30
2019-03-01T11:11:38.073Z,1.10
2019-03-01T11:13:43.620Z,2.12
2019-03-01T11:15:49.175Z,1.22
2019-03-01T11:17:54.687Z,2.12
2019-03-01T11:20:00.313Z,1.67
2019-03-01T11:22:12.876Z,6.47
2019-03-01T11:24:20.211Z,3.60
2019-03-01T11:26:25.783Z,1.22
2019-03-01T11:28:37.923Z,1.32
2019-03-01T11:30:43.623Z,1.55
2019-03-01T11:32:55.686Z,1.00
2019-03-01T11:35:02.102Z,1.45
2019-03-01T11:37:08.093Z,1.12
2019-03-01T11:39:14.031Z,4.28
2019-03-01T11:41:19.530Z,3.17
2019-03-01T11:43:25.074Z,3.00
2019-03-01T11:45:30.876Z,1.52
2019-03-01T11:47:36.467Z,1.80
2019-03-01T11:49:42.019Z,2.40
2019-03-01T11:51:47.602Z,1.62
2019-03-01T11:53:53.065Z,1.75
2019-03-01T11:55:58.660Z,1.72
2019-03-01T11:58:11.180Z,3.98
2019-03-01T12:00:20.498Z,2.83
2019-03-01T12:02:26.208Z,3.90
2019-03-01T12:04:31.778Z,3.47
2019-03-01T12:06:37.367Z,4.10
2019-03-01T12:08:42.826Z,6.33
2019-03-01T12:10:48.414Z,1.27
2019-03-01T12:12:58.043Z,2.25
2019-03-01T12:15:03.591Z,3.52
2019-03-01T12:17:09.175Z,5.58
2019-03-01T12:19:14.818Z,8.35
2019-03-01T12:21:20.396Z,3.95
2019-03-01T12:23:26.003Z,8.55
2019-03-01T12:25:31.581Z,6.25
2019-03-01T12:27:39.235Z,4.78
2019-03-01T12:29:53.209Z,2.60
2019-03-01T12:31:58.797Z,3.45
2019-03-01T12:34:04.321Z,1.27
2019-03-01T12:36:09.834Z,3.00
2019-03-01T12:38:15.421Z,1.07
2019-03-01T12:40:23.172Z,2.65
2019-03-01T12:42:36.604Z,1.45
2019-03-01T12:44:42.434Z,2.12
2019-03-01T12:46:50.307Z,4.80
2019-03-01T12:48:55.902Z,10.20
2019-03-01T12:51:01.390Z,4.40
2019-03-01T12:53:06.907Z,3.65
2019-03-01T12:55:16.915Z,4.03
2019-03-01T12:57:22.498Z,4.58
2019-03-01T12:59:28.050Z,7.90
2019-03-01T13:01:33.548Z,10.58
2019-03-01T13:03:40.672Z,3.08
2019-03-01T13:05:46.307Z,2.95
2019-03-01T13:07:51.864Z,3.95
2019-03-01T13:09:58.872Z,3.35
2019-03-01T13:12:13.610Z,6.22
2019-03-01T13:14:20.274Z,4.42
2019-03-01T13:16:26.623Z,2.20
2019-03-01T13:18:33.001Z,2.87
2019-03-01T13:20:38.444Z,3.75
2019-03-01T13:22:50.393Z,3.15
2019-03-01T13:25:02.144Z,5.62
2019-03-01T13:27:08.050Z,3.45
2019-03-01T13:29:13.570Z,4.15
2019-03-01T13:31:18.961Z,3.22
2019-03-01T13:33:24.479Z,4.42
2019-03-01T13:35:29.905Z,4.22
2019-03-01T13:37:35.322Z,3.25
2019-03-01T13:39:40.783Z,1.82
2019-03-01T13:41:48.106Z,8.53
2019-03-01T13:43:54.442Z,4.28
2019-03-01T13:46:00.311Z,3.30
2019-03-01T13:48:05.752Z,2.92
2019-03-01T13:50:22.412Z,1.60
2019-03-01T13:52:36.446Z,3.55
2019-03-01T13:54:49.373Z,3.43
2019-03-01T13:56:58.550Z,2.30
2019-03-01T13:59:11.025Z,3.83
2019-03-01T14:01:16.413Z,2.77
2019-03-01T14:03:23.883Z,2.37
2019-03-01T17:30:53.410Z,4.72
2019-03-01T17:32:59.292Z,0.93
2019-03-01T17:35:06.054Z,1.10
2019-03-01T17:37:11.614Z,1.00
2019-03-01T17:39:20.086Z,1.30
2019-03-01T17:41:24.254Z,0.80
2019-03-01T17:43:32.786Z,0.95
2019-03-01T17:45:40.090Z,0.80
2019-03-01T17:47:46.287Z,0.90
2019-03-01T17:49:51.952Z,1.47
2019-03-01T17:51:57.728Z,1.52
2019-03-01T17:54:03.295Z,2.58
2019-03-01T17:56:08.770Z,1.32
2019-03-01T17:58:14.297Z,1.35
2019-03-01T18:00:25.474Z,1.30
2019-03-01T18:02:31.940Z,2.50
2019-03-01T18:04:39.442Z,1.95
2019-03-01T18:06:45.100Z,1.60
2019-03-01T18:08:52.136Z,1.60
2019-03-01T18:11:00.217Z,4.70
2019-03-01T18:13:05.771Z,8.73
2019-03-01T18:15:12.502Z,3.25
2019-03-01T18:17:18.729Z,1.55
2019-03-01T18:19:26.767Z,1.70
2019-03-01T18:21:31.381Z,1.85
2019-03-01T18:23:49.418Z,2.25
2019-03-01T18:26:06.074Z,1.70
2019-03-01T18:28:11.892Z,1.55
2019-03-01T18:30:19.859Z,4.33
2019-03-01T18:32:28.500Z,3.45
2019-03-01T18:34:36.385Z,5.05
2019-03-01T18:36:46.637Z,2.42
2019-03-01T18:38:52.164Z,3.70
2019-03-01T18:40:57.702Z,1.95
2019-03-01T18:43:03.258Z,5.05
2019-03-01T18:45:11.710Z,7.00
2019-03-01T18:47:17.450Z,9.80
2019-03-01T18:49:23.115Z,16.12
2019-03-01T18:51:31.994Z,16.77
2019-03-01T18:53:37.522Z,7.92
2019-03-01T18:55:43.066Z,9.43
2019-03-01T18:57:49.915Z,13.68
2019-03-01T18:59:56.428Z,14.07
2019-03-01T19:02:04.807Z,9.03
2019-03-01T19:04:12.980Z,7.78
2019-03-01T19:06:17.739Z,5.37
2019-03-01T19:08:25.091Z,8.30
2019-03-01T19:10:30.648Z,7.62
2019-03-01T19:12:36.176Z,5.87
2019-03-01T19:14:42.713Z,9.28
2019-03-01T19:16:48.238Z,3.77
2019-03-01T19:18:54.929Z,3.70
2019-03-01T19:21:00.435Z,7.45
2019-03-01T19:23:05.915Z,3.62
2019-03-01T19:25:21.644Z,4.92
2019-03-01T19:27:30.444Z,8.25
2019-03-01T19:29:38.158Z,3.35
2019-03-01T19:31:43.148Z,7.00
2019-03-01T19:33:48.700Z,2.65
2019-03-01T19:35:55.308Z,3.50
2019-03-01T19:38:00.822Z,8.95
2019-03-01T19:40:07.914Z,4.17
2019-03-01T19:42:14.780Z,3.67
2019-03-01T19:44:29.004Z,3.70
2019-03-01T19:46:38.072Z,3.92
2019-03-01T19:48:48.106Z,5.42
2019-03-01T19:50:54.110Z,6.35
2019-03-01T19:53:01.443Z,7.03
2019-03-01T19:55:11.686Z,5.58
2019-03-01T19:57:16.222Z,8.28
2019-03-01T19:59:21.994Z,9.55
2019-03-01T20:01:33.432Z,16.93
2019-03-01T20:03:39.128Z,16.25
2019-03-01T20:05:44.894Z,8.43
2019-03-01T20:07:51.766Z,11.53
2019-03-01T20:10:01.001Z,8.55
2019-03-01T20:12:08.424Z,11.25
2019-03-01T20:14:16.866Z,6.12
2019-03-01T20:16:23.462Z,3.52
2019-03-01T20:18:31.446Z,5.85
2019-03-01T20:20:36.897Z,9.10
2019-03-01T20:22:42.612Z,5.37
2019-03-01T20:24:56.079Z,3.60
2019-03-01T20:27:07.760Z,3.80
2019-03-01T20:29:13.623Z,9.10
2019-03-01T20:31:19.244Z,11.50
2019-03-01T20:33:26.981Z,7.85
2019-03-01T20:35:33.067Z,8.83
2019-03-01T20:37:40.051Z,7.12
2019-03-01T20:39:47.498Z,7.92
2019-03-01T20:41:55.027Z,5.10
2019-03-01T20:44:01.112Z,3.10
2019-03-01T20:46:10.746Z,3.30
2019-03-01T20:48:16.219Z,1.82
2019-03-01T20:50:21.989Z,5.15
2019-03-01T20:52:27.509Z,3.95
2019-03-01T20:54:33.150Z,5.33
2019-03-01T20:56:40.797Z,5.10
2019-03-01T20:58:46.417Z,3.80
2019-03-01T21:00:53.795Z,3.00
2019-03-01T21:03:06.169Z,3.80
2019-03-01T21:05:14.591Z,5.90
2019-03-01T21:07:20.707Z,12.23
2019-03-01T21:09:27.228Z,10.98
2019-03-01T21:11:33.520Z,19.52
2019-03-01T21:13:45.743Z,9.23
2019-03-01T21:15:49.866Z,4.70
2019-03-01T21:17:58.742Z,3.47
2019-03-01T21:20:09.092Z,1.52
2019-03-01T21:22:17.157Z,3.47
2019-03-01T21:24:32.042Z,8.63
2019-03-01T21:26:38.000Z,7.78
2019-03-01T21:28:46.392Z,3.47
2019-03-01T21:30:59.940Z,2.87
2019-03-01T21:33:05.768Z,2.70
2019-03-01T21:35:13.889Z,2.95
2019-03-01T21:37:18.900Z,2.75
2019-03-01T21:39:25.026Z,3.37
2019-03-01T21:41:41.490Z,2.15
2019-03-01T21:43:49.138Z,1.92
2019-03-01T21:45:59.846Z,2.20
2019-03-01T21:48:07.021Z,3.08
2019-03-01T21:50:16.441Z,2.10
2019-03-01T21:52:29.607Z,1.70
2019-03-01T21:54:37.960Z,1.98
2019-03-01T21:56:55.533Z,4.72
2019-03-01T21:58:51.316Z,3.55
2019-03-01T22:00:57.053Z,3.85
2019-03-01T22:03:41.938Z,1.82
2019-03-01T22:05:55.182Z,3.37
2019-03-01T22:08:01.603Z,1.45
2019-03-01T22:10:17.676Z,0.80
2019-03-01T22:12:28.054Z,1.77
2019-03-01T22:14:38.602Z,2.15
2019-03-01T22:16:59.478Z,1.50
2019-03-01T22:19:07.217Z,1.27
2019-03-01T22:21:16.938Z,1.42
2019-03-01T22:23:23.656Z,1.47
2019-03-01T22:42:14.338Z,1.27
2019-03-01T22:44:24.172Z,1.00
2019-03-01T22:46:33.240Z,1.00
2019-03-01T22:48:47.074Z,1.47
2019-03-01T22:54:34.439Z,7.65
2019-03-01T22:56:44.697Z,7.05
2019-03-01T22:58:48.770Z,5.75
2019-03-01T23:01:22.901Z,4.10
2019-03-01T23:03:40.144Z,3.92
2019-03-01T23:05:47.842Z,3.45
2019-03-01T23:07:53.413Z,1.27
2019-03-01T23:10:00.247Z,1.72
2019-03-01T23:12:11.637Z,1.52
2019-03-01T23:14:17.106Z,3.37
2019-03-01T23:16:22.790Z,1.47
2019-03-01T23:18:28.598Z,1.85
2019-03-01T23:20:34.252Z,3.47
2019-03-01T23:22:42.705Z,1.67
2019-03-01T23:24:46.989Z,1.90
2019-03-01T23:26:58.854Z,0.93
2019-03-01T23:29:04.611Z,3.27
2019-03-01T23:31:10.566Z,1.25
2019-03-01T23:33:22.409Z,1.90
2019-03-01T23:35:28.207Z,1.02
2019-03-01T23:37:35.622Z,3.10
2019-03-01T23:39:48.060Z,1.60
2019-03-01T23:41:55.444Z,1.32
2019-03-01T23:44:02.800Z,2.30
2019-03-01T23:46:09.006Z,1.55
2019-03-01T23:48:16.855Z,2.10
2019-03-01T23:50:26.316Z,1.82
2019-03-01T23:52:36.103Z,2.50
2019-03-01T23:54:44.309Z,1.25
2019-03-01T23:56:49.217Z,1.32
2019-03-01T23:58:54.781Z,1.57
