createdAt,value
2023-02-15T00:07:56.525Z,17.7
2023-02-15T00:12:04.003Z,18.6
2023-02-15T00:16:14.473Z,17.2
2023-02-15T00:18:18.136Z,19.9
2023-02-15T00:24:29.070Z,17.1
2023-02-15T00:26:32.805Z,22.8
2023-02-15T00:30:43.211Z,20.1
2023-02-15T00:34:50.559Z,18.1
2023-02-15T00:36:54.316Z,17
2023-02-15T00:38:58.037Z,15.1
2023-02-15T00:41:01.776Z,19.1
2023-02-15T00:43:08.416Z,19.1
2023-02-15T00:45:12.163Z,19
2023-02-15T00:47:15.893Z,18.6
2023-02-15T00:48:19.407Z,17.3
2023-02-15T00:50:23.955Z,17.3
2023-02-15T00:52:26.875Z,17.5
2023-02-15T00:54:30.587Z,20.3
2023-02-15T00:56:37.168Z,23.6
2023-02-15T00:58:40.898Z,18.7
2023-02-15T01:00:44.596Z,18
2023-02-15T01:06:55.761Z,18.8
2023-02-15T01:15:13.439Z,17.5
2023-02-15T01:17:17.132Z,17.2
2023-02-15T01:21:25.116Z,21.4
2023-02-15T01:31:46.510Z,17.9
2023-02-15T01:35:53.600Z,20.5
2023-02-15T01:37:57.298Z,17.5
2023-02-15T01:40:03.850Z,20
2023-02-15T01:42:07.540Z,18.3
2023-02-15T01:44:11.242Z,19.8
2023-02-15T01:45:14.568Z,21.3
2023-02-15T01:47:18.273Z,18.1
2023-02-15T01:49:21.975Z,16.1
2023-02-15T01:51:25.554Z,18.5
2023-02-15T01:53:32.189Z,18.3
2023-02-15T01:55:35.780Z,17
2023-02-15T01:57:39.493Z,18
2023-02-15T01:59:43.076Z,14.4
2023-02-15T02:01:46.782Z,17
2023-02-15T02:03:50.342Z,18.7
2023-02-15T02:05:54.031Z,18.9
2023-02-15T02:08:00.567Z,22.3
2023-02-15T02:12:07.960Z,20.9
2023-02-15T02:18:18.918Z,14.8
2023-02-15T02:22:29.123Z,17
2023-02-15T02:24:32.699Z,19.1
2023-02-15T02:26:36.398Z,14.5
2023-02-15T02:28:40.075Z,17
2023-02-15T02:30:43.860Z,18
2023-02-15T02:32:47.463Z,17.1
2023-02-15T02:34:51.128Z,16.4
2023-02-15T02:36:57.760Z,22.2
2023-02-15T02:39:01.450Z,16.1
2023-02-15T02:41:05.110Z,16.4
2023-02-15T02:42:08.342Z,19.6
2023-02-15T02:44:12.017Z,17.7
2023-02-15T02:46:15.723Z,18.6
2023-02-15T02:48:19.368Z,16.6
2023-02-15T02:50:25.773Z,17.9
2023-02-15T02:52:29.456Z,18.7
2023-02-15T02:54:33.135Z,17
2023-02-15T02:56:36.815Z,18.1
2023-02-15T02:58:40.414Z,19.7
2023-02-15T03:00:44.087Z,18.1
2023-02-15T03:04:54.372Z,21.3
2023-02-15T03:06:58.045Z,19.2
2023-02-15T03:09:01.730Z,20.2
2023-02-15T03:11:05.391Z,18.3
2023-02-15T03:13:08.951Z,20
2023-02-15T03:15:12.637Z,19.4
2023-02-15T03:17:16.300Z,19.9
2023-02-15T03:19:22.793Z,26.1
2023-02-15T03:21:26.346Z,17.4
2023-02-15T03:23:30.111Z,19.3
2023-02-15T03:25:33.706Z,22.1
2023-02-15T03:27:37.272Z,19.2
2023-02-15T03:29:40.958Z,19.2
2023-02-15T03:31:44.709Z,17.6
2023-02-15T03:33:51.186Z,23.7
2023-02-15T03:35:54.774Z,21
2023-02-15T03:37:58.437Z,22.1
2023-02-15T03:40:22.273Z,23.7
2023-02-15T03:42:25.899Z,21.8
2023-02-15T03:44:29.489Z,20.3
2023-02-15T03:46:36.122Z,25.8
2023-02-15T03:48:39.740Z,22.3
2023-02-15T03:50:43.437Z,21.7
2023-02-15T03:52:47.090Z,21.8
2023-02-15T03:54:50.744Z,17.3
2023-02-15T03:56:54.420Z,21.8
2023-02-15T03:58:58.075Z,19.2
2023-02-15T04:01:04.721Z,22.7
2023-02-15T04:07:15.557Z,20.3
2023-02-15T04:17:36.632Z,17.8
2023-02-15T04:21:43.961Z,17.7
2023-02-15T04:23:47.619Z,18.2
2023-02-15T04:25:51.172Z,19.9
2023-02-15T04:27:54.852Z,18
2023-02-15T04:30:01.512Z,20.5
2023-02-15T04:32:05.102Z,18.8
2023-02-15T04:34:08.656Z,20.1
2023-02-15T04:35:11.912Z,18
2023-02-15T04:37:15.580Z,16.9
2023-02-15T04:39:19.125Z,19.8
2023-02-15T04:41:22.774Z,15.8
2023-02-15T04:43:29.378Z,23.8
2023-02-15T04:45:33.143Z,19.4
2023-02-15T04:47:36.548Z,19.9
2023-02-15T04:49:40.210Z,17.7
2023-02-15T04:51:43.868Z,20.3
2023-02-15T04:53:47.505Z,21.6
2023-02-15T04:55:51.136Z,19
2023-02-15T04:57:57.722Z,22.2
2023-02-15T05:00:01.364Z,17.4
2023-02-15T05:02:05.058Z,18.9
2023-02-15T05:10:19.580Z,19.2
2023-02-15T05:12:26.186Z,20
2023-02-15T05:14:29.808Z,16.5
2023-02-15T05:16:33.369Z,18.6
2023-02-15T05:18:36.989Z,16.8
2023-02-15T05:20:40.626Z,17.6
2023-02-15T05:22:44.261Z,16.9
2023-02-15T05:24:47.898Z,17.9
2023-02-15T05:26:54.397Z,20.4
2023-02-15T05:28:58.041Z,18.1
2023-02-15T05:31:02.212Z,17.3
2023-02-15T05:32:05.537Z,20.8
2023-02-15T05:34:08.923Z,16.6
2023-02-15T05:38:16.099Z,19.7
2023-02-15T05:42:26.231Z,19.5
2023-02-15T05:44:29.882Z,19.3
2023-02-15T05:46:33.588Z,20
2023-02-15T05:48:37.203Z,17.7
2023-02-15T05:50:40.842Z,19.4
2023-02-15T05:52:44.491Z,19.5
2023-02-15T05:56:54.620Z,19.1
2023-02-15T05:58:59.757Z,18.4
2023-02-15T06:03:07.066Z,16.8
2023-02-15T06:07:14.303Z,17.7
2023-02-15T06:09:20.850Z,22.3
2023-02-15T06:11:24.465Z,18.5
2023-02-15T06:13:28.124Z,19.3
2023-02-15T06:15:31.820Z,18.4
2023-02-15T06:17:35.437Z,18.3
2023-02-15T06:19:39.115Z,18.5
2023-02-15T06:21:42.729Z,20.6
2023-02-15T06:23:49.261Z,21.8
2023-02-15T06:25:52.900Z,19.3
2023-02-15T06:27:56.557Z,19
2023-02-15T06:28:59.833Z,20.4
2023-02-15T06:31:03.572Z,18.1
2023-02-15T06:33:07.157Z,19.2
2023-02-15T06:35:10.807Z,18.4
2023-02-15T06:37:17.383Z,20.5
2023-02-15T06:39:21.002Z,17.5
2023-02-15T06:41:24.690Z,18
2023-02-15T06:43:28.330Z,17.8
2023-02-15T06:47:35.637Z,18.4
2023-02-15T06:49:39.286Z,17.2
2023-02-15T06:51:45.879Z,18.6
2023-02-15T06:53:49.561Z,17.7
2023-02-15T06:55:53.192Z,16.4
2023-02-15T06:57:56.870Z,20.2
2023-02-15T07:00:00.562Z,19.9
2023-02-15T07:02:04.223Z,16.8
2023-02-15T07:04:07.839Z,20.8
2023-02-15T07:06:14.451Z,22.6
2023-02-15T07:08:17.993Z,19.5
2023-02-15T07:10:21.671Z,18.2
2023-02-15T07:12:25.332Z,18.1
2023-02-15T07:14:29.168Z,18.7
2023-02-15T07:16:32.649Z,16.9
2023-02-15T07:18:36.314Z,17
2023-02-15T07:20:42.897Z,18
2023-02-15T07:22:46.572Z,18.9
2023-02-15T07:24:50.230Z,18.3
2023-02-15T07:27:08.413Z,22.7
2023-02-15T07:29:12.094Z,19.2
2023-02-15T07:31:15.822Z,20.3
2023-02-15T07:33:22.341Z,22.8
2023-02-15T07:37:29.672Z,18.2
2023-02-15T07:39:33.342Z,18.1
2023-02-15T07:43:40.630Z,16.5
2023-02-15T07:49:54.574Z,21.3
2023-02-15T07:51:58.251Z,20.2
2023-02-15T07:54:01.986Z,23.3
2023-02-15T07:58:09.170Z,23.5
2023-02-15T08:00:12.836Z,25.4
2023-02-15T08:02:19.488Z,26.3
2023-02-15T08:04:23.176Z,24.6
2023-02-15T08:06:26.738Z,20.2
2023-02-15T08:08:30.552Z,23.7
2023-02-15T08:10:34.123Z,21
2023-02-15T08:12:37.747Z,25.4
2023-02-15T08:14:41.420Z,21.5
2023-02-15T08:16:48.056Z,27.1
2023-02-15T08:18:51.716Z,25
2023-02-15T08:20:55.418Z,23.3
2023-02-15T08:21:58.670Z,30.7
2023-02-15T08:24:02.370Z,23.9
2023-02-15T08:26:05.969Z,21.2
2023-02-15T08:28:09.572Z,24.5
2023-02-15T08:30:16.312Z,26.6
2023-02-15T08:32:20.026Z,26.2
2023-02-15T08:34:23.680Z,28.9
2023-02-15T08:38:33.225Z,26.9
2023-02-15T08:40:34.704Z,29.2
2023-02-15T08:52:59.868Z,33.7
2023-02-15T08:59:13.863Z,38.1
2023-02-15T09:01:17.611Z,39.4
2023-02-15T09:03:21.377Z,38.9
2023-02-15T09:05:25.135Z,38.4
2023-02-15T09:07:28.919Z,37.1
2023-02-15T09:09:32.668Z,37.4
2023-02-15T09:11:36.473Z,36.9
2023-02-15T09:13:43.076Z,33.7
2023-02-15T09:18:53.965Z,26.4
2023-02-15T09:20:57.766Z,24.2
2023-02-15T09:27:12.067Z,21.7
2023-02-15T09:29:15.863Z,20.2
2023-02-15T09:31:19.847Z,19.2
2023-02-15T09:33:23.513Z,19.9
2023-02-15T09:37:31.201Z,19
2023-02-15T09:41:41.689Z,20.1
2023-02-15T09:43:45.525Z,18.5
2023-02-15T09:45:49.389Z,18.9
2023-02-15T09:47:53.199Z,15.6
2023-02-15T09:52:00.893Z,19.3
2023-02-15T09:54:04.752Z,17.3
2023-02-15T09:56:11.409Z,17.6
2023-02-15T09:58:15.234Z,17.4
2023-02-15T10:00:19.099Z,18.2
2023-02-15T10:02:22.908Z,19.2
2023-02-15T10:04:26.812Z,20.7
2023-02-15T10:06:30.602Z,17.7
2023-02-15T10:08:34.430Z,18.3
2023-02-15T10:10:41.087Z,20.7
2023-02-15T10:12:44.944Z,18.6
2023-02-15T10:14:48.813Z,20
2023-02-15T10:15:52.134Z,18.9
2023-02-15T10:19:59.806Z,19.6
2023-02-15T10:22:03.688Z,19.1
2023-02-15T10:24:10.346Z,19.6
2023-02-15T10:26:14.196Z,17.9
2023-02-15T10:28:18.056Z,19.3
2023-02-15T10:32:25.932Z,18.8
2023-02-15T10:34:29.657Z,18.5
2023-02-15T10:36:33.518Z,18.5
2023-02-15T10:38:40.197Z,20.6
2023-02-15T10:40:44.062Z,20.8
2023-02-15T10:44:51.820Z,17.3
2023-02-15T10:46:55.682Z,19.6
2023-02-15T10:48:59.554Z,18.2
2023-02-15T10:51:03.665Z,19.3
2023-02-15T10:53:10.138Z,18.9
2023-02-15T10:55:14.088Z,20.6
2023-02-15T10:57:17.903Z,16.3
2023-02-15T10:59:21.793Z,17.2
2023-02-15T11:01:25.691Z,15.6
2023-02-15T11:03:29.586Z,14.9
2023-02-15T11:07:40.155Z,16.6
2023-02-15T11:09:44.076Z,16
2023-02-15T11:11:47.946Z,16.1
2023-02-15T11:14:17.518Z,16.7
2023-02-15T11:16:21.422Z,16.3
2023-02-15T11:18:25.322Z,13.7
2023-02-15T11:20:32.065Z,14.1
2023-02-15T11:22:35.956Z,15.9
2023-02-15T11:24:39.881Z,16
2023-02-15T11:26:43.782Z,15.7
2023-02-15T11:28:47.682Z,15.4
2023-02-15T11:30:51.697Z,14.6
2023-02-15T11:32:55.526Z,14.6
2023-02-15T11:35:02.261Z,14.4
2023-02-15T11:37:06.189Z,13.2
2023-02-15T11:39:10.093Z,14.3
2023-02-15T11:41:14.054Z,13
2023-02-15T11:43:17.934Z,13.7
2023-02-15T11:45:21.878Z,14.2
2023-02-15T11:47:25.781Z,15.7
2023-02-15T11:49:33.149Z,15.3
2023-02-15T11:51:37.059Z,14.7
2023-02-15T11:53:41.047Z,13.9
2023-02-15T11:57:50.303Z,14.1
2023-02-15T11:59:54.244Z,13
2023-02-15T12:01:58.152Z,14.6
2023-02-15T12:04:04.935Z,13
2023-02-15T12:06:08.773Z,14.1
2023-02-15T12:08:12.676Z,12.5
2023-02-15T12:09:16.030Z,13.1
2023-02-15T12:11:19.962Z,14.1
2023-02-15T12:13:23.872Z,15
2023-02-15T12:15:27.784Z,13.5
2023-02-15T12:17:34.506Z,14.5
2023-02-15T12:23:46.240Z,13.4
2023-02-15T12:25:50.211Z,14.6
2023-02-15T12:34:08.687Z,14.8
2023-02-15T12:36:12.585Z,13.8
2023-02-15T12:38:16.487Z,13.3
2023-02-15T12:48:40.790Z,16.4
2023-02-15T12:50:42.754Z,13.4
2023-02-15T12:52:46.690Z,15.3
2023-02-15T12:54:50.597Z,12.6
2023-02-15T12:56:54.496Z,13.9
2023-02-15T12:58:58.437Z,14.3
2023-02-15T13:01:05.351Z,13.8
2023-02-15T13:03:09.049Z,13.4
2023-02-15T13:05:12.977Z,15.3
2023-02-15T13:06:16.333Z,14.8
2023-02-15T13:08:20.240Z,15.4
2023-02-15T13:10:24.165Z,13.4
2023-02-15T13:12:28.067Z,13.5
2023-02-15T13:14:34.805Z,13.1
2023-02-15T13:16:38.763Z,15.9
2023-02-15T13:18:42.645Z,14.9
2023-02-15T13:20:46.586Z,14.5
2023-02-15T13:22:50.472Z,16.8
2023-02-15T13:24:54.416Z,14.6
2023-02-15T13:27:13.113Z,14.8
2023-02-15T13:29:05.020Z,15.5
2023-02-15T13:31:09.012Z,13.4
2023-02-15T13:37:20.667Z,16.1
2023-02-15T13:45:39.170Z,12.9
2023-02-15T13:47:43.068Z,15.7
2023-02-15T13:49:46.975Z,15.6
2023-02-15T13:51:50.888Z,15.4
2023-02-15T13:53:54.809Z,15.5
2023-02-15T13:55:58.728Z,14.7
2023-02-15T14:00:09.381Z,15.3
2023-02-15T14:05:20.578Z,12.8
2023-02-15T14:09:28.398Z,13.8
2023-02-15T14:11:35.222Z,15.1
2023-02-15T14:13:39.003Z,14.3
2023-02-15T14:15:44.961Z,17
2023-02-15T14:17:46.799Z,15.9
2023-02-15T14:19:50.792Z,16.2
2023-02-15T14:21:54.616Z,14.4
2023-02-15T14:26:05.258Z,17.1
2023-02-15T14:28:09.212Z,17.5
2023-02-15T14:30:13.171Z,14.9
2023-02-15T14:34:20.936Z,16.6
2023-02-15T14:36:24.841Z,14.2
2023-02-15T14:38:29.232Z,16
2023-02-15T14:42:39.383Z,17
2023-02-15T14:48:51.118Z,16.7
2023-02-15T14:52:58.933Z,15.3
2023-02-15T14:55:05.694Z,17.3
2023-02-15T14:57:09.601Z,17.7
2023-02-15T14:59:13.511Z,17.4
2023-02-15T15:01:43.201Z,16.7
2023-02-15T15:03:47.025Z,16.8
2023-02-15T15:05:50.919Z,18.1
2023-02-15T15:10:01.565Z,14.7
2023-02-15T15:12:05.476Z,18.3
2023-02-15T15:14:09.374Z,19.1
2023-02-15T15:16:13.330Z,14.9
2023-02-15T15:18:17.206Z,16.6
2023-02-15T15:20:21.090Z,19.1
2023-02-15T15:24:31.724Z,18.2
2023-02-15T15:28:39.498Z,17
2023-02-15T15:30:43.514Z,19.6
2023-02-15T15:32:47.326Z,16.9
2023-02-15T15:34:51.209Z,17.9
2023-02-15T15:39:01.840Z,17.9
2023-02-15T15:43:09.626Z,19.6
2023-02-15T15:45:13.525Z,18.5
2023-02-15T15:47:17.593Z,19.3
2023-02-15T15:49:21.305Z,20.2
2023-02-15T15:51:27.985Z,18.1
2023-02-15T15:53:31.896Z,22.8
2023-02-15T15:55:35.789Z,21.4
2023-02-15T15:56:39.110Z,20.6
2023-02-15T15:58:43.056Z,20.2
2023-02-15T16:00:46.898Z,20.3
2023-02-15T16:02:50.843Z,19
2023-02-15T16:07:01.385Z,19.9
2023-02-15T16:09:05.279Z,20.6
2023-02-15T16:11:09.156Z,20.2
2023-02-15T16:13:13.014Z,20.2
2023-02-15T16:15:16.914Z,25.8
2023-02-15T16:17:20.802Z,28.6
2023-02-15T16:19:27.477Z,33.5
2023-02-15T16:21:31.374Z,23.4
2023-02-15T16:23:35.238Z,34.1
2023-02-15T16:25:39.106Z,22.8
2023-02-15T16:27:42.974Z,20.1
2023-02-15T16:36:01.679Z,23
2023-02-15T16:38:05.156Z,22.9
2023-02-15T16:40:09.017Z,23.9
2023-02-15T16:42:12.894Z,24.9
2023-02-15T16:44:16.730Z,26
2023-02-15T16:46:21.819Z,22.2
2023-02-15T16:48:27.315Z,25.9
2023-02-15T16:50:31.176Z,21.4
2023-02-15T16:52:35.027Z,20.9
2023-02-15T16:53:38.351Z,24
2023-02-15T16:55:42.244Z,18.4
2023-02-15T16:57:46.114Z,25.8
2023-02-15T16:59:49.989Z,20.8
2023-02-15T17:01:56.643Z,21.2
2023-02-15T17:04:00.514Z,21.8
2023-02-15T17:12:15.917Z,24.1
2023-02-15T17:14:19.779Z,25.8
2023-02-15T17:18:30.310Z,28.6
2023-02-15T17:22:38.012Z,24.2
2023-02-15T17:24:41.877Z,30.7
2023-02-15T17:28:49.640Z,21.6
2023-02-15T17:33:00.160Z,23.7
2023-02-15T17:35:03.985Z,27.1
2023-02-15T17:37:07.855Z,25.4
2023-02-15T17:39:12.432Z,22.3
2023-02-15T17:41:15.800Z,24.2
2023-02-15T17:43:19.662Z,26.1
2023-02-15T17:47:30.240Z,27.7
2023-02-15T17:49:34.060Z,27.3
2023-02-15T17:50:37.382Z,26.8
2023-02-15T17:52:42.752Z,26.5
2023-02-15T17:54:46.575Z,22.5
2023-02-15T17:56:50.427Z,24.1
2023-02-15T17:58:57.097Z,33
2023-02-15T18:01:01.365Z,25.8
2023-02-15T18:03:04.811Z,26
2023-02-15T18:05:08.696Z,26.3
2023-02-15T18:07:12.518Z,26.4
2023-02-15T18:09:16.384Z,24.4
2023-02-15T18:11:20.203Z,23.9
2023-02-15T18:13:26.868Z,24.7
2023-02-15T18:15:30.756Z,24.4
2023-02-15T18:17:34.580Z,22.9
2023-02-15T18:19:38.414Z,25.2
2023-02-15T18:21:42.265Z,26.2
2023-02-15T18:23:46.091Z,27.2
2023-02-15T18:25:49.915Z,25.7
2023-02-15T18:27:56.569Z,30.7
2023-02-15T18:30:00.520Z,30
2023-02-15T18:32:04.319Z,25.6
2023-02-15T18:36:11.953Z,26
2023-02-15T18:40:19.579Z,24.4
2023-02-15T18:46:33.859Z,29.5
2023-02-15T18:49:03.430Z,29.7
2023-02-15T18:53:11.081Z,29.8
2023-02-15T18:55:17.735Z,28.2
2023-02-15T18:57:21.548Z,25.3
2023-02-15T19:01:29.292Z,24.7
2023-02-15T19:03:33.030Z,25.8
2023-02-15T19:09:47.298Z,30.2
2023-02-15T19:11:51.235Z,25.9
2023-02-15T19:13:54.962Z,24.7
2023-02-15T19:15:58.789Z,27.8
2023-02-15T19:18:02.588Z,29.2
2023-02-15T19:20:06.405Z,26.5
2023-02-15T19:22:10.241Z,23.9
2023-02-15T19:24:16.868Z,26.3
2023-02-15T19:26:20.684Z,22.8
2023-02-15T19:28:24.510Z,21.8
2023-02-15T19:32:32.182Z,21
2023-02-15T19:34:35.951Z,26.7
2023-02-15T19:36:39.780Z,24.8
2023-02-15T19:38:46.413Z,26.8
2023-02-15T19:40:50.244Z,26.7
2023-02-15T19:42:54.063Z,23.8
2023-02-15T19:43:57.407Z,26.1
2023-02-15T19:46:01.550Z,25.7
2023-02-15T19:48:05.038Z,25.9
2023-02-15T19:50:08.862Z,26.4
2023-02-15T19:58:26.924Z,23.5
2023-02-15T20:02:34.585Z,21.5
2023-02-15T20:06:45.050Z,23.1
2023-02-15T20:08:48.870Z,22.1
2023-02-15T20:10:52.706Z,21.4
2023-02-15T20:12:56.528Z,21.3
2023-02-15T20:19:07.974Z,22.5
2023-02-15T20:21:14.622Z,23.3
2023-02-15T20:23:18.436Z,23.8
2023-02-15T20:27:26.113Z,22.7
2023-02-15T20:33:37.542Z,22.4
2023-02-15T20:37:48.012Z,27.5
2023-02-15T20:40:55.168Z,21
2023-02-15T20:42:58.976Z,23.4
2023-02-15T20:45:02.786Z,20.6
2023-02-15T20:47:06.605Z,24
2023-02-15T20:49:13.246Z,21.3
2023-02-15T20:55:24.724Z,23.9
2023-02-15T20:57:28.552Z,21.3
2023-02-15T21:05:46.628Z,22.1
2023-02-15T21:07:50.451Z,26.1
2023-02-15T21:09:54.383Z,24.7
2023-02-15T21:11:58.083Z,23.5
2023-02-15T21:14:01.880Z,22.7
2023-02-15T21:16:05.756Z,19.1
2023-02-15T21:20:16.155Z,19.8
2023-02-15T21:26:27.593Z,22.3
2023-02-15T21:28:31.426Z,20.3
2023-02-15T21:30:35.271Z,22
2023-02-15T21:34:45.653Z,21.9
2023-02-15T21:39:56.601Z,20.7
2023-02-15T21:42:00.410Z,23.9
2023-02-15T21:48:14.647Z,20.7
2023-02-15T21:50:18.461Z,20.5
2023-02-15T21:54:26.063Z,20.7
2023-02-15T21:56:29.880Z,22.3
2023-02-15T22:08:55.483Z,26.3
2023-02-15T22:10:59.306Z,21.3
2023-02-15T22:15:09.692Z,22.1
2023-02-15T22:17:13.509Z,20.1
2023-02-15T22:19:17.296Z,19.1
2023-02-15T22:21:21.125Z,20.5
2023-02-15T22:23:24.917Z,21.5
2023-02-15T22:29:39.092Z,21
2023-02-15T22:31:43.011Z,18
2023-02-15T22:33:46.703Z,21.3
2023-02-15T22:36:16.247Z,22.8
2023-02-15T22:42:30.436Z,20.2
2023-02-15T22:50:45.622Z,22.3
2023-02-15T22:52:49.393Z,20.2
2023-02-15T22:54:53.186Z,21.6
2023-02-15T22:56:59.791Z,19.2
2023-02-15T22:59:03.605Z,21.1
2023-02-15T23:01:07.454Z,22.6
2023-02-15T23:03:11.178Z,19.1
2023-02-15T23:05:15.061Z,17.9
2023-02-15T23:07:18.758Z,22
2023-02-15T23:09:22.558Z,21.3
2023-02-15T23:11:29.175Z,21.1
2023-02-15T23:13:32.968Z,22.2
2023-02-15T23:15:36.773Z,21.6
2023-02-15T23:17:40.558Z,20.9
2023-02-15T23:19:44.319Z,20.7
2023-02-15T23:21:48.107Z,23.1
2023-02-15T23:25:58.511Z,21.5
2023-02-15T23:30:06.182Z,20.1
2023-02-15T23:31:09.415Z,24.7
2023-02-15T23:33:13.202Z,22.9
2023-02-15T23:35:16.965Z,22.1
2023-02-15T23:37:20.781Z,20.8
2023-02-15T23:39:27.383Z,24.6
2023-02-15T23:43:34.964Z,21.9
2023-02-15T23:47:42.565Z,24
2023-02-15T23:49:47.862Z,23
2023-02-15T23:58:05.826Z,22
