createdAt,value
2018-09-15T00:00:59.121Z,5.33
2018-09-15T00:03:27.109Z,6.10
2018-09-15T00:05:54.740Z,5.53
2018-09-15T00:08:22.450Z,5.37
2018-09-15T00:10:50.105Z,5.13
2018-09-15T00:13:18.456Z,5.77
2018-09-15T00:15:46.104Z,5.30
2018-09-15T00:18:15.303Z,5.40
2018-09-15T00:20:42.931Z,5.53
2018-09-15T00:23:11.172Z,5.63
2018-09-15T00:25:39.428Z,5.80
2018-09-15T00:28:07.177Z,5.83
2018-09-15T00:30:34.802Z,7.17
2018-09-15T00:33:02.429Z,6.00
2018-09-15T00:35:30.039Z,5.37
2018-09-15T00:37:57.736Z,6.13
2018-09-15T00:40:25.363Z,5.87
2018-09-15T00:42:53.038Z,5.87
2018-09-15T00:45:20.888Z,5.27
2018-09-15T00:47:48.521Z,6.03
2018-09-15T00:50:16.202Z,5.47
2018-09-15T00:52:43.826Z,5.70
2018-09-15T00:55:11.478Z,5.73
2018-09-15T00:57:39.207Z,5.93
2018-09-15T01:00:07.636Z,5.40
2018-09-15T01:02:35.507Z,5.03
2018-09-15T01:05:03.474Z,5.20
2018-09-15T01:07:31.127Z,5.77
2018-09-15T01:09:58.761Z,5.53
2018-09-15T01:12:26.435Z,6.60
2018-09-15T01:14:54.051Z,6.23
2018-09-15T01:17:21.713Z,5.07
2018-09-15T01:19:49.365Z,5.50
2018-09-15T01:22:17.195Z,5.23
2018-09-15T01:24:45.146Z,5.53
2018-09-15T01:27:12.863Z,5.30
2018-09-15T01:29:40.494Z,5.43
2018-09-15T01:32:08.285Z,5.97
2018-09-15T01:34:35.896Z,5.57
2018-09-15T01:37:03.759Z,4.70
2018-09-15T01:39:31.391Z,4.70
2018-09-15T01:41:59.012Z,5.33
2018-09-15T01:44:26.638Z,5.70
2018-09-15T01:46:54.350Z,4.70
2018-09-15T01:49:21.959Z,4.67
2018-09-15T01:51:49.614Z,4.60
2018-09-15T01:54:17.266Z,6.70
2018-09-15T01:56:44.891Z,5.07
2018-09-15T01:59:12.512Z,7.00
2018-09-15T02:01:40.135Z,5.87
2018-09-15T02:04:08.027Z,5.53
2018-09-15T02:06:35.797Z,4.97
2018-09-15T02:09:06.287Z,5.67
2018-09-15T02:11:34.323Z,4.77
2018-09-15T02:14:02.066Z,5.10
2018-09-15T02:16:29.860Z,5.07
2018-09-15T02:18:57.514Z,5.13
2018-09-15T02:21:25.330Z,4.80
2018-09-15T02:23:53.006Z,4.77
2018-09-15T02:26:20.669Z,5.57
2018-09-15T02:28:48.597Z,6.57
2018-09-15T02:31:16.314Z,4.87
2018-09-15T02:33:43.956Z,5.57
2018-09-15T02:36:11.607Z,5.27
2018-09-15T02:38:39.392Z,5.00
2018-09-15T02:41:07.058Z,5.20
2018-09-15T02:43:34.738Z,5.17
2018-09-15T02:46:02.418Z,4.73
2018-09-15T02:48:30.140Z,5.43
2018-09-15T02:50:57.766Z,6.33
2018-09-15T02:53:25.388Z,4.97
2018-09-15T02:55:53.127Z,5.07
2018-09-15T02:58:20.730Z,4.90
2018-09-15T03:00:48.471Z,7.13
2018-09-15T03:03:16.102Z,5.10
2018-09-15T03:05:43.715Z,5.00
2018-09-15T03:08:11.319Z,5.17
2018-09-15T03:10:39.010Z,5.07
2018-09-15T03:13:06.621Z,5.37
2018-09-15T03:15:34.235Z,4.73
2018-09-15T03:18:01.871Z,4.67
2018-09-15T03:20:29.491Z,5.87
2018-09-15T03:22:57.127Z,4.87
2018-09-15T03:25:24.747Z,4.73
2018-09-15T03:27:52.350Z,4.83
2018-09-15T03:30:19.940Z,4.83
2018-09-15T03:32:47.536Z,4.93
2018-09-15T03:35:15.155Z,5.20
2018-09-15T03:37:42.789Z,4.97
2018-09-15T03:40:10.419Z,5.80
2018-09-15T03:42:38.048Z,4.70
2018-09-15T03:45:05.748Z,4.30
2018-09-15T03:47:33.397Z,5.10
2018-09-15T03:50:01.034Z,4.80
2018-09-15T03:52:28.655Z,5.00
2018-09-15T03:54:57.239Z,5.33
2018-09-15T03:57:26.348Z,4.97
2018-09-15T03:59:54.020Z,5.77
2018-09-15T04:02:21.672Z,4.87
2018-09-15T04:04:49.267Z,5.60
2018-09-15T04:07:16.923Z,4.47
2018-09-15T04:09:44.583Z,5.47
2018-09-15T04:12:12.229Z,4.90
2018-09-15T04:14:39.927Z,5.03
2018-09-15T04:17:07.571Z,5.10
2018-09-15T04:19:35.230Z,5.80
2018-09-15T04:22:02.859Z,5.57
2018-09-15T04:24:30.491Z,5.23
2018-09-15T04:26:58.129Z,5.73
2018-09-15T04:29:25.730Z,4.93
2018-09-15T04:31:53.335Z,4.50
2018-09-15T04:34:20.948Z,4.53
2018-09-15T04:36:48.564Z,4.90
2018-09-15T04:39:16.319Z,4.47
2018-09-15T04:41:43.973Z,4.20
2018-09-15T04:44:11.570Z,4.90
2018-09-15T04:46:39.334Z,5.30
2018-09-15T04:49:06.982Z,6.67
2018-09-15T04:51:34.724Z,4.90
2018-09-15T04:54:02.346Z,4.77
2018-09-15T04:56:29.987Z,4.73
2018-09-15T04:58:57.945Z,4.53
2018-09-15T05:01:25.605Z,5.10
2018-09-15T05:03:53.196Z,5.47
2018-09-15T05:06:20.911Z,4.50
2018-09-15T05:08:48.523Z,5.33
2018-09-15T05:11:16.143Z,5.60
2018-09-15T05:13:43.780Z,5.67
2018-09-15T05:16:11.390Z,5.67
2018-09-15T05:18:39.109Z,5.57
2018-09-15T05:21:06.726Z,5.80
2018-09-15T05:23:34.337Z,5.20
2018-09-15T05:26:01.989Z,5.10
2018-09-15T05:28:29.641Z,7.50
2018-09-15T05:30:57.283Z,5.33
2018-09-15T05:33:24.962Z,6.17
2018-09-15T05:35:52.591Z,5.90
2018-09-15T05:38:20.228Z,6.30
2018-09-15T05:40:48.634Z,5.73
2018-09-15T05:43:16.403Z,10.00
2018-09-15T05:45:44.104Z,7.33
2018-09-15T05:48:11.762Z,8.53
2018-09-15T05:50:39.472Z,7.33
2018-09-15T05:53:07.130Z,6.93
2018-09-15T05:55:34.757Z,6.17
2018-09-15T05:58:02.371Z,5.63
2018-09-15T06:00:30.109Z,6.23
2018-09-15T06:02:57.738Z,5.87
2018-09-15T06:05:25.352Z,6.17
2018-09-15T06:07:52.982Z,6.90
2018-09-15T06:10:20.604Z,6.40
2018-09-15T06:12:48.254Z,6.07
2018-09-15T06:15:15.850Z,5.70
2018-09-15T06:17:43.495Z,5.40
2018-09-15T06:20:11.190Z,5.70
2018-09-15T06:22:38.906Z,5.53
2018-09-15T06:25:06.646Z,7.73
2018-09-15T06:27:34.297Z,6.17
2018-09-15T06:30:02.036Z,6.23
2018-09-15T06:32:29.642Z,5.67
2018-09-15T06:34:57.354Z,5.90
2018-09-15T06:37:25.024Z,5.63
2018-09-15T06:39:52.675Z,4.92
2018-09-15T06:42:20.326Z,5.25
2018-09-15T06:44:47.958Z,5.67
2018-09-15T06:47:15.611Z,4.67
2018-09-15T06:49:43.279Z,4.83
2018-09-15T06:52:10.883Z,4.33
2018-09-15T06:54:38.502Z,4.90
2018-09-15T06:57:06.162Z,4.67
2018-09-15T06:59:33.791Z,8.88
2018-09-15T07:02:01.458Z,3.83
2018-09-15T07:04:29.075Z,4.35
2018-09-15T07:06:56.761Z,5.22
2018-09-15T07:09:24.379Z,4.72
2018-09-15T07:11:52.032Z,4.03
2018-09-15T07:14:19.682Z,4.65
2018-09-15T07:16:47.319Z,4.40
2018-09-15T07:19:14.933Z,4.78
2018-09-15T07:21:42.579Z,4.37
2018-09-15T07:24:10.243Z,5.20
2018-09-15T07:26:37.901Z,4.35
2018-09-15T07:29:05.699Z,3.90
2018-09-15T07:31:33.402Z,4.55
2018-09-15T07:34:01.039Z,3.40
2018-09-15T07:36:28.687Z,3.70
2018-09-15T07:38:56.350Z,4.15
2018-09-15T07:41:24.042Z,3.40
2018-09-15T07:43:51.707Z,3.75
2018-09-15T07:46:19.373Z,4.08
2018-09-15T07:48:47.038Z,3.50
2018-09-15T07:51:14.659Z,5.20
2018-09-15T07:53:42.273Z,5.97
2018-09-15T07:56:09.899Z,7.35
2018-09-15T07:58:37.542Z,6.37
2018-09-15T08:01:05.255Z,5.90
2018-09-15T08:03:32.867Z,4.47
2018-09-15T08:06:00.541Z,4.80
2018-09-15T08:08:28.165Z,4.50
2018-09-15T08:10:56.522Z,4.58
2018-09-15T08:13:24.117Z,4.83
2018-09-15T08:15:51.723Z,6.95
2018-09-15T08:18:19.419Z,7.60
2018-09-15T08:20:47.685Z,5.85
2018-09-15T08:23:15.262Z,6.08
2018-09-15T08:25:42.870Z,5.67
2018-09-15T08:28:10.505Z,5.42
2018-09-15T08:30:38.127Z,7.72
2018-09-15T08:33:05.813Z,4.80
2018-09-15T08:35:33.507Z,5.80
2018-09-15T08:38:01.131Z,4.97
2018-09-15T08:40:28.759Z,4.92
2018-09-15T08:42:56.390Z,4.67
2018-09-15T08:45:24.062Z,3.52
2018-09-15T08:47:51.846Z,4.17
2018-09-15T08:50:19.456Z,3.67
2018-09-15T08:52:47.123Z,4.60
2018-09-15T08:55:14.750Z,8.03
2018-09-15T08:57:42.364Z,5.78
2018-09-15T09:00:10.027Z,4.12
2018-09-15T09:02:37.671Z,2.70
2018-09-15T09:05:05.437Z,3.75
2018-09-15T09:07:33.086Z,2.95
2018-09-15T09:10:00.723Z,2.72
2018-09-15T09:12:28.352Z,2.47
2018-09-15T09:14:55.970Z,4.05
2018-09-15T09:17:23.677Z,3.47
2018-09-15T09:19:51.363Z,4.17
2018-09-15T09:22:18.960Z,4.00
2018-09-15T09:24:46.690Z,5.05
2018-09-15T09:27:14.343Z,3.40
2018-09-15T09:29:41.982Z,3.50
2018-09-15T09:32:09.662Z,3.92
2018-09-15T09:34:37.311Z,3.57
2018-09-15T09:37:04.962Z,5.00
2018-09-15T09:39:32.578Z,3.47
2018-09-15T09:42:00.251Z,3.80
2018-09-15T09:44:27.890Z,3.00
2018-09-15T09:46:55.850Z,2.57
2018-09-15T09:49:23.495Z,3.73
2018-09-15T09:51:51.102Z,3.00
2018-09-15T09:54:18.718Z,3.43
2018-09-15T09:56:46.391Z,4.87
2018-09-15T09:59:14.000Z,5.17
2018-09-15T10:01:47.298Z,3.40
2018-09-15T10:04:14.978Z,2.83
2018-09-15T10:06:42.634Z,2.57
2018-09-15T10:09:11.041Z,3.37
2018-09-15T10:11:39.771Z,5.97
2018-09-15T10:14:07.430Z,2.10
2018-09-15T10:16:35.086Z,2.93
2018-09-15T10:19:02.743Z,3.60
2018-09-15T10:21:30.377Z,2.40
2018-09-15T10:23:57.991Z,2.20
2018-09-15T10:26:25.601Z,2.67
2018-09-15T10:28:53.570Z,2.30
2018-09-15T10:31:21.174Z,2.47
2018-09-15T10:33:48.823Z,2.33
2018-09-15T10:36:16.752Z,2.27
2018-09-15T10:38:44.378Z,1.93
2018-09-15T10:41:12.007Z,1.73
2018-09-15T10:43:39.605Z,1.70
2018-09-15T10:46:07.287Z,2.08
2018-09-15T10:48:34.903Z,3.00
2018-09-15T10:51:02.483Z,2.47
2018-09-15T10:53:30.103Z,4.10
2018-09-15T10:55:57.732Z,1.80
2018-09-15T10:58:25.327Z,4.17
2018-09-15T11:00:53.060Z,1.63
2018-09-15T11:03:21.588Z,1.30
2018-09-15T11:05:49.227Z,1.83
2018-09-15T11:08:16.915Z,1.33
2018-09-15T11:10:44.511Z,1.55
2018-09-15T11:13:12.184Z,1.60
2018-09-15T11:15:39.762Z,2.47
2018-09-15T11:18:07.418Z,1.53
2018-09-15T11:20:35.098Z,1.93
2018-09-15T11:23:02.718Z,2.20
2018-09-15T11:25:30.325Z,2.03
2018-09-15T11:27:57.934Z,2.17
2018-09-15T11:30:25.556Z,2.73
2018-09-15T11:32:54.067Z,1.67
2018-09-15T11:35:21.702Z,1.57
2018-09-15T11:37:49.978Z,2.63
2018-09-15T11:40:17.619Z,2.43
2018-09-15T11:42:45.279Z,3.20
2018-09-15T11:45:12.957Z,2.37
2018-09-15T11:47:40.839Z,1.60
2018-09-15T11:50:08.493Z,1.53
2018-09-15T11:52:36.118Z,1.93
2018-09-15T11:55:03.866Z,3.70
2018-09-15T11:57:31.514Z,2.80
2018-09-15T11:59:59.202Z,2.27
2018-09-15T12:02:29.338Z,2.57
2018-09-15T12:04:57.565Z,4.47
2018-09-15T12:07:25.791Z,1.77
2018-09-15T12:09:53.483Z,2.17
2018-09-15T12:12:21.179Z,4.60
2018-09-15T12:14:48.808Z,2.23
2018-09-15T12:17:16.446Z,1.73
2018-09-15T12:19:44.106Z,1.50
2018-09-15T12:22:11.747Z,1.50
2018-09-15T12:24:39.459Z,1.70
2018-09-15T12:27:07.738Z,2.17
2018-09-15T12:29:35.409Z,1.73
2018-09-15T12:32:03.047Z,1.37
2018-09-15T12:34:30.655Z,1.93
2018-09-15T12:36:58.531Z,2.07
2018-09-15T12:39:26.466Z,2.07
2018-09-15T12:41:54.058Z,2.30
2018-09-15T12:44:21.711Z,2.67
2018-09-15T12:46:49.783Z,2.07
2018-09-15T12:49:17.416Z,1.60
2018-09-15T12:51:45.162Z,2.13
2018-09-15T12:54:12.749Z,4.23
2018-09-15T12:56:40.380Z,2.13
2018-09-15T12:59:08.126Z,2.57
2018-09-15T13:01:35.738Z,1.57
2018-09-15T13:04:03.366Z,1.50
2018-09-15T13:06:31.157Z,2.27
2018-09-15T13:08:58.763Z,1.77
2018-09-15T13:11:26.406Z,2.53
2018-09-15T13:13:54.023Z,2.90
2018-09-15T13:16:21.638Z,3.33
2018-09-15T13:18:49.274Z,1.83
2018-09-15T13:21:16.905Z,1.50
2018-09-15T13:23:44.618Z,2.10
2018-09-15T13:26:12.193Z,1.73
2018-09-15T13:28:39.814Z,2.90
2018-09-15T13:31:07.437Z,1.57
2018-09-15T13:33:35.132Z,1.53
2018-09-15T13:36:02.791Z,2.37
2018-09-15T13:38:30.410Z,1.30
2018-09-15T13:40:58.101Z,1.50
2018-09-15T13:43:25.724Z,4.67
2018-09-15T13:45:53.340Z,4.17
2018-09-15T13:48:20.974Z,10.60
2018-09-15T13:50:48.617Z,14.50
2018-09-15T13:53:16.269Z,9.40
2018-09-15T13:55:43.938Z,4.83
2018-09-15T13:58:11.665Z,3.20
2018-09-15T14:00:39.260Z,5.10
2018-09-15T14:03:06.863Z,1.60
2018-09-15T14:05:34.500Z,2.57
2018-09-15T14:08:02.122Z,1.50
2018-09-15T14:10:29.788Z,1.30
2018-09-15T14:12:57.606Z,1.20
2018-09-15T14:15:25.294Z,1.87
2018-09-15T14:17:52.931Z,1.30
2018-09-15T14:20:20.586Z,1.23
2018-09-15T14:22:48.363Z,2.13
2018-09-15T14:25:16.868Z,1.83
2018-09-15T14:27:44.558Z,1.27
2018-09-15T14:30:12.195Z,1.60
2018-09-15T14:32:39.812Z,1.33
2018-09-15T14:35:07.524Z,2.97
2018-09-15T14:37:35.148Z,2.47
2018-09-15T14:40:02.712Z,1.70
2018-09-15T14:42:30.399Z,1.80
2018-09-15T14:44:58.039Z,2.23
2018-09-15T14:47:25.686Z,1.50
2018-09-15T14:49:53.336Z,0.93
2018-09-15T14:52:20.955Z,1.43
2018-09-15T14:54:48.591Z,1.23
2018-09-15T14:57:16.217Z,1.30
2018-09-15T14:59:43.737Z,1.57
2018-09-15T15:02:11.779Z,1.53
2018-09-15T15:04:39.411Z,2.43
2018-09-15T15:07:07.003Z,1.50
2018-09-15T15:09:34.626Z,1.13
2018-09-15T15:12:02.267Z,1.43
2018-09-15T15:14:29.890Z,1.57
2018-09-15T15:16:57.499Z,1.20
2018-09-15T15:19:25.022Z,2.40
2018-09-15T15:21:52.810Z,1.47
2018-09-15T15:24:20.460Z,1.30
2018-09-15T15:26:47.967Z,1.70
2018-09-15T15:29:15.948Z,1.80
2018-09-15T15:31:43.750Z,2.53
2018-09-15T15:34:11.361Z,1.40
2018-09-15T15:36:38.984Z,2.47
2018-09-15T15:39:06.833Z,1.63
2018-09-15T15:41:34.475Z,2.87
2018-09-15T15:44:02.247Z,1.83
2018-09-15T15:46:30.138Z,4.93
2018-09-15T15:48:58.046Z,1.57
2018-09-15T15:51:25.726Z,1.83
2018-09-15T15:53:53.359Z,2.47
2018-09-15T15:56:21.010Z,1.57
2018-09-15T15:58:48.705Z,1.80
2018-09-15T16:01:16.106Z,1.70
2018-09-15T16:03:43.718Z,1.20
2018-09-15T16:06:11.385Z,3.20
2018-09-15T16:08:45.598Z,2.03
2018-09-15T16:11:13.240Z,1.60
2018-09-15T16:13:40.944Z,2.47
2018-09-15T16:16:08.605Z,2.20
2018-09-15T16:18:36.281Z,7.90
2018-09-15T16:21:03.899Z,4.57
2018-09-15T16:23:31.519Z,3.37
2018-09-15T16:25:59.094Z,2.23
2018-09-15T16:28:26.710Z,2.30
2018-09-15T16:30:54.374Z,3.47
2018-09-15T16:33:22.104Z,2.30
2018-09-15T16:35:49.774Z,3.50
2018-09-15T16:38:17.583Z,2.20
2018-09-15T16:40:45.316Z,2.67
2018-09-15T16:43:12.967Z,1.93
2018-09-15T16:45:40.470Z,2.20
2018-09-15T16:48:08.121Z,5.87
2018-09-15T16:50:35.773Z,1.87
2018-09-15T16:53:03.701Z,2.50
2018-09-15T16:55:31.316Z,1.93
2018-09-15T16:57:59.018Z,1.90
2018-09-15T17:00:27.115Z,1.63
2018-09-15T17:02:54.818Z,1.50
2018-09-15T17:05:22.357Z,2.17
2018-09-15T17:07:49.894Z,3.77
2018-09-15T17:10:17.580Z,1.40
2018-09-15T17:12:45.191Z,2.60
2018-09-15T17:15:12.701Z,1.40
2018-09-15T17:17:40.331Z,1.97
2018-09-15T17:20:07.885Z,2.07
2018-09-15T17:22:35.540Z,1.60
2018-09-15T17:25:03.127Z,2.43
2018-09-15T17:27:30.669Z,3.50
2018-09-15T17:29:58.193Z,2.00
2018-09-15T17:32:25.820Z,6.23
2018-09-15T17:34:53.456Z,2.13
2018-09-15T17:37:21.017Z,3.83
2018-09-15T17:39:48.717Z,2.40
2018-09-15T17:42:16.288Z,2.70
2018-09-15T17:44:43.840Z,6.97
2018-09-15T17:47:11.394Z,3.57
2018-09-15T17:49:38.987Z,4.40
2018-09-15T17:52:06.645Z,5.40
2018-09-15T17:54:34.261Z,4.30
2018-09-15T17:57:01.890Z,5.53
2018-09-15T17:59:29.419Z,3.90
2018-09-15T18:01:56.965Z,2.97
2018-09-15T18:04:24.512Z,4.67
2018-09-15T18:06:52.139Z,4.20
2018-09-15T18:09:19.759Z,3.57
2018-09-15T18:11:47.502Z,5.90
2018-09-15T18:14:15.348Z,4.63
2018-09-15T18:16:42.978Z,4.57
2018-09-15T18:19:10.658Z,4.87
2018-09-15T18:21:38.384Z,5.20
2018-09-15T18:24:06.074Z,5.00
2018-09-15T18:26:33.723Z,4.90
2018-09-15T18:29:01.367Z,6.10
2018-09-15T18:31:29.035Z,4.23
2018-09-15T18:33:56.712Z,5.00
2018-09-15T18:36:24.316Z,6.17
2018-09-15T18:38:52.445Z,4.20
2018-09-15T18:41:20.124Z,4.77
2018-09-15T18:43:47.754Z,4.33
2018-09-15T18:46:15.351Z,5.03
2018-09-15T18:48:42.955Z,4.30
2018-09-15T18:51:10.731Z,3.23
2018-09-15T18:53:38.503Z,4.00
2018-09-15T18:56:06.042Z,3.60
2018-09-15T18:58:33.585Z,4.20
2018-09-15T19:01:01.192Z,4.73
2018-09-15T19:03:28.820Z,6.80
2018-09-15T19:05:56.525Z,7.93
2018-09-15T19:08:24.005Z,5.10
2018-09-15T19:10:51.633Z,7.23
2018-09-15T19:13:19.250Z,6.93
2018-09-15T19:15:47.130Z,6.23
2018-09-15T19:18:14.726Z,3.67
2018-09-15T19:20:42.340Z,3.33
2018-09-15T19:23:09.982Z,3.50
2018-09-15T19:25:37.612Z,2.43
2018-09-15T19:28:05.318Z,2.83
2018-09-15T19:30:32.861Z,3.00
2018-09-15T19:33:00.664Z,2.20
2018-09-15T19:35:28.312Z,3.13
2018-09-15T19:37:55.850Z,3.20
2018-09-15T19:40:23.463Z,2.40
2018-09-15T19:42:51.136Z,5.00
2018-09-15T19:45:18.747Z,3.23
2018-09-15T19:47:46.587Z,2.70
2018-09-15T19:50:14.273Z,2.10
2018-09-15T19:52:41.938Z,2.33
2018-09-15T19:55:09.660Z,3.07
2018-09-15T19:57:37.463Z,2.83
2018-09-15T20:00:05.289Z,2.80
2018-09-15T20:02:33.275Z,2.17
2018-09-15T20:05:00.920Z,2.67
2018-09-15T20:07:28.552Z,4.17
2018-09-15T20:09:56.154Z,3.37
2018-09-15T20:12:23.819Z,2.40
2018-09-15T20:14:51.511Z,4.25
2018-09-15T20:17:18.093Z,3.57
2018-09-15T20:19:44.771Z,3.03
2018-09-15T20:22:12.391Z,2.57
2018-09-15T20:24:39.980Z,2.50
2018-09-15T20:27:07.669Z,3.20
2018-09-15T20:29:35.318Z,2.50
2018-09-15T20:32:03.042Z,3.60
2018-09-15T20:34:30.633Z,2.93
2018-09-15T20:36:58.269Z,4.47
2018-09-15T20:39:26.022Z,3.27
2018-09-15T20:41:53.649Z,3.60
2018-09-15T20:44:21.834Z,3.00
2018-09-15T20:46:49.521Z,2.80
2018-09-15T20:49:17.136Z,3.80
2018-09-15T20:51:48.228Z,2.40
2018-09-15T20:54:16.298Z,3.27
2018-09-15T20:56:43.980Z,2.30
2018-09-15T20:59:11.617Z,2.80
2018-09-15T21:01:39.243Z,4.00
2018-09-15T21:04:06.864Z,2.53
2018-09-15T21:06:34.501Z,2.67
2018-09-15T21:09:02.345Z,2.77
2018-09-15T21:11:30.027Z,2.97
2018-09-15T21:13:57.644Z,4.57
2018-09-15T21:16:25.318Z,2.37
2018-09-15T21:18:53.069Z,2.30
2018-09-15T21:21:20.768Z,2.47
2018-09-15T21:23:48.471Z,3.33
2018-09-15T21:26:16.262Z,2.50
2018-09-15T21:28:43.883Z,3.13
2018-09-15T21:31:11.497Z,2.87
2018-09-15T21:33:39.122Z,2.30
2018-09-15T21:36:06.758Z,4.70
2018-09-15T21:38:34.452Z,2.07
2018-09-15T21:41:02.054Z,2.00
2018-09-15T21:43:29.717Z,2.53
2018-09-15T21:45:57.351Z,2.00
2018-09-15T21:48:24.994Z,2.37
2018-09-15T21:50:52.650Z,1.63
2018-09-15T21:53:20.301Z,2.83
2018-09-15T21:55:47.921Z,3.87
2018-09-15T21:58:15.581Z,2.33
2018-09-15T22:00:43.145Z,1.73
2018-09-15T22:03:10.774Z,3.20
2018-09-15T22:05:38.449Z,5.27
2018-09-15T22:08:06.103Z,2.00
2018-09-15T22:10:33.658Z,2.80
2018-09-15T22:13:01.402Z,2.73
2018-09-15T22:15:29.162Z,2.60
2018-09-15T22:17:58.061Z,2.07
2018-09-15T22:20:25.888Z,4.67
2018-09-15T22:22:53.578Z,2.40
2018-09-15T22:25:21.245Z,2.30
2018-09-15T22:27:49.180Z,2.47
2018-09-15T22:30:16.840Z,2.30
2018-09-15T22:32:44.550Z,1.90
2018-09-15T22:35:12.105Z,2.63
2018-09-15T22:37:39.759Z,2.50
2018-09-15T22:40:07.486Z,2.50
2018-09-15T22:42:35.122Z,2.53
2018-09-15T22:45:02.885Z,2.30
2018-09-15T22:47:30.514Z,3.60
2018-09-15T22:49:58.086Z,4.27
2018-09-15T22:52:25.699Z,2.83
2018-09-15T22:54:53.262Z,3.97
2018-09-15T22:57:20.957Z,2.40
2018-09-15T22:59:48.631Z,3.00
2018-09-15T23:02:16.488Z,2.40
2018-09-15T23:04:44.159Z,2.40
2018-09-15T23:07:11.783Z,2.17
2018-09-15T23:09:39.308Z,2.43
2018-09-15T23:12:06.871Z,2.20
2018-09-15T23:14:34.495Z,2.13
2018-09-15T23:17:02.022Z,3.67
2018-09-15T23:19:29.708Z,2.57
2018-09-15T23:21:57.365Z,2.30
2018-09-15T23:24:25.010Z,2.33
2018-09-15T23:26:52.612Z,2.20
2018-09-15T23:29:20.232Z,2.30
2018-09-15T23:31:47.923Z,2.20
2018-09-15T23:34:15.578Z,2.20
2018-09-15T23:36:43.178Z,2.67
2018-09-15T23:39:10.811Z,2.30
2018-09-15T23:41:38.466Z,2.57
2018-09-15T23:44:06.130Z,2.70
2018-09-15T23:46:33.801Z,2.80
2018-09-15T23:49:01.563Z,3.20
2018-09-15T23:51:29.189Z,2.73
2018-09-15T23:53:56.908Z,2.87
2018-09-15T23:56:25.372Z,2.33
2018-09-15T23:58:53.162Z,2.40
