createdAt,value
2023-06-18T00:01:31.045Z,19.67
2023-06-18T00:03:57.876Z,19.23
2023-06-18T00:06:24.827Z,19.57
2023-06-18T00:08:51.351Z,18.77
2023-06-18T00:11:17.863Z,20.77
2023-06-18T00:13:44.399Z,21.00
2023-06-18T00:16:11.073Z,20.57
2023-06-18T00:18:37.589Z,21.60
2023-06-18T00:21:08.661Z,20.47
2023-06-18T00:23:36.492Z,23.83
2023-06-18T00:26:03.498Z,22.97
2023-06-18T00:28:30.636Z,23.37
2023-06-18T00:30:59.592Z,22.63
2023-06-18T00:33:26.421Z,22.53
2023-06-18T00:35:57.990Z,23.00
2023-06-18T00:38:25.441Z,21.17
2023-06-18T00:40:52.121Z,21.87
2023-06-18T00:43:19.365Z,22.47
2023-06-18T00:45:46.449Z,20.73
2023-06-18T00:48:15.034Z,21.13
2023-06-18T00:50:41.981Z,22.57
2023-06-18T00:53:08.837Z,22.27
2023-06-18T00:55:39.075Z,21.43
2023-06-18T00:58:06.346Z,20.17
2023-06-18T01:00:35.771Z,21.27
2023-06-18T01:03:03.967Z,21.37
2023-06-18T01:05:32.828Z,22.37
2023-06-18T01:08:01.164Z,19.63
2023-06-18T01:10:31.128Z,21.27
2023-06-18T01:13:01.666Z,22.23
2023-06-18T01:15:29.338Z,21.97
2023-06-18T01:17:58.218Z,21.20
2023-06-18T01:20:26.452Z,21.73
2023-06-18T01:23:03.814Z,22.70
2023-06-18T01:25:33.985Z,22.43
2023-06-18T01:28:01.729Z,20.93
2023-06-18T01:30:28.402Z,22.73
2023-06-18T01:32:57.754Z,23.70
2023-06-18T01:35:24.409Z,25.53
2023-06-18T01:37:51.219Z,26.67
2023-06-18T01:40:44.946Z,23.93
2023-06-18T01:43:18.466Z,23.97
2023-06-18T01:45:55.786Z,25.10
2023-06-18T01:48:23.133Z,22.30
2023-06-18T01:50:51.038Z,21.50
2023-06-18T01:53:18.496Z,21.20
2023-06-18T01:55:45.994Z,21.33
2023-06-18T01:58:14.493Z,23.23
2023-06-18T02:00:41.628Z,24.53
2023-06-18T02:03:08.586Z,22.17
2023-06-18T02:05:35.918Z,22.30
2023-06-18T02:08:02.623Z,23.37
2023-06-18T02:10:29.128Z,24.60
2023-06-18T02:12:55.722Z,25.13
2023-06-18T02:15:22.446Z,23.17
2023-06-18T02:17:48.995Z,21.97
2023-06-18T02:20:15.983Z,23.27
2023-06-18T02:22:42.545Z,24.10
2023-06-18T02:25:09.423Z,24.40
2023-06-18T02:27:36.135Z,27.70
2023-06-18T02:30:03.972Z,26.10
2023-06-18T02:32:32.648Z,26.87
2023-06-18T02:34:59.556Z,24.53
2023-06-18T02:37:26.842Z,23.13
2023-06-18T02:39:53.303Z,22.40
2023-06-18T02:42:22.193Z,25.50
2023-06-18T02:44:49.306Z,25.27
2023-06-18T02:47:16.205Z,24.70
2023-06-18T02:49:42.703Z,23.97
2023-06-18T02:52:09.303Z,23.87
2023-06-18T02:54:35.911Z,22.30
2023-06-18T02:57:02.497Z,19.97
2023-06-18T02:59:28.972Z,22.27
2023-06-18T03:01:55.474Z,21.33
2023-06-18T03:04:22.189Z,21.20
2023-06-18T03:06:48.704Z,22.30
2023-06-18T03:09:15.556Z,22.03
2023-06-18T03:11:42.055Z,21.77
2023-06-18T03:14:08.562Z,21.07
2023-06-18T03:16:35.217Z,21.37
2023-06-18T03:19:01.844Z,22.67
2023-06-18T03:21:28.360Z,23.03
2023-06-18T03:23:55.618Z,23.97
2023-06-18T03:26:23.098Z,22.50
2023-06-18T03:28:49.785Z,21.23
2023-06-18T03:31:16.716Z,23.07
2023-06-18T03:33:43.410Z,22.17
2023-06-18T03:36:10.650Z,21.63
2023-06-18T03:38:37.149Z,22.40
2023-06-18T03:41:03.676Z,22.43
2023-06-18T03:43:30.718Z,22.00
2023-06-18T03:45:57.276Z,21.50
2023-06-18T03:48:23.780Z,21.33
2023-06-18T03:50:50.239Z,21.33
2023-06-18T03:53:16.818Z,22.67
2023-06-18T03:55:43.294Z,22.17
2023-06-18T03:58:09.814Z,22.23
2023-06-18T04:00:36.289Z,20.67
2023-06-18T04:03:02.907Z,22.07
2023-06-18T04:05:29.425Z,23.17
2023-06-18T04:07:56.441Z,24.13
2023-06-18T04:10:23.222Z,22.63
2023-06-18T04:12:50.009Z,24.60
2023-06-18T04:15:16.626Z,24.53
2023-06-18T04:17:43.760Z,24.07
2023-06-18T04:20:11.570Z,24.63
2023-06-18T04:22:38.134Z,24.93
2023-06-18T04:25:05.052Z,26.20
2023-06-18T04:27:31.650Z,25.70
2023-06-18T04:29:58.261Z,30.13
2023-06-18T04:32:24.826Z,32.93
2023-06-18T04:34:51.329Z,34.83
2023-06-18T04:37:17.835Z,34.47
2023-06-18T04:39:44.372Z,34.57
2023-06-18T04:42:12.540Z,35.00
2023-06-18T04:44:39.044Z,34.53
2023-06-18T04:47:06.176Z,37.33
2023-06-18T04:49:32.719Z,36.77
2023-06-18T04:51:59.316Z,33.80
2023-06-18T04:54:25.841Z,35.87
2023-06-18T04:56:52.333Z,34.40
2023-06-18T04:59:18.976Z,33.37
2023-06-18T05:01:45.511Z,37.43
2023-06-18T05:04:13.156Z,37.77
2023-06-18T05:06:39.690Z,38.30
2023-06-18T05:09:06.197Z,35.77
2023-06-18T05:11:32.768Z,36.10
2023-06-18T05:13:59.955Z,36.67
2023-06-18T05:16:26.483Z,33.67
2023-06-18T05:18:53.054Z,31.60
2023-06-18T05:21:19.527Z,28.83
2023-06-18T05:23:46.113Z,24.43
2023-06-18T05:26:12.886Z,24.73
2023-06-18T05:28:39.421Z,23.20
2023-06-18T05:31:06.215Z,25.77
2023-06-18T05:33:32.767Z,26.77
2023-06-18T05:36:00.017Z,27.43
2023-06-18T05:38:26.519Z,26.73
2023-06-18T05:40:53.026Z,29.67
2023-06-18T05:43:19.556Z,25.97
2023-06-18T05:45:46.043Z,30.17
2023-06-18T05:48:12.718Z,27.57
2023-06-18T05:50:39.222Z,29.87
2023-06-18T05:53:05.787Z,30.53
2023-06-18T05:55:32.258Z,29.80
2023-06-18T05:57:58.753Z,31.43
2023-06-18T06:00:25.525Z,35.10
2023-06-18T06:02:52.232Z,31.50
2023-06-18T06:05:18.846Z,34.03
2023-06-18T06:07:45.698Z,33.40
2023-06-18T06:10:16.345Z,37.07
2023-06-18T06:12:42.829Z,40.43
2023-06-18T06:15:10.760Z,40.07
2023-06-18T06:17:40.626Z,44.67
2023-06-18T06:20:07.626Z,53.03
2023-06-18T06:22:34.122Z,49.27
2023-06-18T06:25:00.688Z,53.57
2023-06-18T06:27:27.230Z,68.57
2023-06-18T06:29:53.729Z,71.77
2023-06-18T06:32:20.212Z,75.13
2023-06-18T06:34:46.714Z,74.93
2023-06-18T06:37:13.295Z,84.63
2023-06-18T06:39:39.807Z,80.27
2023-06-18T06:42:06.511Z,103.03
2023-06-18T06:44:33.049Z,96.83
2023-06-18T06:46:59.540Z,97.63
2023-06-18T06:49:26.404Z,110.23
2023-06-18T06:51:56.658Z,118.23
2023-06-18T06:54:23.908Z,101.37
2023-06-18T06:56:50.450Z,107.77
2023-06-18T06:59:17.048Z,110.87
2023-06-18T07:01:46.505Z,97.70
2023-06-18T07:04:13.126Z,95.17
2023-06-18T07:06:39.859Z,93.03
2023-06-18T07:09:07.981Z,91.00
2023-06-18T07:11:37.499Z,95.90
2023-06-18T07:14:04.827Z,95.67
2023-06-18T07:16:32.385Z,110.53
2023-06-18T07:18:59.076Z,115.10
2023-06-18T07:21:25.729Z,100.97
2023-06-18T07:23:52.300Z,152.20
2023-06-18T07:26:18.809Z,147.03
2023-06-18T07:28:45.597Z,153.33
2023-06-18T07:31:12.063Z,157.90
2023-06-18T07:33:38.603Z,147.73
2023-06-18T07:36:05.402Z,119.83
2023-06-18T07:38:31.940Z,150.40
2023-06-18T07:40:58.445Z,132.43
2023-06-18T07:43:25.015Z,166.30
2023-06-18T07:45:51.733Z,150.23
2023-06-18T07:48:18.515Z,280.20
2023-06-18T07:50:45.286Z,242.43
2023-06-18T07:53:11.801Z,160.10
2023-06-18T07:55:38.305Z,174.73
2023-06-18T07:58:04.796Z,167.53
2023-06-18T08:00:31.635Z,207.87
2023-06-18T08:02:58.193Z,178.83
2023-06-18T08:05:26.356Z,236.93
2023-06-18T08:07:52.985Z,219.80
2023-06-18T08:10:19.670Z,185.17
2023-06-18T08:12:46.626Z,212.57
2023-06-18T08:15:13.194Z,211.07
2023-06-18T08:17:39.744Z,274.20
2023-06-18T08:20:07.206Z,254.63
2023-06-18T08:22:33.945Z,253.60
2023-06-18T08:25:00.807Z,237.10
2023-06-18T08:27:28.359Z,273.20
2023-06-18T08:29:55.109Z,287.93
2023-06-18T08:32:21.891Z,266.87
2023-06-18T08:34:48.621Z,313.30
2023-06-18T08:37:15.799Z,273.60
2023-06-18T08:39:42.589Z,251.27
2023-06-18T08:42:10.165Z,246.20
2023-06-18T08:44:36.783Z,288.87
2023-06-18T08:47:04.866Z,256.00
2023-06-18T08:49:32.460Z,167.43
2023-06-18T08:52:01.693Z,203.43
2023-06-18T08:54:38.999Z,269.80
2023-06-18T08:57:11.551Z,193.10
2023-06-18T08:59:38.140Z,227.13
2023-06-18T09:02:06.000Z,178.87
2023-06-18T09:04:35.862Z,261.83
2023-06-18T09:07:03.883Z,253.53
2023-06-18T09:09:31.298Z,259.53
2023-06-18T09:11:58.308Z,254.10
2023-06-18T09:14:25.976Z,253.37
2023-06-18T09:16:55.742Z,267.20
2023-06-18T09:19:22.557Z,286.80
2023-06-18T09:21:49.101Z,182.90
2023-06-18T09:24:23.464Z,189.90
2023-06-18T09:27:01.769Z,205.63
2023-06-18T09:29:30.382Z,177.10
2023-06-18T09:31:56.986Z,181.87
2023-06-18T09:34:24.162Z,261.77
2023-06-18T09:36:51.532Z,292.03
2023-06-18T09:39:22.981Z,189.03
2023-06-18T09:41:51.129Z,251.47
2023-06-18T09:44:18.439Z,222.87
2023-06-18T09:46:47.330Z,171.00
2023-06-18T09:49:16.029Z,226.73
2023-06-18T09:51:43.137Z,199.70
2023-06-18T09:54:10.041Z,225.13
2023-06-18T09:56:38.090Z,217.23
2023-06-18T09:59:05.360Z,159.00
2023-06-18T10:01:47.097Z,350.87
2023-06-18T10:04:15.411Z,201.67
2023-06-18T10:06:42.691Z,157.73
2023-06-18T10:09:10.038Z,212.57
2023-06-18T10:11:37.668Z,237.57
2023-06-18T10:14:07.567Z,221.80
2023-06-18T10:16:35.729Z,235.87
2023-06-18T10:19:25.762Z,239.03
2023-06-18T10:22:01.190Z,255.10
2023-06-18T10:24:37.638Z,207.60
2023-06-18T10:27:06.407Z,243.57
2023-06-18T10:29:33.891Z,204.90
2023-06-18T10:32:04.817Z,220.27
2023-06-18T10:34:32.731Z,193.30
2023-06-18T10:37:00.486Z,180.47
2023-06-18T10:39:28.399Z,186.03
2023-06-18T10:41:55.893Z,220.47
2023-06-18T10:44:48.576Z,212.70
2023-06-18T10:47:22.642Z,245.30
2023-06-18T10:50:17.369Z,205.50
2023-06-18T10:52:45.705Z,204.97
2023-06-18T10:55:13.839Z,218.83
2023-06-18T10:57:45.312Z,230.00
2023-06-18T11:00:15.648Z,236.73
2023-06-18T11:02:42.531Z,211.07
2023-06-18T11:05:17.443Z,173.47
2023-06-18T11:07:44.045Z,203.97
2023-06-18T11:10:11.146Z,192.20
2023-06-18T11:12:39.282Z,183.13
2023-06-18T11:15:16.915Z,188.47
2023-06-18T11:17:49.765Z,188.50
2023-06-18T11:20:18.007Z,234.90
2023-06-18T11:22:45.140Z,244.67
2023-06-18T11:25:14.288Z,180.00
2023-06-18T11:27:42.962Z,149.37
2023-06-18T11:30:14.512Z,266.30
2023-06-18T11:32:42.395Z,242.93
2023-06-18T11:35:10.646Z,247.97
2023-06-18T11:37:42.058Z,164.00
2023-06-18T11:40:09.781Z,169.63
2023-06-18T11:42:57.833Z,244.37
2023-06-18T11:45:24.393Z,191.07
2023-06-18T11:47:52.782Z,257.40
2023-06-18T11:50:21.113Z,258.33
2023-06-18T11:52:47.788Z,216.97
2023-06-18T11:55:15.447Z,241.53
2023-06-18T11:57:42.162Z,202.43
2023-06-18T12:00:12.294Z,264.97
2023-06-18T12:02:42.417Z,253.10
2023-06-18T12:05:10.060Z,239.27
2023-06-18T12:07:40.443Z,230.17
2023-06-18T12:10:10.171Z,264.20
2023-06-18T12:12:42.762Z,214.03
2023-06-18T12:15:28.131Z,309.23
2023-06-18T12:17:59.399Z,230.93
2023-06-18T12:20:29.246Z,186.57
2023-06-18T12:22:58.224Z,227.83
2023-06-18T12:25:28.733Z,218.07
2023-06-18T12:27:56.709Z,195.33
2023-06-18T12:30:30.895Z,234.83
2023-06-18T12:33:05.992Z,171.63
2023-06-18T12:35:33.158Z,273.10
2023-06-18T12:38:10.235Z,199.47
2023-06-18T12:40:51.473Z,271.20
2023-06-18T12:43:20.066Z,174.63
2023-06-18T12:45:50.913Z,279.13
2023-06-18T12:48:22.523Z,216.80
2023-06-18T12:50:50.734Z,268.80
2023-06-18T12:53:25.587Z,284.40
2023-06-18T12:55:55.088Z,174.67
2023-06-18T12:58:22.843Z,247.90
2023-06-18T13:00:50.274Z,263.13
2023-06-18T13:03:17.414Z,226.43
2023-06-18T13:05:44.718Z,208.17
2023-06-18T13:08:17.448Z,216.17
2023-06-18T13:10:48.211Z,199.60
2023-06-18T13:13:19.834Z,210.80
2023-06-18T13:15:47.724Z,193.53
2023-06-18T13:18:15.907Z,247.37
2023-06-18T13:20:42.902Z,178.40
2023-06-18T13:23:10.665Z,174.40
2023-06-18T13:25:37.233Z,215.47
2023-06-18T13:28:05.656Z,234.63
2023-06-18T13:30:32.846Z,257.63
2023-06-18T13:32:59.964Z,234.53
2023-06-18T13:35:27.312Z,175.33
2023-06-18T13:37:53.914Z,184.63
2023-06-18T13:40:20.715Z,171.47
2023-06-18T13:42:48.003Z,168.97
2023-06-18T13:45:20.765Z,187.47
2023-06-18T13:47:49.161Z,193.60
2023-06-18T13:50:16.769Z,209.47
2023-06-18T13:52:43.931Z,203.87
2023-06-18T13:55:10.968Z,232.27
2023-06-18T13:57:38.807Z,233.80
2023-06-18T14:00:08.203Z,240.23
2023-06-18T14:02:38.690Z,161.27
2023-06-18T14:05:08.044Z,255.43
2023-06-18T14:07:38.380Z,248.10
2023-06-18T14:10:05.903Z,242.40
2023-06-18T14:12:33.274Z,186.67
2023-06-18T14:15:00.906Z,159.10
2023-06-18T14:17:28.161Z,198.07
2023-06-18T14:19:56.681Z,219.90
2023-06-18T14:22:23.656Z,156.10
2023-06-18T14:24:53.859Z,207.40
2023-06-18T14:27:20.383Z,181.10
2023-06-18T14:29:46.940Z,217.37
2023-06-18T14:32:13.545Z,203.63
2023-06-18T14:34:40.021Z,133.00
2023-06-18T14:37:06.566Z,208.00
2023-06-18T14:39:33.027Z,161.57
2023-06-18T14:41:59.557Z,173.63
2023-06-18T14:44:28.121Z,142.77
2023-06-18T14:46:54.773Z,212.53
2023-06-18T14:49:21.332Z,199.00
2023-06-18T14:51:47.839Z,206.10
2023-06-18T14:54:15.044Z,208.53
2023-06-18T14:56:43.570Z,184.00
2023-06-18T14:59:10.282Z,149.23
2023-06-18T15:01:38.068Z,143.33
2023-06-18T15:04:05.062Z,170.97
2023-06-18T15:06:33.181Z,183.97
2023-06-18T15:09:00.207Z,166.30
2023-06-18T15:11:27.696Z,210.23
2023-06-18T15:13:54.730Z,167.77
2023-06-18T15:16:21.262Z,241.93
2023-06-18T15:18:47.785Z,185.87
2023-06-18T15:21:14.513Z,249.50
2023-06-18T15:23:40.995Z,179.07
2023-06-18T15:26:07.486Z,183.90
2023-06-18T15:28:33.999Z,237.43
2023-06-18T15:31:00.912Z,265.53
2023-06-18T15:33:27.405Z,254.33
2023-06-18T15:35:53.902Z,185.50
2023-06-18T15:38:25.091Z,178.57
2023-06-18T15:40:51.639Z,191.07
2023-06-18T15:43:18.168Z,267.63
2023-06-18T15:45:44.810Z,256.50
2023-06-18T15:48:14.291Z,172.50
2023-06-18T15:50:41.037Z,256.87
2023-06-18T15:53:07.588Z,182.43
2023-06-18T15:55:34.176Z,189.30
2023-06-18T15:58:00.740Z,167.63
2023-06-18T16:00:27.256Z,194.67
2023-06-18T16:02:53.957Z,188.80
2023-06-18T16:05:20.555Z,231.13
2023-06-18T16:07:47.068Z,254.67
2023-06-18T16:10:13.602Z,137.43
2023-06-18T16:12:40.112Z,184.83
2023-06-18T16:15:07.177Z,224.03
2023-06-18T16:17:33.730Z,189.17
2023-06-18T16:20:00.392Z,251.60
2023-06-18T16:22:26.976Z,148.43
2023-06-18T16:24:54.646Z,256.03
2023-06-18T16:27:21.265Z,151.10
2023-06-18T16:29:47.779Z,165.67
2023-06-18T16:32:14.337Z,155.80
2023-06-18T16:34:41.184Z,163.97
2023-06-18T16:37:07.882Z,212.87
2023-06-18T16:39:34.895Z,147.90
2023-06-18T16:42:01.432Z,161.87
2023-06-18T16:44:27.984Z,166.17
2023-06-18T16:46:54.582Z,197.13
2023-06-18T16:49:21.260Z,162.53
2023-06-18T16:51:48.401Z,175.27
2023-06-18T16:54:15.002Z,162.80
2023-06-18T16:56:41.608Z,157.30
2023-06-18T16:59:08.105Z,217.87
2023-06-18T17:01:34.617Z,179.60
2023-06-18T17:04:03.668Z,199.53
2023-06-18T17:06:30.284Z,169.53
2023-06-18T17:08:56.823Z,164.00
2023-06-18T17:11:24.401Z,161.73
2023-06-18T17:13:52.351Z,162.03
2023-06-18T17:16:22.211Z,188.47
2023-06-18T17:18:49.278Z,268.80
2023-06-18T17:21:18.393Z,227.80
2023-06-18T17:23:48.915Z,214.57
2023-06-18T17:26:24.416Z,226.57
2023-06-18T17:28:51.248Z,196.47
2023-06-18T17:31:18.601Z,223.93
2023-06-18T17:33:45.351Z,185.77
2023-06-18T17:36:12.617Z,210.00
2023-06-18T17:38:39.713Z,168.93
2023-06-18T17:41:06.309Z,224.70
2023-06-18T17:43:32.811Z,228.90
2023-06-18T17:46:18.229Z,214.63
2023-06-18T17:48:46.738Z,202.10
2023-06-18T17:51:13.341Z,200.90
2023-06-18T17:53:42.049Z,215.93
2023-06-18T17:56:42.653Z,202.07
2023-06-18T17:59:09.179Z,194.40
2023-06-18T18:01:35.841Z,193.40
2023-06-18T18:04:02.963Z,201.30
2023-06-18T18:06:29.664Z,180.73
2023-06-18T18:08:56.727Z,180.37
2023-06-18T18:11:27.951Z,210.40
2023-06-18T18:13:55.268Z,190.63
2023-06-18T18:16:25.400Z,150.03
2023-06-18T18:18:52.594Z,187.50
2023-06-18T18:21:19.112Z,179.70
2023-06-18T18:23:45.627Z,174.73
2023-06-18T18:26:12.944Z,149.93
2023-06-18T18:28:39.921Z,197.03
2023-06-18T18:31:06.937Z,136.10
2023-06-18T18:33:34.195Z,143.20
2023-06-18T18:36:01.139Z,173.73
2023-06-18T18:38:27.625Z,150.97
2023-06-18T18:40:54.173Z,142.03
2023-06-18T18:43:20.680Z,164.07
2023-06-18T18:45:47.364Z,175.83
2023-06-18T18:48:13.994Z,136.97
2023-06-18T18:50:41.924Z,133.70
2023-06-18T18:53:08.780Z,147.07
2023-06-18T18:55:35.530Z,155.00
2023-06-18T18:58:02.093Z,160.47
2023-06-18T19:00:28.607Z,147.53
2023-06-18T19:02:55.232Z,153.70
2023-06-18T19:05:21.769Z,148.50
2023-06-18T19:07:50.426Z,150.70
2023-06-18T19:10:17.414Z,158.37
2023-06-18T19:12:44.162Z,152.20
2023-06-18T19:15:11.220Z,140.13
2023-06-18T19:17:41.104Z,165.97
2023-06-18T19:20:08.241Z,166.53
2023-06-18T19:22:35.348Z,179.33
2023-06-18T19:25:01.970Z,155.30
2023-06-18T19:27:28.601Z,120.07
2023-06-18T19:29:55.150Z,77.13
2023-06-18T19:32:23.255Z,54.33
2023-06-18T19:34:51.891Z,42.17
2023-06-18T19:37:21.813Z,30.30
2023-06-18T19:39:49.350Z,26.07
2023-06-18T19:42:19.237Z,23.30
2023-06-18T19:44:46.969Z,25.73
2023-06-18T19:47:13.688Z,33.77
2023-06-18T19:49:40.250Z,30.77
2023-06-18T19:52:07.009Z,32.73
2023-06-18T19:54:35.767Z,30.73
2023-06-18T19:57:03.013Z,24.83
2023-06-18T19:59:29.568Z,33.20
2023-06-18T20:01:56.112Z,27.57
2023-06-18T20:04:23.870Z,28.27
2023-06-18T20:06:51.166Z,29.33
2023-06-18T20:09:18.854Z,27.47
2023-06-18T20:11:46.119Z,26.17
2023-06-18T20:14:13.940Z,26.50
2023-06-18T20:16:40.484Z,26.13
2023-06-18T20:19:07.014Z,27.33
2023-06-18T20:21:33.504Z,22.90
2023-06-18T20:24:01.191Z,25.37
2023-06-18T20:26:27.875Z,24.00
2023-06-18T20:28:54.396Z,26.93
2023-06-18T20:31:20.959Z,28.17
2023-06-18T20:33:47.560Z,26.13
2023-06-18T20:36:14.150Z,28.50
2023-06-18T20:38:40.717Z,26.40
2023-06-18T20:41:07.280Z,27.27
2023-06-18T20:43:33.766Z,24.90
2023-06-18T20:46:00.389Z,27.23
2023-06-18T20:48:28.071Z,29.23
2023-06-18T20:50:56.907Z,32.03
2023-06-18T20:53:23.540Z,31.63
2023-06-18T20:55:50.138Z,36.27
2023-06-18T20:58:16.644Z,36.13
2023-06-18T21:00:43.149Z,37.10
2023-06-18T21:03:09.832Z,32.73
2023-06-18T21:05:36.428Z,35.63
2023-06-18T21:08:03.052Z,40.17
2023-06-18T21:10:29.696Z,35.03
2023-06-18T21:12:56.283Z,47.93
2023-06-18T21:15:22.802Z,45.87
2023-06-18T21:17:49.398Z,42.73
2023-06-18T21:20:16.053Z,41.97
2023-06-18T21:22:42.571Z,45.30
2023-06-18T21:25:09.451Z,41.93
2023-06-18T21:27:35.977Z,38.97
2023-06-18T21:30:02.595Z,42.17
2023-06-18T21:32:29.111Z,46.17
2023-06-18T21:34:55.617Z,42.57
2023-06-18T21:37:22.233Z,41.30
2023-06-18T21:39:49.734Z,38.53
2023-06-18T21:42:16.309Z,44.63
2023-06-18T21:44:42.851Z,41.80
2023-06-18T21:47:09.423Z,43.13
2023-06-18T21:49:35.995Z,44.30
2023-06-18T21:52:02.480Z,50.37
2023-06-18T21:54:28.973Z,42.63
2023-06-18T21:56:55.499Z,46.00
2023-06-18T21:59:22.334Z,46.27
2023-06-18T22:01:49.673Z,42.13
2023-06-18T22:04:17.643Z,46.80
2023-06-18T22:06:44.553Z,46.77
2023-06-18T22:09:11.951Z,45.13
2023-06-18T22:11:38.428Z,38.97
2023-06-18T22:14:04.942Z,42.03
2023-06-18T22:16:31.535Z,47.13
2023-06-18T22:18:59.831Z,40.97
2023-06-18T22:21:27.913Z,41.50
2023-06-18T22:23:54.520Z,38.27
2023-06-18T22:26:21.337Z,37.93
2023-06-18T22:28:47.914Z,39.37
2023-06-18T22:31:14.403Z,37.63
2023-06-18T22:33:40.941Z,36.73
2023-06-18T22:36:07.510Z,35.33
2023-06-18T22:38:34.028Z,32.63
2023-06-18T22:41:00.640Z,31.60
2023-06-18T22:43:27.188Z,29.50
2023-06-18T22:45:53.769Z,30.80
2023-06-18T22:48:20.306Z,30.57
2023-06-18T22:50:46.864Z,32.33
2023-06-18T22:53:14.454Z,31.40
2023-06-18T22:55:41.857Z,31.43
2023-06-18T22:58:09.415Z,29.03
2023-06-18T23:00:36.142Z,26.43
2023-06-18T23:03:02.818Z,30.10
2023-06-18T23:05:29.415Z,28.87
2023-06-18T23:07:56.688Z,27.53
2023-06-18T23:10:24.270Z,28.97
2023-06-18T23:12:51.128Z,28.97
2023-06-18T23:15:17.707Z,25.73
2023-06-18T23:17:44.242Z,29.83
2023-06-18T23:20:14.296Z,31.80
2023-06-18T23:22:43.445Z,26.23
2023-06-18T23:25:10.699Z,27.00
2023-06-18T23:27:38.682Z,25.80
2023-06-18T23:30:06.783Z,25.93
2023-06-18T23:32:33.318Z,24.17
2023-06-18T23:35:02.916Z,25.63
2023-06-18T23:37:30.060Z,23.53
2023-06-18T23:39:57.041Z,24.13
2023-06-18T23:42:23.565Z,22.40
2023-06-18T23:44:50.029Z,22.03
2023-06-18T23:47:16.570Z,23.13
2023-06-18T23:49:43.083Z,21.37
2023-06-18T23:52:10.518Z,20.53
2023-06-18T23:54:38.004Z,19.60
2023-06-18T23:57:04.976Z,23.13
2023-06-18T23:59:31.581Z,22.20
