createdAt,value
2022-09-21T00:00:38.962Z,99.90
2022-09-21T00:05:31.929Z,99.90
2022-09-21T00:10:24.361Z,99.90
2022-09-21T00:15:20.757Z,99.90
2022-09-21T00:20:13.157Z,99.90
2022-09-21T00:25:05.801Z,99.90
2022-09-21T00:29:59.156Z,99.90
2022-09-21T00:34:52.322Z,99.90
2022-09-21T00:39:44.794Z,99.90
2022-09-21T00:44:37.299Z,99.90
2022-09-21T00:49:30.276Z,99.90
2022-09-21T00:54:28.254Z,99.90
2022-09-21T00:59:21.959Z,99.90
2022-09-21T01:04:19.022Z,99.90
2022-09-21T01:09:11.468Z,99.90
2022-09-21T01:14:07.877Z,99.90
2022-09-21T01:19:15.218Z,99.90
2022-09-21T01:24:21.311Z,99.90
2022-09-21T01:29:43.523Z,99.90
2022-09-21T01:34:45.075Z,99.90
2022-09-21T01:39:40.357Z,99.90
2022-09-21T01:44:35.985Z,99.90
2022-09-21T01:49:35.002Z,99.90
2022-09-21T01:54:44.185Z,99.90
2022-09-21T01:59:56.562Z,99.90
2022-09-21T02:04:49.182Z,99.90
2022-09-21T02:09:41.476Z,99.90
2022-09-21T02:14:37.523Z,99.90
2022-09-21T02:19:48.701Z,99.90
2022-09-21T02:24:41.518Z,99.90
2022-09-21T02:29:55.233Z,99.90
2022-09-21T02:35:01.621Z,99.90
2022-09-21T02:40:26.002Z,99.90
2022-09-21T02:45:25.705Z,99.90
2022-09-21T02:50:25.023Z,99.90
2022-09-21T02:55:18.180Z,99.90
2022-09-21T03:00:11.288Z,99.90
2022-09-21T03:05:04.235Z,99.90
2022-09-21T03:09:56.423Z,99.90
2022-09-21T03:14:49.801Z,99.90
2022-09-21T03:19:42.005Z,99.90
2022-09-21T03:24:46.446Z,99.90
2022-09-21T03:29:38.735Z,99.90
2022-09-21T03:34:31.468Z,99.90
2022-09-21T03:39:23.815Z,99.90
2022-09-21T03:44:17.840Z,99.90
2022-09-21T03:49:10.089Z,99.90
2022-09-21T03:54:02.280Z,99.90
2022-09-21T03:58:54.551Z,99.90
2022-09-21T04:03:46.838Z,99.90
2022-09-21T04:08:39.630Z,99.90
2022-09-21T04:13:32.104Z,99.90
2022-09-21T04:18:24.549Z,99.90
2022-09-21T04:23:16.897Z,99.90
2022-09-21T04:28:09.226Z,99.90
2022-09-21T04:33:01.505Z,99.90
2022-09-21T04:37:56.464Z,99.90
2022-09-21T04:42:54.856Z,99.90
2022-09-21T04:47:47.106Z,99.90
2022-09-21T04:52:40.235Z,99.90
2022-09-21T04:57:32.799Z,99.90
2022-09-21T05:02:25.193Z,99.90
2022-09-21T05:07:17.524Z,99.90
2022-09-21T05:12:18.602Z,99.90
2022-09-21T05:17:13.595Z,99.90
2022-09-21T05:23:02.107Z,99.90
2022-09-21T05:29:10.597Z,99.90
2022-09-21T05:35:17.476Z,99.90
2022-09-21T05:41:24.346Z,99.90
2022-09-21T05:47:31.157Z,99.90
2022-09-21T05:53:37.925Z,99.90
2022-09-21T05:59:45.007Z,99.90
2022-09-21T06:05:52.321Z,99.90
2022-09-21T06:11:59.651Z,99.90
2022-09-21T06:18:07.293Z,99.90
2022-09-21T06:24:14.333Z,99.90
2022-09-21T06:30:21.704Z,99.90
2022-09-21T06:36:29.800Z,99.90
2022-09-21T06:42:37.975Z,99.90
2022-09-21T06:48:45.254Z,99.90
2022-09-21T06:54:52.426Z,99.90
2022-09-21T07:00:59.845Z,99.90
2022-09-21T07:07:07.942Z,99.90
2022-09-21T07:13:15.191Z,99.90
2022-09-21T07:19:22.563Z,99.90
2022-09-21T07:24:35.716Z,99.90
2022-09-21T07:29:28.082Z,99.90
2022-09-21T07:34:20.418Z,99.90
2022-09-21T07:39:13.995Z,99.90
2022-09-21T07:44:06.298Z,99.90
2022-09-21T07:48:58.672Z,99.90
2022-09-21T07:53:58.837Z,99.90
2022-09-21T07:59:06.225Z,99.90
2022-09-21T08:03:59.200Z,99.90
2022-09-21T08:08:57.236Z,99.90
2022-09-21T08:13:54.619Z,99.90
2022-09-21T08:18:47.135Z,99.90
2022-09-21T08:23:42.975Z,99.90
2022-09-21T08:28:36.505Z,99.90
2022-09-21T08:33:29.749Z,99.90
2022-09-21T08:38:22.759Z,99.90
2022-09-21T08:43:22.070Z,99.90
2022-09-21T08:48:36.665Z,99.90
2022-09-21T08:53:42.622Z,99.90
2022-09-21T08:58:42.028Z,99.90
2022-09-21T09:03:56.612Z,99.90
2022-09-21T09:09:04.275Z,99.90
2022-09-21T09:14:15.626Z,99.90
2022-09-21T09:19:28.305Z,98.30
2022-09-21T09:24:51.994Z,99.80
2022-09-21T09:30:02.813Z,99.90
2022-09-21T09:35:52.125Z,99.90
2022-09-21T09:41:59.472Z,99.90
2022-09-21T09:48:06.646Z,99.90
2022-09-21T09:54:14.206Z,99.90
2022-09-21T10:00:21.346Z,99.90
2022-09-21T10:06:28.428Z,95.10
2022-09-21T10:12:36.773Z,92.30
2022-09-21T10:18:46.092Z,95.60
2022-09-21T10:24:55.387Z,96.80
2022-09-21T10:31:02.446Z,89.70
2022-09-21T10:37:09.424Z,84.30
2022-09-21T10:43:17.075Z,93.80
2022-09-21T10:49:24.209Z,98.70
2022-09-21T10:55:31.229Z,99.90
2022-09-21T11:01:38.674Z,91.90
2022-09-21T11:07:45.951Z,94.20
2022-09-21T11:13:52.881Z,94.30
2022-09-21T11:20:00.419Z,86.60
2022-09-21T11:26:07.809Z,87.60
2022-09-21T11:32:14.893Z,93.10
2022-09-21T11:37:31.672Z,93.20
2022-09-21T11:42:36.202Z,91.10
2022-09-21T11:47:44.013Z,89.40
2022-09-21T11:52:52.393Z,91.50
2022-09-21T11:57:59.849Z,93.30
2022-09-21T12:03:17.903Z,94.90
2022-09-21T12:08:39.854Z,94.80
2022-09-21T12:13:41.232Z,96.40
2022-09-21T12:19:04.782Z,96.90
2022-09-21T12:24:01.402Z,96.90
2022-09-21T12:29:02.510Z,95.60
2022-09-21T12:34:03.615Z,96.90
2022-09-21T12:39:01.659Z,96.70
2022-09-21T12:44:13.790Z,96.40
2022-09-21T12:49:27.673Z,97.00
2022-09-21T12:54:57.297Z,96.30
2022-09-21T13:00:06.559Z,99.60
2022-09-21T13:05:27.866Z,99.90
2022-09-21T13:10:31.599Z,99.90
2022-09-21T13:15:30.577Z,99.90
2022-09-21T13:20:23.219Z,99.90
2022-09-21T13:25:15.548Z,99.90
2022-09-21T13:30:35.158Z,99.90
2022-09-21T13:36:02.406Z,99.90
2022-09-21T13:41:04.070Z,99.90
2022-09-21T13:45:58.384Z,99.90
2022-09-21T13:50:51.518Z,99.90
2022-09-21T13:56:09.808Z,99.90
2022-09-21T14:01:05.913Z,99.90
2022-09-21T14:06:06.250Z,99.90
2022-09-21T14:11:08.348Z,99.90
2022-09-21T14:16:47.702Z,99.90
2022-09-21T14:21:40.386Z,99.90
2022-09-21T14:26:41.763Z,99.90
2022-09-21T14:31:39.461Z,99.90
2022-09-21T14:36:42.077Z,99.90
2022-09-21T14:41:42.224Z,99.90
2022-09-21T14:46:59.867Z,99.90
2022-09-21T14:52:27.899Z,99.90
2022-09-21T14:57:46.208Z,99.90
2022-09-21T15:02:38.829Z,99.90
2022-09-21T15:08:24.812Z,99.90
2022-09-21T15:13:26.853Z,99.90
2022-09-21T15:18:22.767Z,99.90
2022-09-21T15:23:20.097Z,99.90
2022-09-21T15:28:12.478Z,99.90
2022-09-21T15:33:12.141Z,99.90
2022-09-21T15:38:04.695Z,99.90
2022-09-21T15:43:19.974Z,99.90
2022-09-21T15:48:13.893Z,99.90
2022-09-21T15:53:14.818Z,99.90
2022-09-21T15:58:35.921Z,99.90
2022-09-21T16:03:29.253Z,99.90
2022-09-21T16:08:30.261Z,99.90
2022-09-21T16:13:43.377Z,99.90
2022-09-21T16:18:46.851Z,99.90
2022-09-21T16:23:39.819Z,99.90
2022-09-21T16:28:39.078Z,99.90
2022-09-21T16:33:34.589Z,99.90
2022-09-21T16:38:27.734Z,99.90
2022-09-21T16:43:23.299Z,99.90
2022-09-21T16:48:16.127Z,99.90
2022-09-21T16:53:08.711Z,99.90
2022-09-21T16:58:03.826Z,99.90
2022-09-21T17:02:56.164Z,99.90
2022-09-21T17:07:55.410Z,99.90
2022-09-21T17:12:48.267Z,99.90
2022-09-21T17:17:43.024Z,99.90
2022-09-21T17:22:35.869Z,99.90
2022-09-21T17:27:29.693Z,99.90
2022-09-21T17:32:24.934Z,99.90
2022-09-21T17:37:17.537Z,99.90
2022-09-21T17:42:19.224Z,99.90
2022-09-21T17:47:30.220Z,99.90
2022-09-21T17:52:49.644Z,99.90
2022-09-21T17:58:07.769Z,99.90
2022-09-21T18:08:02.908Z,99.90
2022-09-21T18:13:16.844Z,99.90
2022-09-21T18:18:52.397Z,99.90
2022-09-21T18:24:15.245Z,99.90
2022-09-21T18:29:41.083Z,99.90
2022-09-21T18:34:55.322Z,99.90
2022-09-21T18:40:25.940Z,99.90
2022-09-21T18:45:28.829Z,99.90
2022-09-21T18:50:30.671Z,99.90
2022-09-21T18:55:28.064Z,99.90
2022-09-21T19:00:27.275Z,99.90
2022-09-21T19:05:28.280Z,99.90
2022-09-21T19:10:48.473Z,99.90
2022-09-21T19:16:06.578Z,99.90
2022-09-21T19:21:34.151Z,99.90
2022-09-21T19:27:04.295Z,99.90
2022-09-21T19:31:58.303Z,99.90
2022-09-21T19:37:04.460Z,99.90
2022-09-21T19:42:06.133Z,99.90
2022-09-21T19:52:19.976Z,99.90
2022-09-21T19:57:40.022Z,99.90
2022-09-21T20:03:10.274Z,99.90
2022-09-21T20:08:12.289Z,99.90
2022-09-21T20:13:18.155Z,99.90
2022-09-21T20:18:13.535Z,99.90
2022-09-21T20:23:09.563Z,99.90
2022-09-21T20:28:04.295Z,99.90
2022-09-21T20:33:01.739Z,99.90
2022-09-21T20:37:57.460Z,99.90
2022-09-21T20:42:54.384Z,99.90
2022-09-21T20:47:49.734Z,99.90
2022-09-21T20:52:43.750Z,99.90
2022-09-21T20:57:40.335Z,99.90
2022-09-21T21:02:33.569Z,99.90
2022-09-21T21:07:30.397Z,99.90
2022-09-21T21:12:22.964Z,99.90
2022-09-21T21:17:16.174Z,99.90
2022-09-21T21:22:10.471Z,99.90
2022-09-21T21:27:03.800Z,99.90
2022-09-21T21:31:56.182Z,99.90
2022-09-21T21:36:48.643Z,99.90
2022-09-21T21:41:42.955Z,99.90
2022-09-21T21:46:35.723Z,99.90
2022-09-21T21:51:28.028Z,99.90
2022-09-21T21:56:22.835Z,99.90
2022-09-21T22:01:19.553Z,99.90
2022-09-21T22:06:12.254Z,99.90
2022-09-21T22:11:05.565Z,99.90
2022-09-21T22:16:07.659Z,99.90
2022-09-21T22:21:16.982Z,99.90
2022-09-21T22:26:11.840Z,99.90
2022-09-21T22:31:09.779Z,99.90
2022-09-21T22:36:13.321Z,99.90
2022-09-21T22:41:11.469Z,99.90
2022-09-21T22:46:05.078Z,99.90
2022-09-21T22:50:58.547Z,99.90
2022-09-21T22:56:03.532Z,99.90
2022-09-21T23:01:04.837Z,99.90
2022-09-21T23:05:58.549Z,99.90
2022-09-21T23:10:53.500Z,99.90
2022-09-21T23:15:45.786Z,99.90
2022-09-21T23:20:38.055Z,99.90
2022-09-21T23:25:30.419Z,99.90
2022-09-21T23:30:22.567Z,99.90
2022-09-21T23:35:14.852Z,99.90
2022-09-21T23:40:08.539Z,99.90
2022-09-21T23:45:00.866Z,99.90
2022-09-21T23:49:53.151Z,99.90
2022-09-21T23:54:45.481Z,99.90
2022-09-21T23:59:38.142Z,99.90
