createdAt,value
2023-02-26T00:01:34.158Z,84.97
2023-02-26T00:04:06.128Z,91.73
2023-02-26T00:06:36.788Z,84.97
2023-02-26T00:09:06.492Z,90.60
2023-02-26T00:11:35.738Z,90.77
2023-02-26T00:14:04.719Z,87.37
2023-02-26T00:16:35.986Z,82.17
2023-02-26T00:19:08.661Z,75.63
2023-02-26T00:21:38.022Z,71.97
2023-02-26T00:24:08.225Z,71.90
2023-02-26T00:26:37.350Z,73.93
2023-02-26T00:29:06.500Z,73.37
2023-02-26T00:31:35.704Z,88.60
2023-02-26T00:34:06.500Z,91.17
2023-02-26T00:36:45.666Z,74.87
2023-02-26T00:39:30.751Z,85.93
2023-02-26T00:42:00.040Z,96.40
2023-02-26T00:44:28.954Z,79.47
2023-02-26T00:47:04.995Z,78.00
2023-02-26T00:49:50.275Z,75.53
2023-02-26T00:52:26.278Z,74.87
2023-02-26T00:54:54.801Z,74.00
2023-02-26T00:57:23.533Z,74.90
2023-02-26T00:59:52.351Z,83.87
2023-02-26T01:02:22.482Z,85.57
2023-02-26T01:04:53.454Z,95.53
2023-02-26T01:07:24.752Z,76.87
2023-02-26T01:09:53.740Z,77.70
2023-02-26T01:12:23.047Z,71.23
2023-02-26T01:14:52.337Z,72.37
2023-02-26T01:17:26.822Z,72.97
2023-02-26T01:20:02.415Z,70.53
2023-02-26T01:22:38.301Z,66.63
2023-02-26T01:25:09.461Z,70.80
2023-02-26T01:27:38.994Z,87.63
2023-02-26T01:30:10.068Z,65.87
2023-02-26T01:32:45.494Z,60.70
2023-02-26T01:35:31.452Z,72.47
2023-02-26T01:38:04.942Z,74.00
2023-02-26T01:40:55.940Z,77.87
2023-02-26T01:43:30.362Z,79.00
2023-02-26T01:46:04.211Z,69.87
2023-02-26T01:48:39.241Z,71.53
2023-02-26T01:51:10.394Z,68.47
2023-02-26T01:53:39.228Z,57.83
2023-02-26T01:56:17.207Z,54.93
2023-02-26T01:58:49.426Z,49.40
2023-02-26T02:01:17.901Z,74.43
2023-02-26T02:03:47.234Z,73.63
2023-02-26T02:06:21.082Z,88.97
2023-02-26T02:08:50.140Z,78.30
2023-02-26T02:11:18.903Z,79.53
2023-02-26T02:14:04.329Z,75.53
2023-02-26T02:16:40.640Z,73.07
2023-02-26T02:19:27.517Z,76.30
2023-02-26T02:22:16.576Z,65.63
2023-02-26T02:24:59.132Z,67.83
2023-02-26T02:27:36.904Z,76.73
2023-02-26T02:30:17.680Z,72.90
2023-02-26T02:32:51.923Z,72.10
2023-02-26T02:35:26.025Z,70.27
2023-02-26T02:38:00.309Z,74.87
2023-02-26T02:40:33.354Z,75.47
2023-02-26T02:43:05.584Z,87.10
2023-02-26T02:45:39.695Z,90.27
2023-02-26T02:48:13.231Z,74.13
2023-02-26T02:50:48.623Z,142.00
2023-02-26T02:53:22.797Z,75.70
2023-02-26T02:55:57.707Z,72.57
2023-02-26T02:58:37.269Z,77.87
2023-02-26T03:01:11.005Z,77.77
2023-02-26T03:03:46.492Z,86.67
2023-02-26T03:06:15.323Z,91.77
2023-02-26T03:08:45.361Z,72.47
2023-02-26T03:11:14.036Z,79.57
2023-02-26T03:13:43.233Z,84.33
2023-02-26T03:16:35.440Z,87.07
2023-02-26T03:19:15.276Z,72.97
2023-02-26T03:21:50.700Z,73.67
2023-02-26T03:24:38.172Z,76.17
2023-02-26T03:27:12.816Z,74.50
2023-02-26T03:29:52.419Z,81.07
2023-02-26T03:32:28.148Z,80.33
2023-02-26T03:35:04.105Z,87.13
2023-02-26T03:37:37.856Z,94.47
2023-02-26T03:40:11.921Z,92.63
2023-02-26T03:42:45.560Z,91.17
2023-02-26T03:45:17.384Z,72.93
2023-02-26T03:47:53.716Z,75.67
2023-02-26T03:50:30.749Z,83.73
2023-02-26T03:53:24.432Z,76.17
2023-02-26T03:56:03.441Z,75.90
2023-02-26T03:58:51.216Z,75.90
2023-02-26T04:01:43.679Z,93.37
2023-02-26T04:04:17.288Z,80.77
2023-02-26T04:06:48.140Z,89.00
2023-02-26T04:09:17.662Z,79.00
2023-02-26T04:11:47.425Z,87.90
2023-02-26T04:14:16.224Z,93.07
2023-02-26T04:16:46.060Z,82.83
2023-02-26T04:19:15.399Z,79.77
2023-02-26T04:21:46.098Z,76.77
2023-02-26T04:24:17.673Z,78.07
2023-02-26T04:26:46.555Z,73.53
2023-02-26T04:29:15.838Z,98.57
2023-02-26T04:31:45.477Z,82.83
2023-02-26T04:34:14.644Z,84.87
2023-02-26T04:36:43.181Z,84.30
2023-02-26T04:39:13.659Z,80.93
2023-02-26T04:41:42.650Z,90.47
2023-02-26T04:44:11.797Z,95.43
2023-02-26T04:46:43.364Z,84.60
2023-02-26T04:49:12.197Z,87.90
2023-02-26T04:51:44.898Z,92.40
2023-02-26T04:54:17.676Z,83.53
2023-02-26T04:56:46.255Z,76.53
2023-02-26T04:59:14.969Z,83.33
2023-02-26T05:01:43.514Z,78.70
2023-02-26T05:04:12.301Z,90.97
2023-02-26T05:06:43.021Z,92.67
2023-02-26T05:09:11.859Z,79.10
2023-02-26T05:11:41.712Z,78.60
2023-02-26T05:14:10.521Z,85.10
2023-02-26T05:16:39.630Z,76.57
2023-02-26T05:19:08.803Z,72.43
2023-02-26T05:21:37.756Z,82.63
2023-02-26T05:24:07.052Z,69.20
2023-02-26T05:26:35.613Z,74.60
2023-02-26T05:29:06.826Z,81.30
2023-02-26T05:31:35.409Z,72.10
2023-02-26T05:34:04.200Z,70.60
2023-02-26T05:36:32.631Z,99.00
2023-02-26T05:39:01.580Z,81.47
2023-02-26T05:41:30.023Z,64.47
2023-02-26T05:43:59.096Z,66.57
2023-02-26T05:46:29.206Z,73.97
2023-02-26T05:48:58.044Z,67.00
2023-02-26T05:51:26.573Z,77.67
2023-02-26T05:53:55.245Z,82.83
2023-02-26T05:56:24.066Z,98.10
2023-02-26T05:58:53.280Z,75.77
2023-02-26T06:01:21.866Z,86.13
2023-02-26T06:03:51.947Z,75.10
2023-02-26T06:06:21.704Z,82.40
2023-02-26T06:08:50.487Z,79.53
2023-02-26T06:11:18.897Z,73.13
2023-02-26T06:13:47.708Z,75.27
2023-02-26T06:16:16.329Z,88.87
2023-02-26T06:18:45.166Z,83.13
2023-02-26T06:21:15.286Z,93.67
2023-02-26T06:23:44.183Z,99.03
2023-02-26T06:26:12.697Z,92.50
2023-02-26T06:28:41.805Z,86.13
2023-02-26T06:31:10.344Z,106.10
2023-02-26T06:33:39.097Z,93.00
2023-02-26T06:36:08.354Z,91.87
2023-02-26T06:38:38.537Z,96.33
2023-02-26T06:41:07.286Z,87.80
2023-02-26T06:43:36.012Z,82.37
2023-02-26T06:46:04.794Z,96.23
2023-02-26T06:48:34.035Z,91.87
2023-02-26T06:51:02.636Z,90.70
2023-02-26T06:53:31.319Z,107.20
2023-02-26T06:56:01.205Z,104.17
2023-02-26T06:58:30.254Z,101.87
2023-02-26T07:00:58.777Z,103.60
2023-02-26T07:03:28.051Z,93.10
2023-02-26T07:05:57.306Z,119.30
2023-02-26T07:08:28.112Z,117.83
2023-02-26T07:10:56.683Z,109.90
2023-02-26T07:13:27.145Z,114.37
2023-02-26T07:15:55.706Z,111.50
2023-02-26T07:18:24.545Z,112.40
2023-02-26T07:20:53.035Z,116.73
2023-02-26T07:23:21.756Z,127.27
2023-02-26T07:25:50.755Z,114.80
2023-02-26T07:28:20.616Z,108.43
2023-02-26T07:30:50.645Z,128.60
2023-02-26T07:33:19.742Z,109.67
2023-02-26T07:35:48.524Z,109.90
2023-02-26T07:38:19.222Z,116.30
2023-02-26T07:40:48.260Z,156.80
2023-02-26T07:43:17.079Z,108.60
2023-02-26T07:45:45.524Z,114.40
2023-02-26T07:48:17.651Z,118.37
2023-02-26T07:50:47.771Z,110.80
2023-02-26T07:53:16.920Z,108.40
2023-02-26T07:55:45.493Z,112.13
2023-02-26T07:58:14.278Z,123.40
2023-02-26T08:00:42.759Z,122.87
2023-02-26T08:03:11.549Z,115.43
2023-02-26T08:05:41.452Z,106.90
2023-02-26T08:08:10.211Z,120.00
2023-02-26T08:10:41.089Z,114.27
2023-02-26T08:13:10.998Z,110.30
2023-02-26T08:15:41.617Z,111.13
2023-02-26T08:18:10.459Z,116.87
2023-02-26T08:20:39.279Z,118.90
2023-02-26T08:23:09.480Z,121.37
2023-02-26T08:25:37.966Z,119.30
2023-02-26T08:28:06.993Z,114.67
2023-02-26T08:30:35.604Z,113.50
2023-02-26T08:33:04.878Z,115.43
2023-02-26T08:35:33.605Z,116.97
2023-02-26T08:38:02.296Z,118.03
2023-02-26T08:40:32.685Z,113.07
2023-02-26T08:43:01.589Z,118.30
2023-02-26T08:45:30.033Z,118.53
2023-02-26T08:47:59.263Z,108.67
2023-02-26T08:50:28.227Z,113.07
2023-02-26T08:52:57.214Z,126.90
2023-02-26T08:55:25.767Z,113.57
2023-02-26T08:57:55.911Z,119.90
2023-02-26T09:00:24.646Z,119.13
2023-02-26T09:02:53.594Z,115.63
2023-02-26T09:05:22.644Z,112.37
2023-02-26T09:07:51.479Z,111.80
2023-02-26T09:10:20.507Z,99.30
2023-02-26T09:12:49.224Z,92.67
2023-02-26T09:15:20.002Z,96.13
2023-02-26T09:17:51.657Z,94.43
2023-02-26T09:20:20.382Z,104.93
2023-02-26T09:22:49.324Z,101.77
2023-02-26T09:25:17.903Z,100.43
2023-02-26T09:27:46.967Z,97.17
2023-02-26T09:30:15.938Z,111.53
2023-02-26T09:32:46.357Z,111.97
2023-02-26T09:35:14.924Z,109.00
2023-02-26T09:37:43.796Z,101.80
2023-02-26T09:40:25.732Z,101.47
2023-02-26T09:43:07.582Z,102.80
2023-02-26T09:45:41.140Z,88.30
2023-02-26T09:48:16.330Z,111.43
2023-02-26T09:50:48.804Z,112.10
2023-02-26T09:53:21.768Z,108.57
2023-02-26T09:55:52.055Z,102.73
2023-02-26T09:58:25.662Z,104.50
2023-02-26T10:01:02.851Z,98.00
2023-02-26T10:03:45.973Z,100.70
2023-02-26T10:06:26.574Z,94.27
2023-02-26T10:09:17.125Z,100.40
2023-02-26T10:11:52.186Z,104.13
2023-02-26T10:14:27.330Z,105.87
2023-02-26T10:17:00.412Z,100.30
2023-02-26T10:19:35.072Z,143.33
2023-02-26T10:22:16.625Z,107.07
2023-02-26T10:24:50.356Z,105.93
2023-02-26T10:27:24.039Z,101.07
2023-02-26T10:29:59.049Z,95.83
2023-02-26T10:32:34.363Z,100.13
2023-02-26T10:35:09.178Z,101.97
2023-02-26T10:37:47.990Z,114.53
2023-02-26T10:40:20.498Z,114.80
2023-02-26T10:42:51.974Z,128.37
2023-02-26T10:45:34.566Z,119.83
2023-02-26T10:48:15.985Z,113.13
2023-02-26T10:50:51.744Z,110.90
2023-02-26T10:53:21.384Z,119.30
2023-02-26T10:55:55.162Z,123.13
2023-02-26T10:58:25.984Z,118.30
2023-02-26T11:00:56.715Z,123.83
2023-02-26T11:03:33.465Z,121.17
2023-02-26T11:06:06.698Z,114.37
2023-02-26T11:08:40.761Z,115.47
2023-02-26T11:11:10.141Z,118.70
2023-02-26T11:13:40.698Z,121.23
2023-02-26T11:16:15.734Z,112.57
2023-02-26T11:18:49.449Z,101.47
2023-02-26T11:21:22.455Z,108.03
2023-02-26T11:23:52.940Z,97.20
2023-02-26T11:26:28.747Z,110.60
2023-02-26T11:28:59.722Z,118.73
2023-02-26T11:31:29.352Z,108.67
2023-02-26T11:34:03.197Z,96.70
2023-02-26T11:36:36.486Z,99.57
2023-02-26T11:39:10.378Z,106.40
2023-02-26T11:41:40.707Z,108.83
2023-02-26T11:44:13.679Z,107.53
2023-02-26T11:46:45.912Z,108.00
2023-02-26T11:49:17.882Z,104.73
2023-02-26T11:51:49.191Z,122.87
2023-02-26T11:54:25.869Z,112.50
2023-02-26T11:57:02.797Z,128.43
2023-02-26T11:59:33.950Z,129.10
2023-02-26T12:02:05.801Z,117.97
2023-02-26T12:04:34.248Z,119.27
2023-02-26T12:07:04.616Z,122.57
2023-02-26T12:09:34.135Z,132.17
2023-02-26T12:12:25.700Z,121.33
2023-02-26T12:15:22.734Z,129.63
2023-02-26T12:18:15.841Z,158.87
2023-02-26T12:20:54.959Z,63.40
2023-02-26T12:23:50.785Z,29.63
2023-02-26T12:26:28.391Z,16.43
2023-02-26T12:29:31.103Z,22.13
2023-02-26T12:32:13.176Z,26.37
2023-02-26T12:35:12.400Z,16.40
2023-02-26T12:37:52.941Z,20.57
2023-02-26T12:40:54.339Z,18.97
2023-02-26T12:43:33.134Z,22.03
2023-02-26T12:46:14.994Z,25.03
2023-02-26T12:49:04.258Z,19.97
2023-02-26T12:51:47.254Z,14.70
2023-02-26T12:54:27.917Z,21.90
2023-02-26T12:57:15.683Z,21.67
2023-02-26T13:00:12.910Z,22.90
2023-02-26T13:03:17.943Z,18.97
2023-02-26T13:06:00.750Z,14.37
2023-02-26T13:08:36.383Z,18.37
2023-02-26T13:11:20.917Z,18.30
2023-02-26T13:14:17.551Z,19.33
2023-02-26T13:16:50.947Z,18.37
2023-02-26T13:19:32.359Z,17.00
2023-02-26T13:22:06.244Z,17.40
2023-02-26T13:24:41.198Z,14.33
2023-02-26T13:27:13.108Z,11.07
2023-02-26T13:29:47.583Z,21.63
2023-02-26T13:32:19.739Z,18.93
2023-02-26T13:34:54.511Z,19.97
2023-02-26T13:37:27.012Z,12.60
2023-02-26T13:40:13.773Z,13.43
2023-02-26T13:42:48.210Z,22.93
2023-02-26T13:45:37.310Z,17.83
2023-02-26T13:48:21.419Z,20.47
2023-02-26T13:50:58.708Z,17.63
2023-02-26T13:53:49.357Z,23.10
2023-02-26T13:56:22.019Z,16.73
2023-02-26T13:58:55.395Z,16.83
2023-02-26T14:01:33.402Z,22.23
2023-02-26T14:04:25.420Z,22.03
2023-02-26T14:06:55.358Z,21.77
2023-02-26T14:09:44.418Z,22.47
2023-02-26T14:12:35.028Z,15.63
2023-02-26T14:15:44.644Z,17.97
2023-02-26T14:18:42.756Z,12.70
2023-02-26T14:21:49.848Z,15.20
2023-02-26T14:24:23.147Z,22.30
2023-02-26T14:27:04.832Z,25.73
2023-02-26T14:29:42.121Z,31.93
2023-02-26T14:32:28.149Z,11.10
2023-02-26T14:35:01.589Z,21.63
2023-02-26T14:37:31.937Z,20.00
2023-02-26T14:40:08.943Z,23.87
2023-02-26T14:42:42.626Z,16.10
2023-02-26T14:45:24.506Z,13.80
2023-02-26T14:47:53.277Z,17.03
2023-02-26T14:50:24.606Z,20.43
2023-02-26T14:53:25.103Z,12.67
2023-02-26T14:56:06.626Z,13.20
2023-02-26T14:58:53.694Z,18.03
2023-02-26T15:01:37.713Z,19.33
2023-02-26T15:04:50.802Z,14.27
2023-02-26T15:07:41.159Z,13.93
2023-02-26T15:10:26.208Z,20.07
2023-02-26T15:13:14.341Z,13.53
2023-02-26T15:15:53.551Z,11.17
2023-02-26T15:18:56.333Z,13.43
2023-02-26T15:21:35.343Z,14.20
2023-02-26T15:24:07.884Z,11.40
2023-02-26T15:26:41.140Z,14.03
2023-02-26T15:29:14.662Z,14.53
2023-02-26T15:31:45.398Z,10.83
2023-02-26T15:34:16.444Z,17.40
2023-02-26T15:36:47.266Z,19.03
2023-02-26T15:39:19.830Z,7.53
2023-02-26T15:41:50.632Z,16.07
2023-02-26T15:44:23.150Z,15.80
2023-02-26T15:46:56.839Z,20.40
2023-02-26T15:49:30.427Z,20.23
2023-02-26T15:52:00.595Z,11.50
2023-02-26T15:54:38.319Z,14.57
2023-02-26T15:57:08.697Z,20.43
2023-02-26T15:59:42.346Z,10.77
2023-02-26T16:02:14.275Z,8.60
2023-02-26T16:04:44.521Z,17.87
2023-02-26T16:07:14.442Z,13.13
2023-02-26T16:09:48.286Z,13.07
2023-02-26T16:12:20.358Z,13.03
2023-02-26T16:14:53.129Z,10.70
2023-02-26T16:17:27.037Z,24.93
2023-02-26T16:19:59.676Z,15.03
2023-02-26T16:22:33.079Z,23.47
2023-02-26T16:25:15.367Z,26.70
2023-02-26T16:27:44.781Z,20.93
2023-02-26T16:30:20.163Z,21.40
2023-02-26T16:32:48.805Z,22.73
2023-02-26T16:35:21.521Z,19.80
2023-02-26T16:37:52.619Z,19.03
2023-02-26T16:40:27.517Z,14.60
2023-02-26T16:43:03.169Z,18.83
2023-02-26T16:45:50.794Z,10.80
2023-02-26T16:48:25.324Z,18.83
2023-02-26T16:51:00.787Z,19.27
2023-02-26T16:53:36.228Z,16.43
2023-02-26T16:56:07.241Z,14.07
2023-02-26T16:58:36.303Z,13.17
2023-02-26T17:01:10.142Z,16.17
2023-02-26T17:03:40.596Z,20.40
2023-02-26T17:06:12.742Z,12.90
2023-02-26T17:08:49.116Z,19.20
2023-02-26T17:11:26.123Z,17.03
2023-02-26T17:14:22.570Z,10.50
2023-02-26T17:16:53.197Z,15.10
2023-02-26T17:19:22.200Z,19.67
2023-02-26T17:21:54.337Z,16.60
2023-02-26T17:24:28.061Z,14.33
2023-02-26T17:26:58.935Z,28.00
2023-02-26T17:29:32.581Z,23.97
2023-02-26T17:32:01.703Z,18.50
2023-02-26T17:34:31.005Z,19.73
2023-02-26T17:37:05.487Z,17.90
2023-02-26T17:39:34.078Z,18.47
2023-02-26T17:42:04.432Z,19.43
2023-02-26T17:44:32.972Z,17.63
2023-02-26T17:47:02.022Z,33.30
2023-02-26T17:49:30.764Z,19.23
2023-02-26T17:51:59.740Z,29.77
2023-02-26T17:54:28.488Z,14.17
2023-02-26T17:56:57.625Z,21.47
2023-02-26T17:59:28.760Z,16.50
2023-02-26T18:01:58.176Z,19.77
2023-02-26T18:04:27.071Z,20.00
2023-02-26T18:06:56.884Z,17.33
2023-02-26T18:09:25.382Z,17.63
2023-02-26T18:11:54.579Z,21.37
2023-02-26T18:14:23.823Z,20.90
2023-02-26T18:16:55.302Z,20.40
2023-02-26T18:19:24.213Z,22.73
2023-02-26T18:21:53.887Z,20.47
2023-02-26T18:24:23.047Z,18.63
2023-02-26T18:26:52.957Z,18.63
2023-02-26T18:29:22.014Z,22.77
2023-02-26T18:31:51.464Z,15.67
2023-02-26T18:34:21.778Z,20.17
2023-02-26T18:36:51.154Z,19.70
2023-02-26T18:39:20.508Z,19.17
2023-02-26T18:41:49.734Z,24.63
2023-02-26T18:44:18.527Z,22.37
2023-02-26T18:46:49.164Z,20.30
2023-02-26T18:49:22.119Z,16.33
2023-02-26T18:51:54.212Z,20.17
2023-02-26T18:54:22.832Z,27.33
2023-02-26T18:56:52.662Z,22.60
2023-02-26T18:59:22.472Z,21.93
2023-02-26T19:01:52.194Z,27.30
2023-02-26T19:04:22.555Z,21.13
2023-02-26T19:06:52.678Z,17.30
2023-02-26T19:09:21.903Z,25.03
2023-02-26T19:11:51.740Z,24.17
2023-02-26T19:14:21.713Z,20.87
2023-02-26T19:16:51.245Z,19.77
2023-02-26T19:19:22.976Z,22.77
2023-02-26T19:21:53.873Z,27.20
2023-02-26T19:24:23.089Z,26.67
2023-02-26T19:26:52.618Z,18.60
2023-02-26T19:29:21.834Z,16.83
2023-02-26T19:31:52.011Z,27.07
2023-02-26T19:34:25.197Z,17.40
2023-02-26T19:36:56.279Z,15.80
2023-02-26T19:39:28.640Z,31.83
2023-02-26T19:41:59.511Z,20.57
2023-02-26T19:44:29.339Z,18.27
2023-02-26T19:46:59.925Z,19.27
2023-02-26T19:49:31.634Z,13.13
2023-02-26T19:52:01.386Z,22.00
2023-02-26T19:54:31.320Z,26.10
2023-02-26T19:57:01.898Z,17.33
2023-02-26T19:59:32.507Z,20.17
2023-02-26T20:02:02.470Z,23.73
2023-02-26T20:04:33.798Z,23.07
2023-02-26T20:07:05.093Z,24.60
2023-02-26T20:09:34.952Z,23.63
2023-02-26T20:12:05.770Z,20.37
2023-02-26T20:14:34.825Z,24.00
2023-02-26T20:17:06.929Z,15.67
2023-02-26T20:19:40.042Z,10.13
2023-02-26T20:22:12.025Z,13.17
2023-02-26T20:24:41.620Z,20.70
2023-02-26T20:27:11.236Z,17.50
2023-02-26T20:29:40.208Z,17.93
2023-02-26T20:32:11.401Z,18.57
2023-02-26T20:34:42.905Z,39.77
2023-02-26T20:37:15.684Z,12.27
2023-02-26T20:39:45.535Z,22.13
2023-02-26T20:42:18.502Z,20.67
2023-02-26T20:44:47.936Z,13.23
2023-02-26T20:47:18.421Z,17.03
2023-02-26T20:49:49.180Z,22.80
2023-02-26T20:52:18.698Z,21.70
2023-02-26T20:54:47.580Z,18.20
2023-02-26T20:57:16.937Z,17.87
2023-02-26T20:59:45.831Z,22.87
2023-02-26T21:02:20.588Z,16.63
2023-02-26T21:04:51.313Z,16.67
2023-02-26T21:07:22.819Z,23.20
2023-02-26T21:09:52.161Z,24.17
2023-02-26T21:12:21.235Z,20.70
2023-02-26T21:14:52.649Z,21.90
2023-02-26T21:17:21.988Z,24.33
2023-02-26T21:19:52.242Z,12.73
2023-02-26T21:22:22.217Z,16.43
2023-02-26T21:24:51.772Z,14.73
2023-02-26T21:27:20.666Z,28.43
2023-02-26T21:29:49.141Z,18.73
2023-02-26T21:32:18.189Z,22.93
2023-02-26T21:34:46.743Z,25.07
2023-02-26T21:37:16.986Z,17.97
2023-02-26T21:39:46.526Z,21.67
2023-02-26T21:42:15.623Z,16.80
2023-02-26T21:44:44.461Z,20.87
2023-02-26T21:47:13.259Z,22.93
2023-02-26T21:49:41.873Z,24.63
2023-02-26T21:52:10.657Z,22.20
2023-02-26T21:54:40.790Z,18.07
2023-02-26T21:57:10.243Z,22.50
2023-02-26T21:59:38.793Z,13.83
2023-02-26T22:02:08.098Z,25.23
2023-02-26T22:04:36.641Z,18.60
2023-02-26T22:07:08.627Z,23.80
2023-02-26T22:09:37.191Z,16.87
2023-02-26T22:12:08.510Z,22.33
2023-02-26T22:14:37.350Z,27.30
2023-02-26T22:17:06.528Z,41.63
2023-02-26T22:19:35.176Z,19.90
2023-02-26T22:22:04.149Z,26.43
2023-02-26T22:24:32.678Z,38.70
2023-02-26T22:27:01.461Z,24.43
2023-02-26T22:29:31.361Z,30.17
2023-02-26T22:32:00.250Z,24.20
2023-02-26T22:34:28.750Z,22.50
2023-02-26T22:36:57.430Z,22.33
2023-02-26T22:39:25.886Z,25.80
2023-02-26T22:41:54.645Z,20.23
2023-02-26T22:44:23.179Z,25.53
2023-02-26T22:46:53.264Z,25.07
2023-02-26T22:49:21.756Z,35.70
2023-02-26T22:51:50.491Z,28.20
2023-02-26T22:54:18.949Z,27.80
2023-02-26T22:56:48.048Z,23.27
2023-02-26T22:59:16.475Z,21.80
2023-02-26T23:01:45.234Z,25.63
2023-02-26T23:04:15.655Z,22.07
2023-02-26T23:06:44.471Z,29.70
2023-02-26T23:09:12.915Z,28.93
2023-02-26T23:11:41.709Z,32.77
2023-02-26T23:14:10.154Z,32.33
2023-02-26T23:16:39.143Z,29.77
2023-02-26T23:19:07.782Z,17.80
2023-02-26T23:21:37.908Z,20.97
2023-02-26T23:24:06.699Z,24.30
2023-02-26T23:26:35.844Z,24.07
2023-02-26T23:29:06.292Z,23.60
2023-02-26T23:31:35.371Z,25.43
2023-02-26T23:34:06.977Z,19.57
2023-02-26T23:36:37.239Z,29.53
2023-02-26T23:39:06.556Z,22.00
2023-02-26T23:41:35.511Z,20.10
2023-02-26T23:44:04.059Z,30.43
2023-02-26T23:46:32.909Z,32.10
2023-02-26T23:49:01.833Z,31.10
2023-02-26T23:51:30.613Z,25.13
2023-02-26T23:54:00.447Z,37.70
2023-02-26T23:56:29.165Z,31.53
2023-02-26T23:58:57.636Z,22.17
